createdAt,value
2023-05-06T00:00:25.071Z,100100.91
2023-05-06T00:00:56.669Z,100101.88
2023-05-06T00:01:28.173Z,100092.06
2023-05-06T00:01:59.767Z,100100.03
2023-05-06T00:02:31.317Z,100095.47
2023-05-06T00:03:02.907Z,100092.94
2023-05-06T00:03:34.660Z,100092.94
2023-05-06T00:04:06.494Z,100097.38
2023-05-06T00:04:38.206Z,100094.84
2023-05-06T00:05:10.085Z,100103.69
2023-05-06T00:05:41.827Z,100096.56
2023-05-06T00:06:13.485Z,100101.88
2023-05-06T00:06:45.015Z,100104.53
2023-05-06T00:07:16.502Z,100099.22
2023-05-06T00:07:48.041Z,100098.50
2023-05-06T00:08:19.788Z,100108.16
2023-05-06T00:08:51.325Z,100104.66
2023-05-06T00:09:23.262Z,100105.59
2023-05-06T00:09:54.840Z,100097.63
2023-05-06T00:10:26.396Z,100102.00
2023-05-06T00:10:58.117Z,100098.50
2023-05-06T00:11:29.790Z,100097.63
2023-05-06T00:12:01.472Z,100096.69
2023-05-06T00:12:33.092Z,100092.31
2023-05-06T00:13:04.727Z,100089.53
2023-05-06T00:13:36.436Z,100092.31
2023-05-06T00:14:08.090Z,100087.00
2023-05-06T00:14:39.582Z,100085.34
2023-05-06T00:15:11.502Z,100086.03
2023-05-06T00:15:43.351Z,100093.06
2023-05-06T00:16:14.933Z,100085.09
2023-05-06T00:16:46.647Z,100087.00
2023-05-06T00:17:18.239Z,100087.88
2023-05-06T00:17:49.781Z,100088.81
2023-05-06T00:18:21.383Z,100083.50
2023-05-06T00:18:52.946Z,100080.03
2023-05-06T00:19:24.539Z,100087.00
2023-05-06T00:19:56.113Z,100083.63
2023-05-06T00:20:27.884Z,100076.50
2023-05-06T00:20:59.473Z,100077.34
2023-05-06T00:21:31.055Z,100082.56
2023-05-06T00:22:02.638Z,100078.31
2023-05-06T00:22:34.161Z,100076.38
2023-05-06T00:23:05.752Z,100076.38
2023-05-06T00:23:37.341Z,100079.03
2023-05-06T00:24:09.041Z,100071.19
2023-05-06T00:24:40.558Z,100080.03
2023-05-06T00:25:12.166Z,100065.88
2023-05-06T00:25:43.798Z,100068.53
2023-05-06T00:26:15.270Z,100072.75
2023-05-06T00:26:46.890Z,100067.44
2023-05-06T00:27:18.383Z,100070.34
2023-05-06T00:27:50.094Z,100070.22
2023-05-06T00:28:21.662Z,100067.69
2023-05-06T00:28:53.189Z,100072.03
2023-05-06T00:29:24.767Z,100072.88
2023-05-06T00:29:57.851Z,100069.38
2023-05-06T00:30:29.429Z,100064.91
2023-05-06T00:31:01.009Z,100063.09
2023-05-06T00:31:32.577Z,100063.34
2023-05-06T00:32:04.395Z,100071.34
2023-05-06T00:32:36.110Z,100065.03
2023-05-06T00:33:07.750Z,100068.78
2023-05-06T00:33:39.477Z,100074.94
2023-05-06T00:34:11.166Z,100073.00
2023-05-06T00:34:42.896Z,100066.72
2023-05-06T00:35:14.456Z,100069.38
2023-05-06T00:35:45.931Z,100069.38
2023-05-06T00:36:17.545Z,100066.00
2023-05-06T00:36:49.058Z,100067.56
2023-05-06T00:37:20.588Z,100064.91
2023-05-06T00:37:58.542Z,100071.91
2023-05-06T00:38:30.319Z,100066.59
2023-05-06T00:39:01.862Z,100064.06
2023-05-06T00:39:33.405Z,100060.53
2023-05-06T00:40:05.303Z,100065.75
2023-05-06T00:40:36.889Z,100066.72
2023-05-06T00:41:08.498Z,100064.19
2023-05-06T00:41:40.061Z,100061.53
2023-05-06T00:42:11.556Z,100065.03
2023-05-06T00:42:43.153Z,100059.00
2023-05-06T00:43:14.750Z,100068.69
2023-05-06T00:43:46.219Z,100063.47
2023-05-06T00:44:17.790Z,100064.31
2023-05-06T00:44:49.770Z,100068.69
2023-05-06T00:45:21.287Z,100067.69
2023-05-06T00:45:52.997Z,100068.69
2023-05-06T00:46:24.636Z,100065.16
2023-05-06T00:46:56.645Z,100066.00
2023-05-06T00:47:28.274Z,100067.81
2023-05-06T00:47:59.844Z,100064.31
2023-05-06T00:48:31.450Z,100066.84
2023-05-06T00:49:03.029Z,100065.75
2023-05-06T00:49:34.557Z,100065.28
2023-05-06T00:50:06.333Z,100064.31
2023-05-06T00:50:38.035Z,100065.16
2023-05-06T00:51:09.671Z,100068.53
2023-05-06T00:51:41.168Z,100066.00
2023-05-06T00:52:13.004Z,100067.69
2023-05-06T00:52:44.546Z,100064.19
2023-05-06T00:53:18.612Z,100061.53
2023-05-06T00:53:50.253Z,100067.69
2023-05-06T00:54:21.820Z,100066.84
2023-05-06T00:54:53.353Z,100072.16
2023-05-06T00:55:24.982Z,100067.69
2023-05-06T00:55:56.488Z,100069.50
2023-05-06T00:56:28.132Z,100060.69
2023-05-06T00:56:59.696Z,100066.84
2023-05-06T00:57:31.436Z,100060.69
2023-05-06T00:58:03.292Z,100061.53
2023-05-06T00:58:34.844Z,100059.00
2023-05-06T00:59:06.353Z,100064.31
2023-05-06T00:59:37.941Z,100055.63
2023-05-06T01:00:09.768Z,100059.84
2023-05-06T01:00:41.827Z,100059.00
2023-05-06T01:01:13.364Z,100052.72
2023-05-06T01:01:44.994Z,100058.16
2023-05-06T01:02:16.617Z,100048.63
2023-05-06T01:02:48.450Z,100053.69
2023-05-06T01:03:20.307Z,100048.38
2023-05-06T01:03:52.072Z,100056.34
2023-05-06T01:04:23.743Z,100052.00
2023-05-06T01:04:55.326Z,100049.31
2023-05-06T01:05:29.046Z,100055.38
2023-05-06T01:06:03.469Z,100047.41
2023-05-06T01:06:40.752Z,100050.19
2023-05-06T01:07:16.594Z,100052.00
2023-05-06T01:08:08.379Z,100052.09
2023-05-06T01:08:59.188Z,100054.78
2023-05-06T01:09:32.281Z,100055.63
2023-05-06T01:10:13.814Z,100052.84
2023-05-06T01:10:47.365Z,100055.63
2023-05-06T01:11:44.973Z,100050.31
2023-05-06T01:12:17.513Z,100054.53
2023-05-06T01:12:50.769Z,100054.41
2023-05-06T01:13:45.477Z,100054.66
2023-05-06T01:14:30.672Z,100055.50
2023-05-06T01:15:04.023Z,100055.63
2023-05-06T01:15:38.667Z,100058.28
2023-05-06T01:16:10.259Z,100055.63
2023-05-06T01:16:41.903Z,100057.31
2023-05-06T01:17:13.757Z,100055.88
2023-05-06T01:17:45.725Z,100048.63
2023-05-06T01:18:17.679Z,100059.25
2023-05-06T01:18:49.181Z,100057.56
2023-05-06T01:19:39.344Z,100055.00
2023-05-06T01:20:10.914Z,100059.38
2023-05-06T01:20:42.455Z,100061.06
2023-05-06T01:21:14.010Z,100058.53
2023-05-06T01:21:45.498Z,100063.84
2023-05-06T01:22:17.044Z,100063.00
2023-05-06T01:22:49.329Z,100061.31
2023-05-06T01:23:20.953Z,100062.16
2023-05-06T01:23:53.165Z,100064.81
2023-05-06T01:24:34.083Z,100054.19
2023-05-06T01:25:05.992Z,100052.47
2023-05-06T01:25:37.553Z,100060.31
2023-05-06T01:26:09.138Z,100046.34
2023-05-06T01:26:40.737Z,100058.78
2023-05-06T01:27:12.804Z,100055.13
2023-05-06T01:27:44.427Z,100053.34
2023-05-06T01:28:16.033Z,100055.28
2023-05-06T01:28:47.631Z,100057.78
2023-05-06T01:29:19.143Z,100063.97
2023-05-06T01:29:50.647Z,100062.28
2023-05-06T01:30:22.228Z,100062.16
2023-05-06T01:31:01.001Z,100062.50
2023-05-06T01:31:35.966Z,100068.44
2023-05-06T01:32:13.022Z,100070.25
2023-05-06T01:32:50.819Z,100071.81
2023-05-06T01:33:40.139Z,100063.00
2023-05-06T01:34:14.373Z,100064.94
2023-05-06T01:34:49.773Z,100070.13
2023-05-06T01:35:21.248Z,100066.75
2023-05-06T01:35:55.421Z,100067.59
2023-05-06T01:36:36.463Z,100064.94
2023-05-06T01:38:23.709Z,100062.16
2023-05-06T01:39:06.113Z,100065.66
2023-05-06T01:39:37.563Z,100066.75
2023-05-06T01:40:09.074Z,100067.59
2023-05-06T01:40:40.522Z,100064.09
2023-05-06T01:41:13.434Z,100072.06
2023-05-06T01:41:44.930Z,100059.75
2023-05-06T01:42:16.479Z,100064.09
2023-05-06T01:42:48.099Z,100070.38
2023-05-06T01:43:19.639Z,100066.03
2023-05-06T01:43:51.005Z,100069.53
2023-05-06T01:44:22.486Z,100072.19
2023-05-06T01:44:54.959Z,100069.63
2023-05-06T01:45:27.582Z,100073.13
2023-05-06T01:45:59.064Z,100075.69
2023-05-06T01:46:30.626Z,100076.69
2023-05-06T01:47:01.989Z,100069.63
2023-05-06T01:47:33.479Z,100069.63
2023-05-06T01:48:05.198Z,100077.59
2023-05-06T01:48:36.647Z,100069.53
2023-05-06T01:49:08.212Z,100071.38
2023-05-06T01:49:39.654Z,100071.44
2023-05-06T01:50:11.080Z,100062.50
2023-05-06T01:50:42.519Z,100066.97
2023-05-06T01:51:13.991Z,100068.69
2023-05-06T01:51:48.494Z,100065.91
2023-05-06T01:52:20.999Z,100068.69
2023-05-06T01:52:59.007Z,100067.72
2023-05-06T01:53:31.638Z,100071.38
2023-05-06T01:54:03.104Z,100068.69
2023-05-06T01:54:34.580Z,100068.69
2023-05-06T01:55:06.645Z,100067.94
2023-05-06T01:55:38.132Z,100066.97
2023-05-06T01:56:09.678Z,100066.88
2023-05-06T01:56:41.154Z,100066.97
2023-05-06T01:57:12.583Z,100066.97
2023-05-06T01:57:44.077Z,100061.66
2023-05-06T01:58:15.561Z,100068.69
2023-05-06T01:58:47.149Z,100062.50
2023-05-06T01:59:18.656Z,100064.44
2023-05-06T01:59:50.216Z,100064.44
2023-05-06T02:00:21.711Z,100067.22
2023-05-06T02:00:53.359Z,100066.13
2023-05-06T02:01:24.803Z,100069.63
2023-05-06T02:01:56.367Z,100071.44
2023-05-06T02:02:27.955Z,100070.59
2023-05-06T02:02:59.493Z,100065.16
2023-05-06T02:03:31.252Z,100070.47
2023-05-06T02:04:02.978Z,100071.56
2023-05-06T02:04:34.600Z,100071.44
2023-05-06T02:05:06.358Z,100074.03
2023-05-06T02:05:37.808Z,100066.03
2023-05-06T02:06:09.261Z,100072.28
2023-05-06T02:06:40.719Z,100070.47
2023-05-06T02:07:12.242Z,100068.69
2023-05-06T02:07:43.735Z,100072.28
2023-05-06T02:08:15.309Z,100064.44
2023-05-06T02:08:46.834Z,100069.63
2023-05-06T02:09:18.379Z,100070.59
2023-05-06T02:09:49.795Z,100071.56
2023-05-06T02:10:21.247Z,100064.56
2023-05-06T02:10:52.674Z,100075.19
2023-05-06T02:11:24.096Z,100069.03
2023-05-06T02:11:55.543Z,100067.22
2023-05-06T02:12:27.063Z,100065.38
2023-05-06T02:12:58.573Z,100062.72
2023-05-06T02:13:30.011Z,100061.91
2023-05-06T02:14:01.552Z,100065.38
2023-05-06T02:14:33.014Z,100068.06
2023-05-06T02:15:04.756Z,100064.44
2023-05-06T02:15:36.299Z,100063.59
2023-05-06T02:16:07.860Z,100067.09
2023-05-06T02:16:39.387Z,100069.63
2023-05-06T02:17:10.985Z,100062.63
2023-05-06T02:17:42.694Z,100065.28
2023-05-06T02:18:14.217Z,100072.53
2023-05-06T02:18:45.636Z,100063.59
2023-05-06T02:19:17.279Z,100069.88
2023-05-06T02:19:48.745Z,100065.50
2023-05-06T02:20:20.288Z,100069.03
2023-05-06T02:20:51.798Z,100074.47
2023-05-06T02:21:23.581Z,100072.78
2023-05-06T02:21:55.076Z,100075.31
2023-05-06T02:22:26.569Z,100067.34
2023-05-06T02:22:58.391Z,100080.50
2023-05-06T02:23:29.967Z,100068.16
2023-05-06T02:24:01.523Z,100069.03
2023-05-06T02:24:33.073Z,100069.88
2023-05-06T02:25:04.726Z,100073.50
2023-05-06T02:25:36.186Z,100078.94
2023-05-06T02:26:07.593Z,100074.47
2023-05-06T02:26:39.024Z,100080.75
2023-05-06T02:27:10.470Z,100077.25
2023-05-06T02:27:41.893Z,100077.25
2023-05-06T02:28:13.419Z,100080.63
2023-05-06T02:28:45.053Z,100069.03
2023-05-06T02:29:16.544Z,100078.94
2023-05-06T02:29:48.089Z,100073.59
2023-05-06T02:30:19.624Z,100075.19
2023-05-06T02:30:54.837Z,100069.28
2023-05-06T02:31:26.426Z,100073.72
2023-05-06T02:31:57.967Z,100072.78
2023-05-06T02:32:29.403Z,100070.25
2023-05-06T02:33:00.968Z,100079.03
2023-05-06T02:33:32.501Z,100077.38
2023-05-06T02:34:04.476Z,100078.34
2023-05-06T02:34:35.957Z,100081.13
2023-05-06T02:35:08.082Z,100074.72
2023-05-06T02:35:39.722Z,100077.38
2023-05-06T02:36:11.161Z,100080.03
2023-05-06T02:36:42.568Z,100080.03
2023-05-06T02:37:14.123Z,100080.03
2023-05-06T02:37:45.517Z,100077.25
2023-05-06T02:38:17.098Z,100077.38
2023-05-06T02:38:48.607Z,100071.34
2023-05-06T02:39:20.114Z,100075.78
2023-05-06T02:39:51.593Z,100069.66
2023-05-06T02:40:23.080Z,100079.31
2023-05-06T02:40:54.544Z,100076.53
2023-05-06T02:41:25.937Z,100073.13
2023-05-06T02:41:57.434Z,100072.06
2023-05-06T02:42:28.846Z,100068.56
2023-05-06T02:43:00.388Z,100069.53
2023-05-06T02:43:31.823Z,100069.41
2023-05-06T02:44:03.283Z,100065.03
2023-05-06T02:44:34.746Z,100066.03
2023-05-06T02:45:06.464Z,100072.19
2023-05-06T02:45:37.899Z,100067.72
2023-05-06T02:46:09.590Z,100065.03
2023-05-06T02:46:41.086Z,100068.41
2023-05-06T02:47:12.540Z,100066.03
2023-05-06T02:47:44.148Z,100059.72
2023-05-06T02:48:15.662Z,100062.38
2023-05-06T02:48:47.058Z,100064.34
2023-05-06T02:49:18.598Z,100065.03
2023-05-06T02:49:50.026Z,100059.03
2023-05-06T02:50:21.575Z,100059.97
2023-05-06T02:50:53.037Z,100067.81
2023-05-06T02:51:24.558Z,100067.81
2023-05-06T02:51:56.034Z,100061.69
2023-05-06T02:52:27.504Z,100063.50
2023-05-06T02:52:58.970Z,100063.50
2023-05-06T02:53:30.398Z,100068.69
2023-05-06T02:54:01.939Z,100057.06
2023-05-06T02:54:33.482Z,100062.38
2023-05-06T02:55:05.657Z,100057.06
2023-05-06T02:55:37.145Z,100056.25
2023-05-06T02:56:08.718Z,100067.72
2023-05-06T02:56:40.378Z,100067.72
2023-05-06T02:57:11.803Z,100070.38
2023-05-06T02:57:43.268Z,100064.22
2023-05-06T02:58:14.764Z,100068.69
2023-05-06T02:58:46.206Z,100069.41
2023-05-06T02:59:17.645Z,100070.25
2023-05-06T02:59:49.109Z,100062.50
2023-05-06T03:00:20.703Z,100068.69
2023-05-06T03:00:52.201Z,100065.16
2023-05-06T03:01:23.686Z,100073.25
2023-05-06T03:01:55.186Z,100068.81
2023-05-06T03:02:26.612Z,100065.16
2023-05-06T03:02:58.207Z,100068.94
2023-05-06T03:03:29.665Z,100073.25
2023-05-06T03:04:01.073Z,100074.25
2023-05-06T03:04:32.685Z,100067.25
2023-05-06T03:05:04.359Z,100069.91
2023-05-06T03:05:35.808Z,100072.56
2023-05-06T03:06:07.326Z,100069.91
2023-05-06T03:06:38.807Z,100067.25
2023-05-06T03:07:10.221Z,100075.22
2023-05-06T03:07:41.708Z,100066.53
2023-05-06T03:08:13.153Z,100069.91
2023-05-06T03:08:44.597Z,100073.50
2023-05-06T03:09:16.059Z,100068.19
2023-05-06T03:09:47.528Z,100071.84
2023-05-06T03:10:19.101Z,100067.47
2023-05-06T03:10:50.591Z,100069.31
2023-05-06T03:11:22.098Z,100069.41
2023-05-06T03:11:53.531Z,100069.41
2023-05-06T03:12:25.033Z,100069.31
2023-05-06T03:12:56.534Z,100070.13
2023-05-06T03:13:27.947Z,100068.47
2023-05-06T03:13:59.351Z,100072.06
2023-05-06T03:14:30.794Z,100070.38
2023-05-06T03:15:02.207Z,100074.63
2023-05-06T03:15:33.706Z,100070.25
2023-05-06T03:16:05.329Z,100071.13
2023-05-06T03:16:36.905Z,100072.19
2023-05-06T03:17:08.449Z,100070.38
2023-05-06T03:17:39.942Z,100070.38
2023-05-06T03:18:11.651Z,100066.75
2023-05-06T03:18:43.103Z,100073.78
2023-05-06T03:19:14.634Z,100077.41
2023-05-06T03:19:46.130Z,100080.16
2023-05-06T03:20:17.694Z,100075.69
2023-05-06T03:20:49.272Z,100077.41
2023-05-06T03:21:20.816Z,100080.16
2023-05-06T03:21:52.299Z,100074.84
2023-05-06T03:22:23.772Z,100074.75
2023-05-06T03:22:55.693Z,100078.34
2023-05-06T03:23:27.259Z,100078.47
2023-05-06T03:23:58.941Z,100078.47
2023-05-06T03:24:30.471Z,100082.81
2023-05-06T03:25:01.958Z,100083.66
2023-05-06T03:25:33.491Z,100074.16
2023-05-06T03:26:05.031Z,100073.28
2023-05-06T03:26:36.562Z,100084.66
2023-05-06T03:27:07.967Z,100076.06
2023-05-06T03:27:39.477Z,100080.53
2023-05-06T03:28:11.289Z,100074.38
2023-05-06T03:28:42.926Z,100077.16
2023-05-06T03:29:14.426Z,100079.81
2023-05-06T03:29:45.914Z,100073.53
2023-05-06T03:30:17.375Z,100079.81
2023-05-06T03:30:48.923Z,100070.03
2023-05-06T03:31:20.436Z,100072.69
2023-05-06T03:31:51.966Z,100071.84
2023-05-06T03:32:23.515Z,100071.97
2023-05-06T03:32:55.243Z,100074.63
2023-05-06T03:33:26.771Z,100066.66
2023-05-06T03:33:58.248Z,100069.19
2023-05-06T03:34:29.836Z,100071.03
2023-05-06T03:35:01.315Z,100074.50
2023-05-06T03:35:32.824Z,100071.97
2023-05-06T03:36:04.550Z,100069.44
2023-05-06T03:36:36.121Z,100073.78
2023-05-06T03:37:07.661Z,100071.13
2023-05-06T03:37:39.138Z,100076.44
2023-05-06T03:38:10.642Z,100077.28
2023-05-06T03:38:42.152Z,100071.84
2023-05-06T03:39:13.564Z,100074.63
2023-05-06T03:39:45.195Z,100081.63
2023-05-06T03:40:16.655Z,100071.03
2023-05-06T03:40:48.163Z,100076.19
2023-05-06T03:41:19.619Z,100075.34
2023-05-06T03:41:51.096Z,100078.97
2023-05-06T03:42:22.606Z,100075.59
2023-05-06T03:42:54.053Z,100074.63
2023-05-06T03:43:25.560Z,100075.47
2023-05-06T03:43:57.050Z,100077.16
2023-05-06T03:44:28.512Z,100080.78
2023-05-06T03:44:59.971Z,100079.09
2023-05-06T03:45:31.458Z,100083.44
2023-05-06T03:46:03.147Z,100085.25
2023-05-06T03:46:34.850Z,100077.28
2023-05-06T03:47:06.418Z,100075.47
2023-05-06T03:47:37.918Z,100082.59
2023-05-06T03:48:09.606Z,100079.09
2023-05-06T03:48:41.121Z,100076.44
2023-05-06T03:49:12.860Z,100076.44
2023-05-06T03:49:44.321Z,100080.78
2023-05-06T03:50:15.872Z,100085.13
2023-05-06T03:50:47.300Z,100080.78
2023-05-06T03:51:18.806Z,100077.28
2023-05-06T03:51:50.254Z,100085.38
2023-05-06T03:52:21.920Z,100082.72
2023-05-06T03:52:53.428Z,100082.72
2023-05-06T03:53:25.203Z,100088.97
2023-05-06T03:53:56.740Z,100079.22
2023-05-06T03:54:28.227Z,100083.69
2023-05-06T03:54:59.668Z,100088.97
2023-05-06T03:55:31.098Z,100082.00
2023-05-06T03:56:02.558Z,100081.00
2023-05-06T03:56:34.003Z,100082.84
2023-05-06T03:57:05.518Z,100080.31
2023-05-06T03:57:37.148Z,100080.31
2023-05-06T03:58:08.584Z,100080.31
2023-05-06T03:58:40.152Z,100080.31
2023-05-06T03:59:11.676Z,100086.56
2023-05-06T03:59:43.273Z,100083.91
2023-05-06T04:00:14.804Z,100080.31
2023-05-06T04:00:46.311Z,100082.00
2023-05-06T04:01:17.832Z,100078.59
2023-05-06T04:01:49.382Z,100080.53
2023-05-06T04:02:20.950Z,100078.59
2023-05-06T04:02:52.560Z,100080.66
2023-05-06T04:03:24.191Z,100082.47
2023-05-06T04:03:55.727Z,100082.25
2023-05-06T04:04:27.350Z,100084.91
2023-05-06T04:04:58.902Z,100075.22
2023-05-06T04:05:30.381Z,100082.38
2023-05-06T04:06:01.874Z,100084.91
2023-05-06T04:06:33.332Z,100081.38
2023-05-06T04:07:04.792Z,100084.91
2023-05-06T04:07:36.259Z,100076.06
2023-05-06T04:08:07.772Z,100081.38
2023-05-06T04:08:39.270Z,100085.84
2023-05-06T04:09:10.797Z,100082.25
2023-05-06T04:09:42.372Z,100085.63
2023-05-06T04:10:13.997Z,100089.22
2023-05-06T04:10:45.632Z,100076.94
2023-05-06T04:11:17.133Z,100084.03
2023-05-06T04:11:48.633Z,100084.19
2023-05-06T04:12:20.053Z,100081.53
2023-05-06T04:12:51.557Z,100083.19
2023-05-06T04:13:23.202Z,100084.19
2023-05-06T04:13:54.742Z,100086.69
2023-05-06T04:14:26.205Z,100081.38
2023-05-06T04:14:57.664Z,100087.44
2023-05-06T04:15:29.134Z,100090.22
2023-05-06T04:16:00.870Z,100085.84
2023-05-06T04:16:32.436Z,100083.31
2023-05-06T04:17:03.938Z,100089.50
2023-05-06T04:17:35.473Z,100087.78
2023-05-06T04:18:07.066Z,100086.84
2023-05-06T04:18:38.610Z,100092.28
2023-05-06T04:19:10.071Z,100086.22
2023-05-06T04:19:41.499Z,100088.88
2023-05-06T04:20:13.110Z,100094.06
2023-05-06T04:20:47.386Z,100091.53
2023-05-06T04:21:18.949Z,100091.41
2023-05-06T04:21:50.432Z,100093.94
2023-05-06T04:22:21.876Z,100084.44
2023-05-06T04:22:53.370Z,100090.56
2023-05-06T04:23:24.864Z,100093.34
2023-05-06T04:23:56.420Z,100087.19
2023-05-06T04:24:27.916Z,100086.34
2023-05-06T04:24:59.286Z,100088.03
2023-05-06T04:25:30.766Z,100087.91
2023-05-06T04:26:02.286Z,100090.56
2023-05-06T04:26:33.816Z,100088.75
2023-05-06T04:27:05.224Z,100086.97
2023-05-06T04:27:36.775Z,100091.41
2023-05-06T04:28:11.150Z,100091.41
2023-05-06T04:28:42.663Z,100089.50
2023-05-06T04:29:14.161Z,100086.84
2023-05-06T04:29:45.782Z,100091.16
2023-05-06T04:30:17.299Z,100092.00
2023-05-06T04:30:48.833Z,100098.41
2023-05-06T04:31:20.393Z,100085.97
2023-05-06T04:31:51.938Z,100094.81
2023-05-06T04:32:23.410Z,100086.69
2023-05-06T04:32:54.927Z,100087.69
2023-05-06T04:33:26.340Z,100093.09
2023-05-06T04:33:57.921Z,100088.75
2023-05-06T04:34:29.360Z,100091.41
2023-05-06T04:35:00.862Z,100088.75
2023-05-06T04:35:32.428Z,100085.13
2023-05-06T04:36:04.097Z,100089.75
2023-05-06T04:36:35.562Z,100088.88
2023-05-06T04:37:07.043Z,100093.09
2023-05-06T04:37:38.836Z,100093.09
2023-05-06T04:38:10.427Z,100089.84
2023-05-06T04:38:41.902Z,100095.28
2023-05-06T04:39:13.880Z,100096.94
2023-05-06T04:39:45.453Z,100091.66
2023-05-06T04:40:19.704Z,100087.31
2023-05-06T04:40:51.412Z,100085.63
2023-05-06T04:41:22.869Z,100097.19
2023-05-06T04:41:54.273Z,100092.75
2023-05-06T04:42:25.764Z,100084.91
2023-05-06T04:42:57.228Z,100092.88
2023-05-06T04:43:28.682Z,100092.88
2023-05-06T04:44:00.296Z,100085.97
2023-05-06T04:44:31.772Z,100101.06
2023-05-06T04:45:03.689Z,100091.28
2023-05-06T04:45:35.164Z,100093.81
2023-05-06T04:46:06.719Z,100090.22
2023-05-06T04:46:38.304Z,100090.22
2023-05-06T04:47:09.820Z,100088.50
2023-05-06T04:47:41.285Z,100089.50
2023-05-06T04:48:12.780Z,100086.09
2023-05-06T04:48:44.242Z,100091.28
2023-05-06T04:49:15.774Z,100087.78
2023-05-06T04:49:47.286Z,100089.63
2023-05-06T04:50:18.811Z,100085.13
2023-05-06T04:50:50.539Z,100090.44
2023-05-06T04:51:22.092Z,100084.31
2023-05-06T04:51:53.524Z,100093.09
2023-05-06T04:52:25.024Z,100085.97
2023-05-06T04:52:56.476Z,100095.66
2023-05-06T04:53:28.004Z,100092.00
2023-05-06T04:53:59.600Z,100091.88
2023-05-06T04:54:31.053Z,100092.88
2023-05-06T04:55:02.510Z,100094.66
2023-05-06T04:55:34.185Z,100084.91
2023-05-06T04:56:05.732Z,100090.22
2023-05-06T04:56:37.243Z,100090.22
2023-05-06T04:57:08.709Z,100091.03
2023-05-06T04:57:40.334Z,100091.88
2023-05-06T04:58:11.829Z,100093.59
2023-05-06T04:58:43.442Z,100095.53
2023-05-06T04:59:14.916Z,100099.00
2023-05-06T04:59:46.386Z,100100.72
2023-05-06T05:00:17.918Z,100101.78
2023-05-06T05:00:49.414Z,100104.44
2023-05-06T05:01:21.008Z,100110.34
2023-05-06T05:01:52.561Z,100102.50
2023-05-06T05:02:24.135Z,100105.91
2023-05-06T05:02:55.778Z,100106.03
2023-05-06T05:03:27.404Z,100111.34
2023-05-06T05:03:59.099Z,100106.16
2023-05-06T05:04:30.616Z,100108.91
2023-05-06T05:05:02.409Z,100107.81
2023-05-06T05:05:33.964Z,100105.03
2023-05-06T05:06:05.517Z,100106.16
2023-05-06T05:06:36.991Z,100105.28
2023-05-06T05:07:08.400Z,100100.84
2023-05-06T05:07:39.885Z,100107.09
2023-05-06T05:08:11.267Z,100106.16
2023-05-06T05:08:42.807Z,100111.47
2023-05-06T05:09:14.214Z,100105.16
2023-05-06T05:09:45.667Z,100105.28
2023-05-06T05:10:17.209Z,100109.75
2023-05-06T05:10:48.640Z,100106.25
2023-05-06T05:11:20.093Z,100105.44
2023-05-06T05:11:51.568Z,100102.78
2023-05-06T05:12:23.063Z,100111.56
2023-05-06T05:12:54.525Z,100114.13
2023-05-06T05:13:26.104Z,100106.97
2023-05-06T05:13:58.888Z,100106.16
2023-05-06T05:14:31.674Z,100111.56
2023-05-06T05:15:03.239Z,100106.25
2023-05-06T05:15:34.694Z,100113.25
2023-05-06T05:16:06.357Z,100106.25
2023-05-06T05:16:37.951Z,100110.75
2023-05-06T05:17:09.746Z,100112.41
2023-05-06T05:17:41.423Z,100109.75
2023-05-06T05:18:13.015Z,100111.47
2023-05-06T05:18:44.505Z,100114.94
2023-05-06T05:19:16.010Z,100119.41
2023-05-06T05:19:47.509Z,100112.28
2023-05-06T05:20:19.297Z,100117.59
2023-05-06T05:20:50.811Z,100120.38
2023-05-06T05:21:22.258Z,100121.22
2023-05-06T05:21:53.810Z,100115.78
2023-05-06T05:22:25.203Z,100111.47
2023-05-06T05:22:56.770Z,100118.72
2023-05-06T05:23:28.316Z,100115.06
2023-05-06T05:23:59.795Z,100118.44
2023-05-06T05:24:31.238Z,100116.78
2023-05-06T05:25:02.763Z,100122.06
2023-05-06T05:25:34.135Z,100115.06
2023-05-06T05:26:05.684Z,100124.84
2023-05-06T05:26:37.112Z,100120.38
2023-05-06T05:27:08.739Z,100123.16
2023-05-06T05:27:40.235Z,100123.03
2023-05-06T05:28:11.728Z,100116.78
2023-05-06T05:28:43.259Z,100123.75
2023-05-06T05:29:14.644Z,100122.06
2023-05-06T05:29:46.155Z,100128.22
2023-05-06T05:30:17.621Z,100123.75
2023-05-06T05:30:49.212Z,100118.44
2023-05-06T05:31:20.786Z,100120.13
2023-05-06T05:31:52.264Z,100115.78
2023-05-06T05:32:23.807Z,100127.16
2023-05-06T05:32:55.386Z,100123.63
2023-05-06T05:33:27.011Z,100123.75
2023-05-06T05:33:58.561Z,100129.06
2023-05-06T05:34:30.253Z,100125.44
2023-05-06T05:35:01.721Z,100130.75
2023-05-06T05:35:33.170Z,100125.44
2023-05-06T05:36:04.758Z,100131.72
2023-05-06T05:36:36.245Z,100129.06
2023-05-06T05:37:07.779Z,100131.84
2023-05-06T05:37:39.288Z,100136.19
2023-05-06T05:38:10.915Z,100130.88
2023-05-06T05:38:42.449Z,100132.69
2023-05-06T05:39:13.894Z,100127.38
2023-05-06T05:39:45.412Z,100132.69
2023-05-06T05:40:16.864Z,100132.69
2023-05-06T05:40:48.310Z,100136.06
2023-05-06T05:41:19.799Z,100138.84
2023-05-06T05:41:51.322Z,100134.38
2023-05-06T05:42:22.828Z,100136.06
2023-05-06T05:42:54.361Z,100134.25
2023-05-06T05:43:25.851Z,100136.06
2023-05-06T05:43:57.283Z,100131.59
2023-05-06T05:44:28.763Z,100135.13
2023-05-06T05:45:00.368Z,100128.81
2023-05-06T05:45:31.915Z,100130.66
2023-05-06T05:46:03.487Z,100139.44
2023-05-06T05:46:34.958Z,100139.44
2023-05-06T05:47:06.481Z,100138.50
2023-05-06T05:47:37.973Z,100137.66
2023-05-06T05:48:09.449Z,100136.91
2023-05-06T05:48:40.903Z,100139.69
2023-05-06T05:49:12.423Z,100133.41
2023-05-06T05:49:43.978Z,100140.56
2023-05-06T05:50:15.438Z,100139.44
2023-05-06T05:50:46.918Z,100137.03
2023-05-06T05:51:18.404Z,100136.06
2023-05-06T05:51:49.842Z,100140.44
2023-05-06T05:52:21.426Z,100136.06
2023-05-06T05:52:52.847Z,100133.28
2023-05-06T05:53:24.264Z,100128.00
2023-05-06T05:53:55.768Z,100128.81
2023-05-06T05:54:27.194Z,100129.81
2023-05-06T05:54:58.792Z,100130.75
2023-05-06T05:55:30.224Z,100129.06
2023-05-06T05:56:01.697Z,100133.28
2023-05-06T05:56:33.112Z,100131.47
2023-05-06T05:57:04.620Z,100139.44
2023-05-06T05:57:36.042Z,100135.13
2023-05-06T05:58:07.552Z,100131.59
2023-05-06T05:58:38.996Z,100138.63
2023-05-06T05:59:10.550Z,100131.59
2023-05-06T05:59:42.004Z,100130.75
2023-05-06T06:00:14.866Z,100136.06
2023-05-06T06:00:46.324Z,100136.91
2023-05-06T06:01:17.834Z,100131.59
2023-05-06T06:01:49.444Z,100134.13
2023-05-06T06:02:21.077Z,100135.13
2023-05-06T06:02:52.798Z,100136.78
2023-05-06T06:03:24.497Z,100135.84
2023-05-06T06:03:56.338Z,100137.53
2023-05-06T06:04:28.019Z,100138.50
2023-05-06T06:04:59.588Z,100147.28
2023-05-06T06:05:31.237Z,100142.84
2023-05-06T06:06:02.691Z,100135.72