createdAt,value
2023-01-26T00:03:19.508Z,37.42
2023-01-26T00:05:51.596Z,40.03
2023-01-26T00:09:06.305Z,40.42
2023-01-26T00:11:38.264Z,38.03
2023-01-26T00:14:10.288Z,38.83
2023-01-26T00:16:42.614Z,37.05
2023-01-26T00:19:14.587Z,39.13
2023-01-26T00:21:46.827Z,39.10
2023-01-26T00:24:18.928Z,36.65
2023-01-26T00:26:50.977Z,39.15
2023-01-26T00:29:23.033Z,37.60
2023-01-26T00:31:58.261Z,38.28
2023-01-26T00:34:30.258Z,39.47
2023-01-26T00:37:02.637Z,37.53
2023-01-26T00:39:34.831Z,38.70
2023-01-26T00:42:06.937Z,36.17
2023-01-26T00:44:40.574Z,36.92
2023-01-26T00:47:14.439Z,39.70
2023-01-26T00:49:46.421Z,38.63
2023-01-26T00:52:18.698Z,39.03
2023-01-26T00:54:50.697Z,39.67
2023-01-26T00:57:24.161Z,39.50
2023-01-26T00:59:56.196Z,38.85
2023-01-26T01:02:28.248Z,36.42
2023-01-26T01:05:00.293Z,37.15
2023-01-26T01:07:32.618Z,38.08
2023-01-26T01:10:05.102Z,39.35
2023-01-26T01:12:37.309Z,38.67
2023-01-26T01:15:09.957Z,39.30
2023-01-26T01:17:43.313Z,38.15
2023-01-26T01:20:16.048Z,35.80
2023-01-26T01:22:48.212Z,37.90
2023-01-26T01:25:20.284Z,37.10
2023-01-26T01:28:06.499Z,38.65
2023-01-26T01:30:38.898Z,36.38
2023-01-26T01:33:10.961Z,37.13
2023-01-26T01:35:43.030Z,36.35
2023-01-26T01:38:17.500Z,37.10
2023-01-26T01:40:49.563Z,37.72
2023-01-26T01:43:22.172Z,35.20
2023-01-26T01:45:54.877Z,38.55
2023-01-26T01:49:04.327Z,37.38
2023-01-26T01:51:53.155Z,35.60
2023-01-26T01:55:07.593Z,34.65
2023-01-26T01:57:51.794Z,36.20
2023-01-26T02:00:24.980Z,38.20
2023-01-26T02:03:14.653Z,38.70
2023-01-26T02:05:59.117Z,37.58
2023-01-26T02:08:41.619Z,36.78
2023-01-26T02:11:23.053Z,38.75
2023-01-26T02:13:56.896Z,40.55
2023-01-26T02:16:28.950Z,38.88
2023-01-26T02:19:01.447Z,35.38
2023-01-26T02:21:35.237Z,34.83
2023-01-26T02:24:26.016Z,37.28
2023-01-26T02:26:58.139Z,37.55
2023-01-26T02:29:30.489Z,36.35
2023-01-26T02:32:02.519Z,36.33
2023-01-26T02:34:34.985Z,38.08
2023-01-26T02:41:12.461Z,37.10
2023-01-26T02:44:39.816Z,39.15
2023-01-26T02:47:14.890Z,35.70
2023-01-26T02:49:47.188Z,36.15
2023-01-26T02:52:23.011Z,38.83
2023-01-26T02:55:14.345Z,37.60
2023-01-26T02:57:46.989Z,37.08
2023-01-26T03:00:43.042Z,38.80
2023-01-26T03:03:26.817Z,37.67
2023-01-26T03:05:59.428Z,36.95
2023-01-26T03:08:37.227Z,39.75
2023-01-26T03:11:10.083Z,40.28
2023-01-26T03:14:06.182Z,38.70
2023-01-26T03:16:38.613Z,35.47
2023-01-26T03:19:33.025Z,39.58
2023-01-26T03:22:23.789Z,37.33
2023-01-26T03:25:14.898Z,37.05
2023-01-26T03:27:50.040Z,37.78
2023-01-26T03:30:22.050Z,36.90
2023-01-26T03:32:54.059Z,38.45
2023-01-26T03:35:26.113Z,37.47
2023-01-26T03:37:59.834Z,37.35
2023-01-26T03:40:50.842Z,35.95
2023-01-26T03:43:43.940Z,39.40
2023-01-26T03:46:34.896Z,37.42
2023-01-26T03:49:25.817Z,35.38
2023-01-26T03:52:16.247Z,36.28
2023-01-26T03:57:43.666Z,35.35
2023-01-26T04:00:16.327Z,37.28
2023-01-26T05:59:54.209Z,29.10
2023-01-26T06:02:29.210Z,27.95
2023-01-26T06:05:01.295Z,25.20
2023-01-26T06:07:33.406Z,24.90
2023-01-26T06:11:06.985Z,26.40
2023-01-26T06:13:38.962Z,24.42
2023-01-26T06:16:11.150Z,25.15
2023-01-26T06:18:44.405Z,24.05
2023-01-26T06:21:16.864Z,23.52
2023-01-26T06:23:51.580Z,25.45
2023-01-26T06:26:26.699Z,23.88
2023-01-26T06:28:58.926Z,22.85
2023-01-26T06:31:31.151Z,23.80
2023-01-26T06:34:03.492Z,22.73
2023-01-26T06:36:38.471Z,21.15
2023-01-26T06:39:13.088Z,22.75
2023-01-26T06:41:45.187Z,20.42
2023-01-26T06:44:17.178Z,19.45
2023-01-26T06:47:07.806Z,18.88
2023-01-26T06:49:39.919Z,18.77
2023-01-26T06:52:32.506Z,18.58
2023-01-26T06:55:05.539Z,19.67
2023-01-26T06:57:37.480Z,17.45
2023-01-26T07:00:12.125Z,19.13
2023-01-26T07:02:46.787Z,18.02
2023-01-26T07:05:18.937Z,18.88
2023-01-26T07:07:50.897Z,16.67
2023-01-26T07:10:31.731Z,17.23
2023-01-26T07:13:05.029Z,16.48
2023-01-26T07:15:37.177Z,16.33
2023-01-26T07:18:09.129Z,19.58
2023-01-26T07:21:39.238Z,19.45
2023-01-26T07:24:20.412Z,18.60
2023-01-26T07:30:45.519Z,17.90
2023-01-26T07:33:20.248Z,19.75
2023-01-26T07:36:07.937Z,19.05
2023-01-26T07:38:40.073Z,18.42
2023-01-26T07:41:13.480Z,18.95
2023-01-26T07:43:45.762Z,19.45
2023-01-26T07:46:18.136Z,18.63
2023-01-26T07:48:50.971Z,19.55
2023-01-26T07:51:23.659Z,18.40
2023-01-26T07:54:00.440Z,19.30
2023-01-26T07:56:32.661Z,17.17
2023-01-26T07:59:08.246Z,18.98
2023-01-26T08:01:40.326Z,19.15
2023-01-26T08:04:36.348Z,16.98
2023-01-26T08:07:08.422Z,17.75
2023-01-26T08:09:40.882Z,16.23
2023-01-26T08:12:12.925Z,18.48
2023-01-26T08:14:47.182Z,16.45
2023-01-26T08:17:19.633Z,17.15
2023-01-26T08:19:51.782Z,16.85
2023-01-26T08:22:23.853Z,15.98
2023-01-26T08:24:55.990Z,17.98
2023-01-26T08:27:28.185Z,17.10
2023-01-26T08:30:00.200Z,17.65
2023-01-26T08:32:32.390Z,17.38
2023-01-26T08:35:04.958Z,19.65
2023-01-26T08:37:37.063Z,17.77
2023-01-26T08:40:10.956Z,17.38
2023-01-26T08:42:43.163Z,16.75
2023-01-26T08:45:16.101Z,18.10
2023-01-26T08:47:51.562Z,15.55
2023-01-26T08:50:24.378Z,17.35
2023-01-26T08:52:57.154Z,14.85
2023-01-26T08:55:29.856Z,16.33
2023-01-26T08:58:01.959Z,14.30
2023-01-26T09:00:34.334Z,15.93
2023-01-26T09:03:07.188Z,15.38
2023-01-26T09:05:40.590Z,14.95
2023-01-26T09:08:12.629Z,15.23
2023-01-26T09:10:54.038Z,15.35
2023-01-26T09:13:26.205Z,16.75
2023-01-26T09:15:58.523Z,15.70
2023-01-26T09:18:30.489Z,16.88
2023-01-26T09:21:08.313Z,16.58
2023-01-26T09:23:40.277Z,17.67
2023-01-26T09:26:12.688Z,17.83
2023-01-26T09:28:45.085Z,18.27
2023-01-26T09:31:17.588Z,16.23
2023-01-26T09:33:51.316Z,15.40
2023-01-26T09:36:23.533Z,15.35
2023-01-26T09:38:55.705Z,18.45
2023-01-26T09:41:52.506Z,16.83
2023-01-26T09:44:27.555Z,16.00
2023-01-26T09:47:22.154Z,18.05
2023-01-26T09:50:02.876Z,16.40
2023-01-26T09:53:01.764Z,16.95
2023-01-26T09:55:45.709Z,18.30
2023-01-26T09:58:38.617Z,19.30
2023-01-26T10:01:31.843Z,20.02
2023-01-26T10:04:23.395Z,18.90
2023-01-26T10:06:58.030Z,18.60
2023-01-26T10:09:35.134Z,19.05
2023-01-26T10:12:26.433Z,20.80
2023-01-26T10:15:32.780Z,19.23
2023-01-26T10:18:31.915Z,22.67
2023-01-26T10:21:11.091Z,23.67
2023-01-26T10:23:49.130Z,20.95
2023-01-26T10:26:24.631Z,20.98
2023-01-26T10:28:56.806Z,21.65
2023-01-26T10:31:32.863Z,22.75
2023-01-26T10:38:34.188Z,20.95
2023-01-26T10:41:14.264Z,23.05
2023-01-26T10:43:57.168Z,22.27
2023-01-26T10:46:38.136Z,22.10
2023-01-26T10:49:10.311Z,21.98
2023-01-26T10:51:47.067Z,23.23
2023-01-26T10:54:28.887Z,24.58
2023-01-26T10:57:29.377Z,25.40
2023-01-26T11:00:08.726Z,24.70
2023-01-26T11:02:52.867Z,23.50
2023-01-26T11:05:27.091Z,25.10
2023-01-26T11:08:00.567Z,24.90
2023-01-26T11:10:35.037Z,23.85
2023-01-26T11:13:20.782Z,21.77
2023-01-26T11:19:56.709Z,22.58
2023-01-26T11:22:54.960Z,19.88
2023-01-26T11:26:01.354Z,22.50
2023-01-26T11:29:02.890Z,23.42
2023-01-26T11:31:52.813Z,21.60
2023-01-26T11:34:55.076Z,20.38
2023-01-26T11:37:52.441Z,19.83
2023-01-26T11:41:05.076Z,20.42
2023-01-26T11:44:08.791Z,21.08
2023-01-26T11:46:57.702Z,22.48
2023-01-26T11:50:25.027Z,21.48
2023-01-26T11:53:37.531Z,22.67
2023-01-26T11:56:35.365Z,21.98
2023-01-26T11:59:18.559Z,20.50
2023-01-26T12:02:05.153Z,22.13
2023-01-26T12:04:45.556Z,18.30
2023-01-26T12:10:05.371Z,23.85
2023-01-26T12:12:42.944Z,21.52
2023-01-26T12:15:30.089Z,18.70
2023-01-26T12:18:10.053Z,19.05
2023-01-26T12:21:10.852Z,16.90
2023-01-26T12:24:00.402Z,19.60
2023-01-26T12:26:37.518Z,17.95
2023-01-26T12:29:23.647Z,17.83
2023-01-26T12:40:30.488Z,19.08
2023-01-26T12:43:36.936Z,17.85
2023-01-26T12:46:15.208Z,16.10
2023-01-26T12:49:43.647Z,15.23
2023-01-26T12:52:48.813Z,14.65
2023-01-26T12:55:30.968Z,14.55
2023-01-26T12:58:27.129Z,14.38
2023-01-26T13:01:15.443Z,14.00
2023-01-26T13:03:56.260Z,15.32
2023-01-26T13:06:29.428Z,15.05
2023-01-26T13:09:21.796Z,13.30
2023-01-26T13:11:59.859Z,13.90
2023-01-26T13:14:35.191Z,14.75
2023-01-26T13:17:16.650Z,14.35
2023-01-26T13:19:48.821Z,15.85
2023-01-26T13:22:24.042Z,13.88
2023-01-26T13:24:56.030Z,13.95
2023-01-26T13:27:40.434Z,13.38
2023-01-26T13:30:27.662Z,13.05
2023-01-26T13:33:25.913Z,12.18
2023-01-26T13:35:59.709Z,12.02
2023-01-26T13:38:42.959Z,10.43
2023-01-26T13:41:21.034Z,12.13
2023-01-26T13:44:05.055Z,11.63
2023-01-26T13:46:57.788Z,12.45
2023-01-26T13:49:40.869Z,10.98
2023-01-26T13:52:25.861Z,12.60
2023-01-26T13:55:03.310Z,12.38
2023-01-26T13:57:35.376Z,11.75
2023-01-26T14:00:13.629Z,17.00
2023-01-26T14:02:52.076Z,13.90
2023-01-26T14:05:24.197Z,13.02
2023-01-26T14:08:00.316Z,14.45
2023-01-26T14:10:42.838Z,14.85
2023-01-26T14:13:45.083Z,13.93
2023-01-26T14:17:06.957Z,13.95
2023-01-26T14:19:42.391Z,14.38
2023-01-26T14:22:15.703Z,12.52
2023-01-26T14:24:53.023Z,13.25
2023-01-26T14:27:36.707Z,12.82
2023-01-26T14:30:32.777Z,11.48
2023-01-26T14:33:15.335Z,13.35
2023-01-26T14:36:01.304Z,11.85
2023-01-26T14:38:49.832Z,13.43
2023-01-26T14:41:28.753Z,12.38
2023-01-26T14:44:06.141Z,12.10
2023-01-26T14:47:03.945Z,11.95
2023-01-26T14:49:54.152Z,11.77
2023-01-26T14:56:22.911Z,11.68
2023-01-26T14:58:55.503Z,12.52
2023-01-26T15:01:28.295Z,13.18
2023-01-26T15:07:35.217Z,12.73
2023-01-26T15:10:46.613Z,10.77
2023-01-26T15:13:31.852Z,10.05
2023-01-26T15:16:35.062Z,9.30
2023-01-26T15:19:08.076Z,9.65
2023-01-26T15:21:44.608Z,9.63
2023-01-26T15:24:16.833Z,9.43
2023-01-26T15:26:51.596Z,11.05
2023-01-26T15:29:31.081Z,8.55
2023-01-26T15:32:47.206Z,9.70
2023-01-26T15:35:29.065Z,7.35
2023-01-26T15:38:04.154Z,8.00
2023-01-26T15:40:36.399Z,6.22
2023-01-26T15:43:15.776Z,6.50
2023-01-26T15:45:54.381Z,6.90
2023-01-26T15:48:26.969Z,6.75
2023-01-26T15:50:59.061Z,4.90
2023-01-26T15:53:31.252Z,5.78
2023-01-26T15:56:03.367Z,5.35
2023-01-26T15:58:36.804Z,6.45
2023-01-26T16:01:16.170Z,5.75
2023-01-26T16:04:18.165Z,4.93
2023-01-26T16:07:56.416Z,4.03
2023-01-26T16:10:48.835Z,2.80
2023-01-26T16:16:28.059Z,3.63
2023-01-26T16:19:00.666Z,2.63
2023-01-26T16:21:36.290Z,2.83
2023-01-26T16:24:11.380Z,4.22
2023-01-26T16:26:43.413Z,2.67
2023-01-26T16:29:16.564Z,2.65
2023-01-26T16:31:48.984Z,2.67
2023-01-26T16:34:21.734Z,3.80
2023-01-26T16:36:54.030Z,4.25
2023-01-26T16:39:26.519Z,3.40
2023-01-26T16:42:00.622Z,2.67
2023-01-26T16:44:35.317Z,2.42
2023-01-26T16:51:28.379Z,2.63
2023-01-26T16:54:11.374Z,2.80
2023-01-26T16:57:06.907Z,3.65
2023-01-26T16:59:52.326Z,3.15
2023-01-26T17:03:08.722Z,2.63
2023-01-26T17:08:29.514Z,2.70
2023-01-26T17:11:02.967Z,4.68
2023-01-26T17:13:37.970Z,3.15
2023-01-26T17:16:25.566Z,2.90
2023-01-26T17:18:57.586Z,2.70
2023-01-26T17:21:29.554Z,2.63
2023-01-26T17:24:01.631Z,3.63
2023-01-26T17:26:33.678Z,3.78
2023-01-26T17:29:05.643Z,2.92
2023-01-26T17:31:37.699Z,3.47
2023-01-26T17:34:09.753Z,2.67
2023-01-26T17:36:43.072Z,2.53
2023-01-26T17:39:18.759Z,3.35
2023-01-26T17:41:50.859Z,2.85
2023-01-26T17:44:49.076Z,2.97
2023-01-26T17:47:21.111Z,4.00
2023-01-26T17:50:32.086Z,2.75
2023-01-26T17:53:04.126Z,3.13
2023-01-26T17:55:36.484Z,2.70
2023-01-26T17:58:11.057Z,3.97
2023-01-26T18:00:43.554Z,4.35
2023-01-26T18:03:29.563Z,3.75
2023-01-26T18:06:01.704Z,3.45
2023-01-26T18:08:33.837Z,3.47
2023-01-26T18:11:09.020Z,4.05
2023-01-26T18:13:51.959Z,3.67
2023-01-26T18:16:24.278Z,5.35
2023-01-26T18:21:37.053Z,5.10
2023-01-26T18:24:10.320Z,5.70
2023-01-26T18:27:30.958Z,4.88
2023-01-26T18:30:03.535Z,6.70
2023-01-26T18:32:37.103Z,6.68
2023-01-26T18:35:10.074Z,4.95
2023-01-26T18:37:42.265Z,5.88
2023-01-26T18:40:15.376Z,6.10
2023-01-26T18:46:23.827Z,6.47
2023-01-26T18:49:00.861Z,5.60
2023-01-26T18:52:57.236Z,4.93
2023-01-26T18:55:29.317Z,5.03
2023-01-26T18:58:20.321Z,4.88
2023-01-26T19:00:52.308Z,6.15
2023-01-26T19:06:12.406Z,6.43
2023-01-26T19:08:57.596Z,6.13
2023-01-26T19:11:33.492Z,6.15
2023-01-26T19:14:07.641Z,7.05
2023-01-26T19:16:42.272Z,6.20
2023-01-26T19:20:18.759Z,6.63
2023-01-26T19:22:54.141Z,8.50
2023-01-26T19:25:26.656Z,10.45
2023-01-26T19:27:58.640Z,9.20
2023-01-26T19:30:30.810Z,9.07
2023-01-26T19:33:21.319Z,11.00
2023-01-26T19:35:56.508Z,10.90
2023-01-26T19:39:50.226Z,12.02
2023-01-26T19:42:22.248Z,12.25
2023-01-26T19:46:18.424Z,10.82
2023-01-26T19:48:50.522Z,11.23
2023-01-26T19:51:26.190Z,11.75
2023-01-26T19:57:20.613Z,10.63
2023-01-26T20:00:26.379Z,11.80
2023-01-26T20:02:58.400Z,10.73
2023-01-26T20:05:30.382Z,11.38
2023-01-26T20:08:02.386Z,12.43
2023-01-26T20:10:36.894Z,10.38
2023-01-26T20:13:08.864Z,12.27
2023-01-26T20:15:50.304Z,10.60
2023-01-26T20:18:22.301Z,11.30
2023-01-26T20:21:51.149Z,11.45
2023-01-26T20:24:23.154Z,11.90
2023-01-26T20:26:57.602Z,11.23
2023-01-26T20:29:29.718Z,11.55
2023-01-26T20:32:01.998Z,11.38
2023-01-26T20:34:34.606Z,11.68
2023-01-26T20:37:23.422Z,10.38
2023-01-26T20:39:55.643Z,12.43
2023-01-26T20:42:51.838Z,10.10
2023-01-26T20:45:25.034Z,10.70
2023-01-26T20:47:57.136Z,10.18
2023-01-26T20:50:52.817Z,11.10
2023-01-26T20:53:24.892Z,10.48
2023-01-26T20:59:22.051Z,11.07
2023-01-26T21:01:54.092Z,10.65
2023-01-26T21:04:27.191Z,11.38
2023-01-26T21:06:59.207Z,11.57
2023-01-26T21:09:32.357Z,11.40
2023-01-26T21:15:50.554Z,11.43
2023-01-26T21:18:22.794Z,11.60
2023-01-26T21:20:58.706Z,11.90
2023-01-26T21:23:32.674Z,12.80
2023-01-26T21:26:09.757Z,12.27
2023-01-26T21:28:41.813Z,12.18
2023-01-26T21:31:15.342Z,11.38
2023-01-26T21:34:35.334Z,11.52
2023-01-26T21:37:08.450Z,11.68
2023-01-26T21:39:40.467Z,11.07
2023-01-26T21:42:13.842Z,11.68
2023-01-26T21:45:04.422Z,11.27
2023-01-26T21:47:36.407Z,9.98
2023-01-26T21:50:09.298Z,11.20
2023-01-26T21:53:19.651Z,11.85
2023-01-26T21:58:41.853Z,11.13
2023-01-26T22:05:04.036Z,10.60
2023-01-26T22:07:36.087Z,11.20
2023-01-26T22:10:14.984Z,10.88
2023-01-26T22:12:47.144Z,11.52
2023-01-26T22:15:19.467Z,10.07
2023-01-26T22:17:51.602Z,10.43
2023-01-26T22:20:23.558Z,11.15
2023-01-26T22:22:57.329Z,12.27
2023-01-26T22:25:29.363Z,13.73
2023-01-26T22:28:01.696Z,11.60
2023-01-26T22:30:34.636Z,11.30
2023-01-26T22:33:06.633Z,11.05
2023-01-26T22:35:38.673Z,11.40
2023-01-26T22:38:10.899Z,11.73
2023-01-26T22:40:42.852Z,12.68
2023-01-26T22:43:14.791Z,12.30
2023-01-26T22:45:46.854Z,11.77
2023-01-26T22:48:19.140Z,12.30
2023-01-26T22:50:51.149Z,12.80
2023-01-26T22:53:23.131Z,12.88
2023-01-26T22:55:55.159Z,12.75
2023-01-26T22:58:27.167Z,12.75
2023-01-26T23:01:13.499Z,12.73
2023-01-26T23:03:46.529Z,13.27
2023-01-26T23:06:18.797Z,12.85
2023-01-26T23:08:51.116Z,12.35
2023-01-26T23:11:27.653Z,13.30
2023-01-26T23:14:02.604Z,11.68
2023-01-26T23:16:34.669Z,11.27
2023-01-26T23:19:06.677Z,12.60
2023-01-26T23:21:38.710Z,11.95
2023-01-26T23:24:10.746Z,11.27
2023-01-26T23:26:43.175Z,11.73
2023-01-26T23:29:15.089Z,11.02
2023-01-26T23:31:47.480Z,11.18
2023-01-26T23:34:19.603Z,11.77
2023-01-26T23:36:53.329Z,11.30
2023-01-26T23:39:25.326Z,11.00
2023-01-26T23:41:57.321Z,11.07
2023-01-26T23:44:29.227Z,10.38
2023-01-26T23:47:01.321Z,10.43
2023-01-26T23:49:33.440Z,10.27
2023-01-26T23:52:05.374Z,10.75
2023-01-26T23:54:38.355Z,9.75
2023-01-26T23:57:10.313Z,10.85
2023-01-26T23:59:43.959Z,9.57
