createdAt,value
2019-05-13T00:00:55.318Z,65.76
2019-05-13T00:03:24.442Z,65.79
2019-05-13T00:05:53.841Z,65.84
2019-05-13T00:08:24.928Z,66.05
2019-05-13T00:10:54.376Z,66.23
2019-05-13T00:13:23.889Z,66.18
2019-05-13T00:15:54.347Z,66.26
2019-05-13T00:18:23.976Z,66.26
2019-05-13T00:20:54.245Z,66.32
2019-05-13T00:23:23.694Z,66.14
2019-05-13T00:25:54.529Z,66.04
2019-05-13T00:28:24.138Z,66.03
2019-05-13T00:30:54.264Z,66.09
2019-05-13T00:33:24.393Z,65.99
2019-05-13T00:35:53.874Z,65.92
2019-05-13T00:38:24.623Z,65.88
2019-05-13T00:40:54.715Z,65.67
2019-05-13T00:43:24.585Z,65.70
2019-05-13T00:45:54.285Z,65.61
2019-05-13T00:48:23.592Z,65.61
2019-05-13T00:50:54.501Z,65.70
2019-05-13T00:53:24.015Z,65.75
2019-05-13T00:55:53.717Z,65.91
2019-05-13T00:58:24.225Z,65.86
2019-05-13T01:00:54.677Z,65.99
2019-05-13T01:03:27.859Z,65.81
2019-05-13T01:05:55.306Z,65.97
2019-05-13T01:08:25.183Z,65.97
2019-05-13T01:10:54.590Z,65.94
2019-05-13T01:13:23.960Z,65.98
2019-05-13T01:15:54.422Z,65.93
2019-05-13T01:18:24.100Z,65.87
2019-05-13T01:20:53.917Z,65.90
2019-05-13T01:23:23.987Z,65.96
2019-05-13T01:25:54.451Z,66.00
2019-05-13T01:28:24.131Z,65.96
2019-05-13T01:30:54.087Z,65.96
2019-05-13T01:33:23.773Z,66.01
2019-05-13T01:35:53.789Z,66.04
2019-05-13T01:38:24.125Z,66.01
2019-05-13T01:40:54.102Z,66.15
2019-05-13T01:43:24.477Z,66.08
2019-05-13T01:45:54.240Z,66.29
2019-05-13T01:48:24.041Z,66.42
2019-05-13T01:50:53.948Z,66.60
2019-05-13T01:53:24.427Z,66.72
2019-05-13T01:55:54.016Z,66.96
2019-05-13T01:58:23.732Z,66.98
2019-05-13T02:00:55.176Z,67.17
2019-05-13T02:03:24.879Z,67.22
2019-05-13T02:05:54.542Z,67.08
2019-05-13T02:08:24.631Z,67.15
2019-05-13T02:10:57.917Z,67.24
2019-05-13T02:13:27.313Z,67.25
2019-05-13T02:15:56.789Z,67.32
2019-05-13T02:18:26.134Z,67.13
2019-05-13T02:20:56.093Z,67.08
2019-05-13T02:23:25.728Z,67.04
2019-05-13T02:25:55.690Z,66.88
2019-05-13T02:28:25.336Z,66.66
2019-05-13T02:30:56.369Z,66.53
2019-05-13T02:33:26.020Z,66.35
2019-05-13T02:35:55.345Z,66.29
2019-05-13T02:38:30.161Z,66.36
2019-05-13T02:40:55.757Z,66.16
2019-05-13T02:43:25.087Z,66.31
2019-05-13T02:45:54.600Z,66.26
2019-05-13T02:48:24.461Z,66.33
2019-05-13T02:50:54.625Z,66.28
2019-05-13T02:53:24.715Z,66.30
2019-05-13T02:55:54.656Z,66.53
2019-05-13T02:58:25.312Z,66.63
2019-05-13T03:00:55.159Z,66.63
2019-05-13T03:03:24.611Z,66.76
2019-05-13T03:05:54.689Z,66.80
2019-05-13T03:08:39.491Z,66.95
2019-05-13T03:10:55.244Z,67.08
2019-05-13T03:13:24.641Z,66.99
2019-05-13T03:15:55.664Z,67.16
2019-05-13T03:18:25.099Z,67.12
2019-05-13T03:20:54.415Z,67.17
2019-05-13T03:23:23.757Z,67.18
2019-05-13T03:25:53.983Z,67.14
2019-05-13T03:28:23.701Z,66.97
2019-05-13T03:30:56.331Z,67.18
2019-05-13T03:33:28.372Z,67.15
2019-05-13T03:35:57.277Z,67.28
2019-05-13T03:38:27.126Z,66.95
2019-05-13T03:40:57.800Z,66.83
2019-05-13T03:43:32.399Z,67.07
2019-05-13T03:46:03.378Z,66.72
2019-05-13T03:48:34.843Z,66.68
2019-05-13T03:51:04.699Z,66.58
2019-05-13T03:53:34.252Z,66.45
2019-05-13T03:56:05.179Z,66.43
2019-05-13T03:58:34.846Z,66.38
2019-05-13T04:01:04.607Z,66.36
2019-05-13T04:03:33.994Z,66.35
2019-05-13T04:06:03.938Z,66.47
2019-05-13T04:08:33.835Z,66.19
2019-05-13T04:11:03.312Z,66.20
2019-05-13T04:13:33.657Z,66.17
2019-05-13T04:16:04.282Z,66.14
2019-05-13T04:18:34.186Z,66.21
2019-05-13T04:21:03.619Z,66.08
2019-05-13T04:23:33.178Z,66.00
2019-05-13T04:26:03.343Z,66.06
2019-05-13T04:28:33.412Z,66.10
2019-05-13T04:31:05.731Z,65.89
2019-05-13T04:33:35.683Z,66.05
2019-05-13T04:36:06.964Z,65.70
2019-05-13T04:38:36.392Z,65.52
2019-05-13T04:41:06.285Z,65.53
2019-05-13T04:43:35.664Z,65.48
2019-05-13T04:46:06.595Z,65.20
2019-05-13T04:48:39.534Z,65.04
2019-05-13T04:51:07.130Z,64.68
2019-05-13T04:53:36.731Z,64.48
2019-05-13T04:56:06.243Z,64.22
2019-05-13T04:58:35.612Z,64.13
2019-05-13T05:01:25.682Z,63.73
2019-05-13T05:04:11.427Z,63.12
2019-05-13T05:06:57.152Z,62.36
2019-05-13T05:10:10.290Z,61.90
2019-05-13T05:12:38.424Z,61.53
2019-05-13T05:15:23.434Z,61.13
2019-05-13T05:18:15.196Z,60.98
2019-05-13T05:20:47.479Z,61.05
2019-05-13T05:23:22.520Z,61.01
2019-05-13T05:26:27.677Z,61.15
2019-05-13T05:29:32.087Z,60.61
2019-05-13T05:32:24.947Z,60.66
2019-05-13T05:35:13.363Z,60.44
2019-05-13T05:38:03.603Z,59.66
2019-05-13T05:40:35.016Z,58.61
2019-05-13T05:43:14.646Z,59.10
2019-05-13T05:45:44.053Z,59.01
2019-05-13T05:48:16.328Z,58.32
2019-05-13T05:50:47.818Z,57.99
2019-05-13T05:53:21.829Z,58.26
2019-05-13T05:55:52.620Z,57.88
2019-05-13T05:58:23.718Z,57.64
2019-05-13T06:00:56.329Z,57.75
2019-05-13T06:03:27.229Z,57.44
2019-05-13T06:05:57.400Z,57.06
2019-05-13T06:08:26.797Z,56.89
2019-05-13T06:10:56.100Z,56.74
2019-05-13T06:13:25.501Z,56.29
2019-05-13T06:15:54.999Z,56.03
2019-05-13T06:18:24.438Z,55.75
2019-05-13T06:20:53.874Z,55.85
2019-05-13T06:23:23.286Z,55.91
2019-05-13T06:25:52.942Z,55.50
2019-05-13T06:28:22.471Z,55.45
2019-05-13T06:30:52.160Z,55.62
2019-05-13T06:33:22.762Z,55.51
2019-05-13T06:35:52.275Z,55.12
2019-05-13T06:38:22.703Z,54.90
2019-05-13T06:41:03.244Z,54.76
2019-05-13T06:43:23.512Z,54.81
2019-05-13T06:45:52.829Z,54.24
2019-05-13T06:48:23.123Z,54.03
2019-05-13T06:50:52.760Z,54.00
2019-05-13T06:53:22.164Z,53.95
2019-05-13T06:55:52.465Z,53.77
2019-05-13T06:58:22.347Z,53.31
2019-05-13T07:00:51.951Z,53.16
2019-05-13T07:03:22.006Z,52.63
2019-05-13T07:05:52.480Z,52.57
2019-05-13T07:08:22.335Z,52.35
2019-05-13T07:10:51.896Z,51.14
2019-05-13T07:13:21.948Z,50.94
2019-05-13T07:15:52.270Z,50.51
2019-05-13T07:18:22.043Z,50.37
2019-05-13T07:20:54.652Z,48.77
2019-05-13T07:23:23.979Z,47.77
2019-05-13T07:25:55.082Z,46.41
2019-05-13T07:28:24.487Z,46.34
2019-05-13T07:30:53.903Z,46.67
2019-05-13T07:33:23.333Z,46.13
2019-05-13T07:35:58.081Z,46.99
2019-05-13T07:38:24.635Z,45.54
2019-05-13T07:40:57.003Z,45.10
2019-05-13T07:43:26.318Z,45.65
2019-05-13T07:45:55.747Z,46.08
2019-05-13T07:48:27.781Z,46.56
2019-05-13T07:51:00.269Z,46.53
2019-05-13T07:53:27.140Z,46.48
2019-05-13T07:55:57.200Z,47.14
2019-05-13T07:58:26.568Z,47.42
2019-05-13T08:00:55.841Z,47.99
2019-05-13T08:03:25.280Z,48.58
2019-05-13T08:05:54.824Z,48.86
2019-05-13T08:08:24.236Z,49.01
2019-05-13T08:10:53.540Z,49.39
2019-05-13T08:13:22.768Z,49.96
2019-05-13T08:15:54.524Z,49.71
2019-05-13T08:18:22.974Z,49.44
2019-05-13T08:20:52.539Z,49.30
2019-05-13T08:23:22.089Z,49.11
2019-05-13T08:25:51.550Z,49.00
2019-05-13T08:28:22.542Z,48.80
2019-05-13T08:30:52.075Z,48.46
2019-05-13T08:33:22.639Z,48.26
2019-05-13T08:35:53.895Z,47.62
2019-05-13T08:38:23.384Z,47.10
2019-05-13T08:40:52.811Z,47.05
2019-05-13T08:43:23.635Z,46.50
2019-05-13T08:45:55.691Z,46.76
2019-05-13T08:48:23.976Z,46.79
2019-05-13T08:50:53.317Z,46.29
2019-05-13T08:53:22.697Z,46.26
2019-05-13T08:55:52.062Z,46.05
2019-05-13T08:58:21.827Z,45.67
2019-05-13T09:00:58.882Z,45.05
2019-05-13T09:03:26.869Z,44.46
2019-05-13T09:05:56.438Z,43.04
2019-05-13T09:08:32.845Z,41.75
2019-05-13T09:11:02.520Z,41.80
2019-05-13T09:13:33.176Z,41.75
2019-05-13T09:16:02.786Z,42.24
2019-05-13T09:18:32.437Z,42.19
2019-05-13T09:21:02.931Z,41.58
2019-05-13T09:23:32.580Z,41.66
2019-05-13T09:26:02.779Z,42.04
2019-05-13T09:28:32.528Z,42.29
2019-05-13T09:31:09.156Z,41.85
2019-05-13T09:33:38.947Z,40.91
2019-05-13T09:36:12.506Z,40.70
2019-05-13T09:38:42.193Z,40.67
2019-05-13T09:41:12.481Z,40.74
2019-05-13T09:43:42.122Z,40.74
2019-05-13T09:46:11.985Z,39.90
2019-05-13T09:48:42.413Z,40.12
2019-05-13T09:51:12.522Z,40.61
2019-05-13T09:53:42.236Z,40.38
2019-05-13T09:56:12.007Z,41.05
2019-05-13T09:58:42.165Z,41.22
2019-05-13T10:01:12.619Z,40.70
2019-05-13T10:03:53.934Z,41.04
2019-05-13T10:06:13.816Z,41.62
2019-05-13T10:08:43.128Z,41.80
2019-05-13T10:11:12.575Z,41.37
2019-05-13T10:13:41.910Z,40.96
2019-05-13T10:16:12.444Z,40.70
2019-05-13T10:18:42.459Z,40.54
2019-05-13T10:21:12.101Z,39.50
2019-05-13T10:23:58.535Z,39.24
2019-05-13T10:26:26.456Z,39.10
2019-05-13T10:28:55.930Z,38.74
2019-05-13T10:31:25.669Z,39.15
2019-05-13T10:33:55.132Z,39.19
2019-05-13T10:36:24.632Z,38.88
2019-05-13T10:38:54.010Z,38.32
2019-05-13T10:41:23.481Z,39.05
2019-05-13T10:43:52.875Z,38.83
2019-05-13T10:46:22.380Z,38.88
2019-05-13T10:48:52.608Z,39.26
2019-05-13T10:51:22.567Z,39.01
2019-05-13T10:53:53.606Z,38.84
2019-05-13T10:56:23.306Z,38.60
2019-05-13T10:58:53.488Z,38.16
2019-05-13T11:01:23.060Z,37.57
2019-05-13T11:03:52.694Z,37.32
2019-05-13T11:06:22.181Z,38.21
2019-05-13T11:08:53.108Z,38.03
2019-05-13T11:11:22.901Z,38.28
2019-05-13T11:13:59.144Z,38.32
2019-05-13T11:16:25.090Z,38.48
2019-05-13T11:18:54.465Z,38.63
2019-05-13T11:21:23.761Z,39.08
2019-05-13T11:23:52.997Z,38.74
2019-05-13T11:26:22.720Z,38.97
2019-05-13T11:28:52.371Z,39.66
2019-05-13T11:31:22.618Z,39.53
2019-05-13T11:33:52.403Z,38.74
2019-05-13T11:36:23.835Z,38.57
2019-05-13T11:38:53.417Z,37.74
2019-05-13T11:41:23.276Z,36.95
2019-05-13T11:44:11.536Z,36.54
2019-05-13T11:46:23.798Z,36.14
2019-05-13T11:48:54.883Z,36.87
2019-05-13T11:51:24.449Z,37.12
2019-05-13T11:53:53.873Z,37.31
2019-05-13T11:56:25.013Z,37.45
2019-05-13T11:58:58.093Z,37.46
2019-05-13T12:01:33.797Z,37.58
2019-05-13T12:04:11.355Z,37.64
2019-05-13T12:06:48.018Z,37.77
2019-05-13T12:09:18.175Z,38.33
2019-05-13T12:11:47.504Z,37.85
2019-05-13T12:14:39.158Z,37.82
2019-05-13T12:16:47.865Z,38.01
2019-05-13T12:19:17.716Z,37.22
2019-05-13T12:21:47.183Z,36.60
2019-05-13T12:24:16.628Z,36.15
2019-05-13T12:26:46.029Z,36.89
2019-05-13T12:29:19.005Z,37.14
2019-05-13T12:31:46.438Z,37.60
2019-05-13T12:34:15.952Z,37.92
2019-05-13T12:36:45.343Z,37.83
2019-05-13T12:39:14.687Z,38.06
2019-05-13T12:41:43.993Z,38.24
2019-05-13T12:44:13.282Z,38.40
2019-05-13T12:46:49.430Z,38.80
2019-05-13T12:49:14.468Z,39.18
2019-05-13T12:51:44.277Z,39.84
2019-05-13T12:54:14.387Z,40.12
2019-05-13T12:56:43.943Z,40.48
2019-05-13T12:59:13.669Z,40.45
2019-05-13T13:01:43.297Z,40.44
2019-05-13T13:04:12.781Z,40.61
2019-05-13T13:06:53.191Z,40.92
2019-05-13T13:09:29.027Z,41.10
2019-05-13T13:11:58.393Z,41.35
2019-05-13T13:14:36.314Z,41.35
2019-05-13T13:17:03.473Z,41.93
2019-05-13T13:19:33.218Z,42.09
2019-05-13T13:22:04.656Z,41.94
2019-05-13T13:24:32.358Z,42.17
2019-05-13T13:27:01.761Z,42.62
2019-05-13T13:29:34.919Z,42.61
2019-05-13T13:32:04.411Z,42.74
2019-05-13T13:34:33.967Z,42.71
2019-05-13T13:37:04.947Z,42.77
2019-05-13T13:39:35.737Z,42.83
2019-05-13T13:42:07.426Z,42.96
2019-05-13T13:44:36.790Z,42.44
2019-05-13T13:47:06.196Z,42.64
2019-05-13T13:49:35.524Z,42.98
2019-05-13T13:52:05.095Z,42.47
2019-05-13T13:54:34.879Z,42.76
2019-05-13T13:57:04.274Z,42.54
2019-05-13T14:00:11.802Z,42.73
2019-05-13T14:02:13.064Z,42.72
2019-05-13T14:04:43.354Z,42.73
2019-05-13T14:07:26.164Z,43.11
2019-05-13T14:09:44.286Z,43.44
2019-05-13T14:12:13.653Z,43.49
2019-05-13T14:14:43.503Z,43.90
2019-05-13T14:17:12.926Z,43.89
2019-05-13T14:19:42.403Z,43.77
2019-05-13T14:22:12.818Z,44.04
2019-05-13T14:24:42.972Z,44.03
2019-05-13T14:27:12.582Z,44.15
2019-05-13T14:29:48.870Z,44.17
2019-05-13T14:32:13.312Z,44.38
2019-05-13T14:34:42.752Z,44.60
2019-05-13T14:37:13.251Z,44.69
2019-05-13T14:39:42.977Z,44.79
2019-05-13T14:42:12.272Z,44.87
2019-05-13T14:44:41.703Z,45.08
2019-05-13T14:47:12.464Z,45.36
2019-05-13T14:49:42.563Z,45.55
2019-05-13T14:52:12.206Z,45.59
2019-05-13T14:54:42.312Z,45.46
2019-05-13T14:57:14.847Z,45.55
2019-05-13T14:59:43.335Z,45.45
2019-05-13T15:02:12.822Z,45.64
2019-05-13T15:04:42.604Z,45.68
2019-05-13T15:07:12.555Z,45.86
2019-05-13T15:09:42.300Z,46.04
2019-05-13T15:12:11.736Z,46.22
2019-05-13T15:14:42.927Z,46.32
2019-05-13T15:17:13.004Z,46.54
2019-05-13T15:19:42.808Z,46.76
2019-05-13T15:22:15.773Z,46.91
2019-05-13T15:24:43.514Z,47.30
2019-05-13T15:27:13.595Z,47.23
2019-05-13T15:29:43.213Z,47.41
2019-05-13T15:32:14.172Z,47.72
2019-05-13T15:34:43.877Z,47.74
2019-05-13T15:37:13.594Z,47.94
2019-05-13T15:39:43.059Z,48.08
2019-05-13T15:42:12.904Z,47.97
2019-05-13T15:44:42.352Z,48.00
2019-05-13T15:47:22.985Z,48.11
2019-05-13T15:49:42.942Z,48.08
2019-05-13T15:52:12.483Z,48.27
2019-05-13T15:54:41.810Z,48.44
2019-05-13T15:57:12.013Z,48.43
2019-05-13T15:59:41.898Z,48.67
2019-05-13T16:02:11.893Z,48.66
2019-05-13T16:04:50.954Z,48.78
2019-05-13T16:07:12.761Z,48.82
2019-05-13T16:09:42.273Z,48.84
2019-05-13T16:12:12.298Z,48.91
2019-05-13T16:14:42.065Z,49.04
2019-05-13T16:17:12.372Z,49.27
2019-05-13T16:19:42.139Z,49.28
2019-05-13T16:22:12.111Z,49.51
2019-05-13T16:24:41.720Z,49.62
2019-05-13T16:27:11.904Z,49.60
2019-05-13T16:29:42.206Z,49.71
2019-05-13T16:32:12.263Z,49.86
2019-05-13T16:34:42.455Z,49.88
2019-05-13T16:37:12.268Z,49.91
2019-05-13T16:39:41.739Z,50.02
2019-05-13T16:42:11.849Z,50.09
2019-05-13T16:44:43.052Z,50.34
2019-05-13T16:47:12.582Z,50.12
2019-05-13T16:49:43.072Z,50.20
2019-05-13T16:52:12.591Z,50.23
2019-05-13T16:54:42.655Z,50.33
2019-05-13T16:57:12.193Z,50.31
2019-05-13T16:59:41.596Z,50.49
2019-05-13T17:02:12.608Z,50.43
2019-05-13T17:04:42.159Z,50.65
2019-05-13T17:07:11.557Z,50.73
2019-05-13T17:09:41.527Z,50.94
2019-05-13T17:12:13.918Z,50.82
2019-05-13T17:14:42.311Z,51.00
2019-05-13T17:17:12.063Z,50.98
2019-05-13T17:19:42.395Z,51.06
2019-05-13T17:22:11.851Z,51.01
2019-05-13T17:24:42.694Z,50.98
2019-05-13T17:27:12.325Z,51.14
2019-05-13T17:29:42.013Z,51.12
2019-05-13T17:32:11.798Z,51.08
2019-05-13T17:34:45.461Z,51.01
2019-05-13T17:37:12.680Z,50.90
2019-05-13T17:39:42.117Z,51.00
2019-05-13T17:42:12.301Z,51.03
2019-05-13T17:44:46.379Z,51.02
2019-05-13T17:47:13.976Z,50.93
2019-05-13T17:49:43.349Z,51.05
2019-05-13T17:52:12.767Z,50.98
2019-05-13T17:54:42.799Z,51.11
2019-05-13T17:57:12.569Z,51.10
2019-05-13T17:59:41.999Z,51.04
2019-05-13T18:02:12.057Z,51.34
2019-05-13T18:04:41.681Z,51.98
2019-05-13T18:07:12.214Z,52.95
2019-05-13T18:09:42.492Z,53.85
2019-05-13T18:12:12.046Z,54.67
2019-05-13T18:14:41.530Z,55.79
2019-05-13T18:17:12.551Z,57.39
2019-05-13T18:19:42.442Z,58.13
2019-05-13T18:22:12.013Z,58.55
2019-05-13T18:24:41.383Z,58.66
2019-05-13T18:27:12.256Z,58.76
2019-05-13T18:29:42.148Z,59.01
2019-05-13T18:32:12.410Z,59.25
2019-05-13T18:34:41.972Z,58.96
2019-05-13T18:37:11.998Z,58.96
2019-05-13T18:39:42.552Z,59.19
2019-05-13T18:42:12.251Z,59.21
2019-05-13T18:44:42.239Z,59.19
2019-05-13T18:47:12.367Z,59.38
2019-05-13T18:49:42.481Z,59.03
2019-05-13T18:52:12.137Z,58.98
2019-05-13T18:54:42.253Z,58.85
2019-05-13T18:57:12.359Z,58.97
2019-05-13T18:59:42.052Z,58.71
2019-05-13T19:02:12.292Z,58.77
2019-05-13T19:04:42.365Z,58.66
2019-05-13T19:07:11.903Z,58.82
2019-05-13T19:09:41.866Z,59.17
2019-05-13T19:12:11.733Z,59.05
2019-05-13T19:14:41.524Z,59.15
2019-05-13T19:17:12.357Z,59.18
2019-05-13T19:19:42.296Z,59.50
2019-05-13T19:22:12.357Z,59.62
2019-05-13T19:24:41.953Z,59.87
2019-05-13T19:27:12.086Z,60.10
2019-05-13T19:29:42.404Z,59.96
2019-05-13T19:32:12.571Z,60.34
2019-05-13T19:34:42.656Z,60.33
2019-05-13T19:37:12.083Z,60.84
2019-05-13T19:39:41.712Z,60.49
2019-05-13T19:42:11.645Z,60.61
2019-05-13T19:44:42.032Z,60.97
2019-05-13T19:47:12.362Z,61.53
2019-05-13T19:49:46.277Z,61.31
2019-05-13T19:52:13.759Z,61.87
2019-05-13T19:54:43.155Z,60.71
2019-05-13T19:57:12.672Z,61.22
2019-05-13T19:59:42.766Z,61.17
2019-05-13T20:02:12.486Z,61.06
2019-05-13T20:04:42.223Z,61.33
2019-05-13T20:07:12.109Z,61.54
2019-05-13T20:09:43.226Z,61.51
2019-05-13T20:12:16.463Z,61.65
2019-05-13T20:14:46.274Z,61.97
2019-05-13T20:17:16.018Z,61.98
2019-05-13T20:19:53.650Z,62.19
2019-05-13T20:22:22.849Z,61.77
2019-05-13T20:24:52.103Z,61.86
2019-05-13T20:27:21.578Z,61.79
2019-05-13T20:29:51.306Z,62.17
2019-05-13T20:32:22.255Z,62.31
2019-05-13T20:34:51.982Z,62.31
2019-05-13T20:37:21.564Z,62.09
2019-05-13T20:39:51.576Z,62.32
2019-05-13T20:42:23.375Z,62.40
2019-05-13T20:44:52.386Z,62.59
2019-05-13T20:47:21.770Z,63.11
2019-05-13T20:49:59.169Z,63.54
2019-05-13T20:52:22.658Z,63.62
2019-05-13T20:54:52.043Z,63.95
2019-05-13T20:57:22.187Z,64.82
2019-05-13T20:59:51.849Z,65.87
2019-05-13T21:02:22.164Z,66.01
2019-05-13T21:04:51.817Z,66.62
2019-05-13T21:07:21.737Z,67.07
2019-05-13T21:09:51.344Z,66.65
2019-05-13T21:12:22.036Z,67.08
2019-05-13T21:14:51.793Z,67.23
2019-05-13T21:17:21.471Z,67.04
2019-05-13T21:19:52.846Z,67.60
2019-05-13T21:22:22.285Z,67.80
2019-05-13T21:24:52.690Z,68.10
2019-05-13T21:27:23.409Z,67.95
2019-05-13T21:29:52.712Z,68.03
2019-05-13T21:32:22.253Z,67.91
2019-05-13T21:34:52.639Z,67.75
2019-05-13T21:37:22.236Z,67.92
2019-05-13T21:39:51.786Z,67.74
2019-05-13T21:42:21.726Z,67.92
2019-05-13T21:44:51.488Z,67.98
2019-05-13T21:47:22.016Z,67.92
2019-05-13T21:49:51.736Z,68.66
2019-05-13T21:52:23.537Z,68.18
2019-05-13T21:54:52.194Z,69.22
2019-05-13T21:57:21.689Z,70.36
2019-05-13T21:59:51.580Z,71.35
2019-05-13T22:02:23.346Z,72.22
2019-05-13T22:04:52.321Z,73.03
2019-05-13T22:07:23.925Z,73.75
2019-05-13T22:09:53.750Z,74.36
2019-05-13T22:12:23.124Z,74.88
2019-05-13T22:14:52.573Z,75.08
2019-05-13T22:17:22.890Z,75.52
2019-05-13T22:19:52.307Z,75.31
2019-05-13T22:22:22.053Z,75.36
2019-05-13T22:24:51.839Z,75.50
2019-05-13T22:27:21.830Z,75.48
2019-05-13T22:29:51.749Z,74.16
2019-05-13T22:32:22.009Z,73.07
2019-05-13T22:34:51.827Z,72.72
2019-05-13T22:37:23.188Z,73.16
2019-05-13T22:39:52.220Z,73.22
2019-05-13T22:42:21.730Z,73.33
2019-05-13T22:44:52.262Z,73.78
2019-05-13T22:47:22.165Z,74.28
2019-05-13T22:49:51.766Z,74.68
2019-05-13T22:52:21.840Z,74.99
2019-05-13T22:54:51.829Z,75.84
2019-05-13T22:57:21.985Z,76.39
2019-05-13T22:59:52.021Z,77.04
2019-05-13T23:02:22.062Z,77.33
2019-05-13T23:04:51.595Z,77.80
2019-05-13T23:07:22.298Z,78.27
2019-05-13T23:09:52.075Z,78.81
2019-05-13T23:12:21.545Z,79.25
2019-05-13T23:14:52.030Z,79.84
2019-05-13T23:17:21.749Z,80.14
2019-05-13T23:19:52.183Z,80.17
2019-05-13T23:22:21.910Z,80.71
2019-05-13T23:24:51.364Z,80.82
2019-05-13T23:27:22.046Z,81.38
2019-05-13T23:29:51.780Z,81.73
2019-05-13T23:32:21.398Z,81.96
2019-05-13T23:34:51.281Z,82.52
2019-05-13T23:37:21.859Z,83.14
2019-05-13T23:39:51.995Z,83.62
2019-05-13T23:42:21.604Z,83.71
2019-05-13T23:44:51.849Z,83.44
2019-05-13T23:47:21.880Z,83.59
2019-05-13T23:49:51.515Z,82.97
2019-05-13T23:52:21.955Z,82.58
2019-05-13T23:54:51.852Z,82.42
2019-05-13T23:57:22.190Z,82.81
2019-05-13T23:59:51.998Z,83.30
