createdAt,value
2022-12-27T00:01:11.648Z,4.30
2022-12-27T00:03:38.708Z,4.60
2022-12-27T00:06:12.342Z,5.40
2022-12-27T00:08:39.402Z,6.50
2022-12-27T00:11:11.956Z,4.70
2022-12-27T00:13:39.518Z,5.40
2022-12-27T00:16:09.015Z,4.80
2022-12-27T00:18:36.528Z,4.20
2022-12-27T00:21:05.160Z,4.60
2022-12-27T00:23:35.967Z,4.50
2022-12-27T00:26:05.649Z,5.90
2022-12-27T00:28:34.153Z,3.90
2022-12-27T00:31:03.483Z,5.40
2022-12-27T00:33:32.517Z,5.70
2022-12-27T00:36:01.547Z,4.90
2022-12-27T00:38:29.171Z,6.40
2022-12-27T00:40:56.047Z,3.90
2022-12-27T00:43:23.682Z,5.60
2022-12-27T00:45:50.727Z,6.10
2022-12-27T00:48:19.304Z,4.30
2022-12-27T00:50:46.319Z,3.70
2022-12-27T00:53:13.905Z,4.80
2022-12-27T00:55:43.588Z,4.10
2022-12-27T00:58:10.791Z,4.30
2022-12-27T01:00:37.843Z,3.90
2022-12-27T01:03:04.738Z,5.60
2022-12-27T01:05:31.765Z,3.80
2022-12-27T01:07:58.738Z,6.40
2022-12-27T01:10:25.804Z,4.90
2022-12-27T01:12:52.726Z,5.20
2022-12-27T01:15:19.705Z,4.90
2022-12-27T01:17:46.664Z,4.60
2022-12-27T01:20:13.669Z,6.20
2022-12-27T01:22:40.638Z,4.60
2022-12-27T01:25:07.914Z,4.40
2022-12-27T01:27:34.975Z,4.60
2022-12-27T01:30:02.504Z,5.70
2022-12-27T01:32:29.679Z,4.00
2022-12-27T01:34:56.557Z,4.90
2022-12-27T01:37:23.488Z,4.00
2022-12-27T01:39:50.421Z,3.80
2022-12-27T01:42:37.573Z,4.00
2022-12-27T01:45:33.964Z,3.40
2022-12-27T01:48:11.501Z,3.90
2022-12-27T01:50:44.479Z,3.70
2022-12-27T01:53:22.100Z,4.10
2022-12-27T01:55:51.881Z,3.60
2022-12-27T01:58:27.301Z,5.00
2022-12-27T02:00:55.144Z,3.80
2022-12-27T02:03:30.870Z,4.60
2022-12-27T02:06:00.920Z,4.60
2022-12-27T02:08:58.457Z,4.20
2022-12-27T02:11:48.897Z,4.80
2022-12-27T02:14:22.325Z,4.50
2022-12-27T02:16:54.062Z,4.20
2022-12-27T02:19:42.306Z,4.00
2022-12-27T02:22:54.038Z,3.60
2022-12-27T02:25:51.570Z,4.80
2022-12-27T02:28:31.505Z,5.20
2022-12-27T02:31:12.157Z,4.20
2022-12-27T02:33:47.104Z,3.90
2022-12-27T02:36:21.470Z,3.80
2022-12-27T02:38:53.230Z,3.70
2022-12-27T02:41:39.366Z,4.50
2022-12-27T02:44:26.808Z,3.70
2022-12-27T02:47:13.567Z,4.40
2022-12-27T02:50:01.174Z,5.50
2022-12-27T02:53:01.576Z,3.70
2022-12-27T02:55:39.718Z,3.30
2022-12-27T02:58:32.720Z,3.10
2022-12-27T03:01:29.309Z,4.20
2022-12-27T03:04:23.048Z,4.40
2022-12-27T03:07:12.337Z,3.90
2022-12-27T03:10:00.723Z,4.90
2022-12-27T03:12:52.910Z,3.40
2022-12-27T03:15:57.650Z,3.50
2022-12-27T03:18:33.813Z,4.90
2022-12-27T03:21:22.668Z,3.60
2022-12-27T03:24:12.509Z,3.60
2022-12-27T03:26:43.928Z,3.40
2022-12-27T03:29:32.089Z,3.90
2022-12-27T03:32:21.217Z,6.50
2022-12-27T03:34:54.139Z,2.90
2022-12-27T03:37:54.739Z,5.20
2022-12-27T03:40:39.672Z,3.40
2022-12-27T03:43:15.627Z,3.60
2022-12-27T03:46:22.858Z,3.90
2022-12-27T03:49:18.668Z,4.10
2022-12-27T03:51:57.520Z,3.30
2022-12-27T03:54:29.710Z,3.90
2022-12-27T03:56:58.935Z,4.80
2022-12-27T03:59:26.012Z,3.60
2022-12-27T04:01:53.252Z,3.50
2022-12-27T04:04:20.374Z,5.10
2022-12-27T04:06:47.323Z,3.60
2022-12-27T04:09:33.063Z,3.50
2022-12-27T04:12:18.856Z,5.20
2022-12-27T04:15:04.468Z,4.50
2022-12-27T04:17:50.216Z,3.30
2022-12-27T04:20:36.175Z,4.00
2022-12-27T04:23:21.705Z,4.80
2022-12-27T04:26:07.319Z,3.20
2022-12-27T04:28:52.908Z,4.10
2022-12-27T04:31:38.659Z,3.30
2022-12-27T04:34:24.477Z,3.20
2022-12-27T04:36:51.426Z,4.20
2022-12-27T04:39:18.473Z,3.10
2022-12-27T04:42:03.967Z,3.20
2022-12-27T04:44:49.721Z,2.90
2022-12-27T04:47:38.004Z,4.10
2022-12-27T04:50:30.096Z,3.40
2022-12-27T04:53:15.803Z,3.30
2022-12-27T04:55:42.795Z,3.40
2022-12-27T04:58:09.783Z,3.20
2022-12-27T05:00:55.329Z,3.20
2022-12-27T05:03:24.398Z,2.80
2022-12-27T05:05:53.716Z,3.40
2022-12-27T05:08:39.406Z,3.00
2022-12-27T05:11:33.640Z,3.00
2022-12-27T05:14:01.126Z,3.80
2022-12-27T05:16:40.243Z,2.70
2022-12-27T05:19:08.861Z,3.00
2022-12-27T05:21:37.901Z,3.50
2022-12-27T05:24:24.344Z,3.10
2022-12-27T05:26:51.447Z,3.20
2022-12-27T05:29:18.423Z,3.70
2022-12-27T05:31:45.349Z,3.00
2022-12-27T05:34:12.425Z,3.20
2022-12-27T05:36:39.353Z,4.30
2022-12-27T05:39:06.235Z,3.40
2022-12-27T05:41:33.121Z,2.90
2022-12-27T05:44:04.958Z,4.40
2022-12-27T05:46:34.055Z,3.00
2022-12-27T05:49:01.022Z,3.30
2022-12-27T05:51:27.982Z,3.80
2022-12-27T05:53:55.003Z,3.20
2022-12-27T05:56:22.337Z,3.70
2022-12-27T05:58:53.690Z,3.30
2022-12-27T06:01:20.994Z,2.60
2022-12-27T06:03:48.163Z,3.50
2022-12-27T06:06:15.168Z,2.60
2022-12-27T06:08:42.317Z,3.90
2022-12-27T06:11:12.788Z,3.40
2022-12-27T06:13:41.975Z,2.80
2022-12-27T06:16:11.973Z,3.30
2022-12-27T06:18:41.263Z,3.00
2022-12-27T06:21:11.221Z,3.00
2022-12-27T06:23:39.921Z,3.30
2022-12-27T06:26:09.006Z,2.70
2022-12-27T06:28:36.200Z,3.10
2022-12-27T06:31:03.606Z,2.70
2022-12-27T06:33:30.816Z,2.90
2022-12-27T06:35:58.238Z,3.50
2022-12-27T06:38:25.582Z,3.10
2022-12-27T06:40:52.508Z,2.60
2022-12-27T06:43:19.496Z,3.60
2022-12-27T06:45:56.346Z,3.00
2022-12-27T06:48:23.477Z,2.70
2022-12-27T06:50:50.624Z,2.70
2022-12-27T06:53:17.638Z,3.60
2022-12-27T06:55:44.560Z,3.00
2022-12-27T06:58:13.005Z,2.80
2022-12-27T07:00:40.737Z,2.90
2022-12-27T07:03:08.260Z,4.10
2022-12-27T07:05:36.476Z,4.20
2022-12-27T07:08:03.734Z,3.80
2022-12-27T07:10:31.434Z,3.80
2022-12-27T07:12:58.817Z,2.80
2022-12-27T07:15:25.802Z,3.80
2022-12-27T07:17:52.682Z,3.20
2022-12-27T07:20:19.660Z,6.20
2022-12-27T07:22:46.716Z,3.30
2022-12-27T07:25:13.649Z,4.70
2022-12-27T07:27:40.518Z,3.80
2022-12-27T07:30:08.287Z,4.20
2022-12-27T07:32:35.509Z,4.70
2022-12-27T07:35:02.569Z,3.70
2022-12-27T07:37:29.566Z,5.50
2022-12-27T07:39:56.537Z,3.40
2022-12-27T07:42:23.424Z,4.20
2022-12-27T07:44:50.287Z,3.70
2022-12-27T07:47:17.216Z,4.20
2022-12-27T07:49:44.078Z,3.90
2022-12-27T07:52:11.084Z,4.40
2022-12-27T07:54:38.210Z,4.40
2022-12-27T07:57:05.194Z,4.00
2022-12-27T07:59:32.162Z,4.10
2022-12-27T08:02:05.187Z,4.30
2022-12-27T08:04:34.793Z,3.70
2022-12-27T08:07:06.870Z,4.70
2022-12-27T08:09:38.060Z,2.80
2022-12-27T08:12:05.502Z,4.30
2022-12-27T08:14:32.425Z,4.30
2022-12-27T08:17:04.741Z,3.20
2022-12-27T08:19:31.862Z,3.40
2022-12-27T08:21:59.387Z,3.20
2022-12-27T08:24:26.297Z,3.80
2022-12-27T08:26:53.481Z,3.40
2022-12-27T08:29:20.434Z,3.20
2022-12-27T08:31:47.585Z,3.80
2022-12-27T08:34:14.691Z,3.00
2022-12-27T08:36:57.211Z,3.60
2022-12-27T08:39:24.633Z,4.00
2022-12-27T08:41:54.316Z,3.60
2022-12-27T08:44:21.845Z,3.70
2022-12-27T08:46:48.765Z,3.30
2022-12-27T08:49:15.730Z,3.70
2022-12-27T08:51:42.741Z,3.70
2022-12-27T08:54:10.172Z,3.20
2022-12-27T08:56:37.836Z,4.50
2022-12-27T08:59:05.055Z,3.50
2022-12-27T09:01:32.846Z,3.10
2022-12-27T09:03:59.973Z,3.80
2022-12-27T09:06:27.978Z,3.20
2022-12-27T09:08:56.272Z,3.10
2022-12-27T09:11:34.673Z,4.10
2022-12-27T09:14:03.844Z,3.90
2022-12-27T09:16:31.757Z,3.90
2022-12-27T09:18:59.831Z,2.90
2022-12-27T09:21:30.232Z,2.60
2022-12-27T09:23:57.663Z,4.50
2022-12-27T09:26:30.498Z,4.10
2022-12-27T09:28:58.290Z,3.40
2022-12-27T09:31:25.787Z,3.30
2022-12-27T09:33:53.702Z,3.70
2022-12-27T09:36:23.406Z,4.30
2022-12-27T09:38:52.896Z,4.10
2022-12-27T09:45:04.899Z,3.50
2022-12-27T09:47:42.174Z,3.20
2022-12-27T09:50:38.254Z,3.60
2022-12-27T09:53:07.774Z,3.40
2022-12-27T09:55:44.331Z,5.30
2022-12-27T09:58:19.636Z,4.00
2022-12-27T10:00:46.739Z,3.30
2022-12-27T10:03:13.787Z,3.00
2022-12-27T10:05:44.707Z,3.20
2022-12-27T10:08:25.653Z,6.60
2022-12-27T10:11:01.552Z,3.80
2022-12-27T10:13:49.843Z,3.50
2022-12-27T10:16:49.264Z,4.20
2022-12-27T10:19:33.168Z,5.60
2022-12-27T10:22:20.597Z,3.30
2022-12-27T10:24:59.305Z,3.10
2022-12-27T10:27:31.174Z,3.30
2022-12-27T10:30:00.553Z,5.10
2022-12-27T10:32:27.789Z,3.90
2022-12-27T10:35:01.444Z,4.30
2022-12-27T10:37:28.699Z,5.50
2022-12-27T10:40:01.307Z,5.20
2022-12-27T10:42:42.344Z,3.30
2022-12-27T10:45:29.943Z,3.70
2022-12-27T10:48:36.402Z,3.50
2022-12-27T10:51:11.604Z,4.00
2022-12-27T10:53:53.758Z,7.90
2022-12-27T10:56:39.167Z,6.80
2022-12-27T10:59:21.137Z,9.40
2022-12-27T11:02:07.357Z,7.60
2022-12-27T11:04:34.785Z,9.70
2022-12-27T11:07:02.344Z,10.50
2022-12-27T11:09:33.776Z,11.20
2022-12-27T11:12:24.802Z,13.30
2022-12-27T11:15:15.822Z,11.30
2022-12-27T11:17:46.707Z,11.50
2022-12-27T11:20:22.816Z,9.20
2022-12-27T11:23:04.311Z,10.80
2022-12-27T11:25:32.394Z,11.30
2022-12-27T11:28:06.003Z,9.40
2022-12-27T11:30:37.604Z,11.40
2022-12-27T11:33:24.955Z,11.00
2022-12-27T11:35:55.703Z,9.70
2022-12-27T11:38:28.427Z,10.60
2022-12-27T11:41:26.128Z,10.90
2022-12-27T11:44:09.718Z,10.70
2022-12-27T11:47:02.002Z,9.30
2022-12-27T11:49:36.094Z,10.30
2022-12-27T11:52:17.732Z,10.20
2022-12-27T11:54:47.391Z,9.40
2022-12-27T11:57:14.707Z,11.80
2022-12-27T11:59:44.668Z,11.50
2022-12-27T12:02:33.506Z,10.40
2022-12-27T12:05:14.672Z,8.00
2022-12-27T12:07:59.627Z,8.20
2022-12-27T12:10:45.461Z,9.60
2022-12-27T12:13:28.993Z,10.20
2022-12-27T12:16:14.960Z,8.00
2022-12-27T12:19:03.687Z,9.00
2022-12-27T12:21:37.775Z,9.50
2022-12-27T12:24:40.353Z,8.80
2022-12-27T12:27:12.806Z,8.40
2022-12-27T12:30:04.406Z,12.30
2022-12-27T12:33:05.397Z,8.00
2022-12-27T12:35:48.911Z,8.40
2022-12-27T12:38:23.156Z,7.70
2022-12-27T12:41:27.712Z,7.10
2022-12-27T12:44:13.995Z,7.60
2022-12-27T12:47:05.359Z,7.90
2022-12-27T12:50:24.155Z,8.70
2022-12-27T12:53:28.264Z,7.00
2022-12-27T12:56:07.539Z,6.20
2022-12-27T12:58:52.829Z,7.80
2022-12-27T13:01:54.010Z,7.30
2022-12-27T13:04:43.417Z,5.60
2022-12-27T13:07:43.554Z,8.00
2022-12-27T13:10:10.602Z,6.60
2022-12-27T13:12:52.291Z,6.70
2022-12-27T13:15:31.815Z,8.20
2022-12-27T13:18:22.745Z,8.00
2022-12-27T13:21:09.712Z,7.00
2022-12-27T13:23:47.497Z,6.70
2022-12-27T13:26:43.931Z,8.00
2022-12-27T13:29:14.055Z,8.00
2022-12-27T13:31:59.524Z,6.80
2022-12-27T13:34:50.478Z,8.10
2022-12-27T13:37:26.661Z,9.60
2022-12-27T13:40:12.754Z,6.20
2022-12-27T13:43:01.379Z,5.60
2022-12-27T13:46:09.973Z,6.40
2022-12-27T13:48:44.515Z,9.10
2022-12-27T13:51:42.615Z,5.80
2022-12-27T13:54:28.033Z,7.90
2022-12-27T13:56:57.843Z,6.00
2022-12-27T13:59:56.699Z,7.50
2022-12-27T14:02:32.798Z,6.90
2022-12-27T14:05:02.769Z,9.20
2022-12-27T14:07:36.248Z,6.60
2022-12-27T14:10:07.343Z,6.50
2022-12-27T14:12:49.290Z,7.30
2022-12-27T14:15:20.381Z,6.00
2022-12-27T14:18:17.981Z,6.10
2022-12-27T14:20:52.658Z,5.60
2022-12-27T14:23:42.246Z,7.70
2022-12-27T14:26:09.889Z,7.20
2022-12-27T14:29:01.420Z,6.30
2022-12-27T14:31:37.304Z,5.80
2022-12-27T14:34:23.484Z,6.30
2022-12-27T14:37:19.536Z,6.10
2022-12-27T14:40:10.962Z,6.20
2022-12-27T14:43:02.694Z,6.50
2022-12-27T14:45:38.669Z,5.40
2022-12-27T14:48:20.601Z,4.80
2022-12-27T14:54:53.472Z,5.10
2022-12-27T14:57:44.774Z,5.70
2022-12-27T15:00:17.023Z,7.10
2022-12-27T15:02:47.772Z,6.50
2022-12-27T15:05:45.813Z,5.20
2022-12-27T15:08:43.091Z,5.60
2022-12-27T15:11:38.315Z,6.00
2022-12-27T15:14:50.063Z,5.90
2022-12-27T15:17:50.496Z,5.70
2022-12-27T15:20:32.870Z,8.20
2022-12-27T15:23:08.699Z,7.80
2022-12-27T15:25:39.831Z,6.80
2022-12-27T15:28:40.756Z,5.00
2022-12-27T15:31:14.727Z,5.70
2022-12-27T15:33:50.863Z,8.40
2022-12-27T15:36:19.598Z,5.50
2022-12-27T15:38:55.114Z,5.40
2022-12-27T15:41:59.863Z,8.30
2022-12-27T15:44:45.552Z,6.10
2022-12-27T15:47:37.037Z,5.60
2022-12-27T15:50:43.412Z,6.30
2022-12-27T15:53:34.379Z,5.90
2022-12-27T15:56:04.228Z,5.90
2022-12-27T15:58:31.885Z,7.80
2022-12-27T16:01:23.978Z,7.40
2022-12-27T16:03:54.039Z,7.60
2022-12-27T16:06:36.036Z,8.50
2022-12-27T16:09:19.176Z,7.10
2022-12-27T16:12:07.845Z,4.80
2022-12-27T16:14:41.071Z,6.50
2022-12-27T16:17:13.833Z,8.00
2022-12-27T16:19:58.929Z,5.30
2022-12-27T16:22:37.292Z,8.10
2022-12-27T16:25:31.410Z,5.70
2022-12-27T16:28:09.294Z,7.00
2022-12-27T16:30:52.480Z,6.40
2022-12-27T16:33:33.708Z,6.30
2022-12-27T16:36:15.963Z,5.20
2022-12-27T16:38:46.033Z,9.50
2022-12-27T16:41:32.787Z,7.30
2022-12-27T16:44:02.822Z,5.70
2022-12-27T16:47:08.848Z,7.50
2022-12-27T16:50:29.379Z,5.80
2022-12-27T16:53:23.721Z,6.10
2022-12-27T16:55:50.664Z,5.70
2022-12-27T16:58:33.486Z,9.40
2022-12-27T17:01:04.276Z,7.90
2022-12-27T17:03:33.058Z,7.30
2022-12-27T17:06:31.340Z,7.30
2022-12-27T17:09:08.821Z,10.60
2022-12-27T17:12:01.714Z,8.00
2022-12-27T17:14:34.334Z,7.10
2022-12-27T17:17:07.926Z,8.40
2022-12-27T17:19:43.579Z,9.50
2022-12-27T17:22:16.152Z,7.40
2022-12-27T17:24:45.593Z,9.70
2022-12-27T17:27:34.016Z,11.40
2022-12-27T17:30:17.725Z,11.00
2022-12-27T17:33:10.812Z,12.70
2022-12-27T17:36:09.240Z,7.60
2022-12-27T17:39:40.135Z,7.90
2022-12-27T17:42:36.106Z,6.00
2022-12-27T17:45:09.228Z,7.20
2022-12-27T17:47:38.939Z,5.40
2022-12-27T17:50:13.447Z,8.40
2022-12-27T17:52:58.899Z,7.20
2022-12-27T17:55:47.428Z,6.70
2022-12-27T17:58:17.122Z,7.60
2022-12-27T18:00:50.352Z,6.80
2022-12-27T18:03:17.748Z,6.70
2022-12-27T18:06:25.349Z,8.50
2022-12-27T18:08:52.731Z,7.00
2022-12-27T18:11:24.946Z,8.50
2022-12-27T18:13:58.995Z,9.10
2022-12-27T18:16:40.510Z,7.10
2022-12-27T18:19:07.852Z,8.90
2022-12-27T18:21:35.079Z,8.80
2022-12-27T18:24:02.493Z,8.00
2022-12-27T18:26:38.789Z,7.60
2022-12-27T18:29:06.274Z,7.40
2022-12-27T18:31:43.457Z,7.30
2022-12-27T18:34:33.428Z,9.20
2022-12-27T18:37:07.955Z,8.30
2022-12-27T18:39:56.679Z,7.50
2022-12-27T18:42:32.661Z,9.40
2022-12-27T18:45:18.965Z,8.60
2022-12-27T18:47:49.645Z,10.90
2022-12-27T18:50:42.590Z,8.90
2022-12-27T18:53:32.610Z,8.10
2022-12-27T18:56:23.063Z,9.40
2022-12-27T18:59:13.002Z,10.40
2022-12-27T19:01:46.134Z,8.20
2022-12-27T19:04:19.426Z,8.50
2022-12-27T19:06:52.167Z,9.90
2022-12-27T19:09:21.190Z,7.80
2022-12-27T19:11:59.419Z,9.20
2022-12-27T19:14:42.998Z,7.70
2022-12-27T19:17:20.084Z,8.00
2022-12-27T19:19:51.958Z,7.00
2022-12-27T19:22:33.552Z,7.90
2022-12-27T19:25:08.321Z,7.50
2022-12-27T19:27:36.524Z,7.50
2022-12-27T19:30:05.117Z,10.10
2022-12-27T19:32:35.147Z,8.40
2022-12-27T19:35:04.115Z,7.90
2022-12-27T19:37:32.850Z,7.10
2022-12-27T19:40:00.070Z,6.20
2022-12-27T19:42:36.213Z,6.80
2022-12-27T19:45:03.509Z,7.40
2022-12-27T19:47:31.528Z,8.60
2022-12-27T19:49:58.892Z,10.50
2022-12-27T19:52:29.281Z,7.50
2022-12-27T19:55:04.426Z,8.10
2022-12-27T19:57:31.413Z,8.60
2022-12-27T19:59:58.755Z,8.90
2022-12-27T20:02:26.085Z,7.60
2022-12-27T20:04:53.761Z,8.00
2022-12-27T20:08:13.999Z,7.80
2022-12-27T20:10:42.102Z,6.90
2022-12-27T20:13:10.370Z,7.20
2022-12-27T20:15:41.604Z,6.10
2022-12-27T20:18:09.983Z,7.50
2022-12-27T20:20:38.409Z,9.30
2022-12-27T20:23:05.857Z,9.30
2022-12-27T20:25:34.202Z,6.00
2022-12-27T20:28:01.407Z,6.80
2022-12-27T20:30:30.886Z,7.60
2022-12-27T20:32:59.242Z,8.10
2022-12-27T20:35:26.400Z,8.40
2022-12-27T20:37:53.599Z,6.90
2022-12-27T20:40:20.939Z,5.70
2022-12-27T20:42:49.112Z,9.00
2022-12-27T20:45:18.080Z,7.30
2022-12-27T20:47:46.090Z,7.40
2022-12-27T20:50:14.644Z,7.20
2022-12-27T20:52:41.912Z,8.80
2022-12-27T20:55:12.890Z,12.30
2022-12-27T20:57:40.656Z,10.70
2022-12-27T21:00:09.984Z,15.70
2022-12-27T21:02:40.994Z,15.20
2022-12-27T21:05:08.984Z,18.20
2022-12-27T21:07:36.325Z,14.90
2022-12-27T21:10:06.241Z,22.10
2022-12-27T21:12:33.584Z,22.90
2022-12-27T21:15:01.187Z,28.30
2022-12-27T21:17:28.616Z,30.10
2022-12-27T21:19:55.916Z,27.50
2022-12-27T21:22:23.089Z,26.90
2022-12-27T21:24:50.295Z,26.90
2022-12-27T21:27:18.880Z,26.80
2022-12-27T21:29:46.063Z,27.30
2022-12-27T21:32:16.793Z,25.60
2022-12-27T21:34:44.769Z,27.30
2022-12-27T21:37:13.642Z,25.60
2022-12-27T21:39:42.913Z,26.30
2022-12-27T21:42:11.521Z,24.70
2022-12-27T21:44:39.242Z,28.10
2022-12-27T21:47:07.643Z,28.30
2022-12-27T21:49:35.386Z,28.10
2022-12-27T21:52:29.363Z,25.70
2022-12-27T21:54:56.672Z,27.10
2022-12-27T21:57:32.224Z,28.50
2022-12-27T22:00:05.534Z,23.90
2022-12-27T22:02:39.009Z,25.40
2022-12-27T22:05:08.147Z,29.70
2022-12-27T22:07:35.909Z,23.10
2022-12-27T22:10:12.229Z,22.80
2022-12-27T22:12:41.202Z,21.60
2022-12-27T22:15:09.512Z,20.80
2022-12-27T22:17:41.584Z,22.20
2022-12-27T22:20:28.948Z,18.50
2022-12-27T22:22:59.743Z,19.70
2022-12-27T22:25:28.186Z,22.50
2022-12-27T22:27:58.277Z,19.40
2022-12-27T22:30:36.125Z,21.10
2022-12-27T22:33:07.752Z,19.90
2022-12-27T22:35:35.253Z,19.90
2022-12-27T22:38:03.137Z,22.10
2022-12-27T22:40:45.965Z,20.90
2022-12-27T22:43:15.287Z,18.80
2022-12-27T22:48:31.747Z,22.20
2022-12-27T22:50:59.721Z,19.00
2022-12-27T22:56:20.992Z,21.30
2022-12-27T22:58:53.064Z,19.10
2022-12-27T23:01:24.369Z,20.30
2022-12-27T23:03:51.902Z,18.20
2022-12-27T23:06:19.793Z,18.50
2022-12-27T23:08:48.290Z,20.20
2022-12-27T23:11:21.043Z,21.60
2022-12-27T23:13:54.354Z,18.80
