createdAt,value
2022-11-05T00:00:33.544Z,1.48
2022-11-05T00:03:20.269Z,0.82
2022-11-05T00:06:10.437Z,0.93
2022-11-05T00:08:57.181Z,0.88
2022-11-05T00:11:46.399Z,1.00
2022-11-05T00:14:33.319Z,1.38
2022-11-05T00:17:02.462Z,1.70
2022-11-05T00:19:31.570Z,1.65
2022-11-05T00:22:19.501Z,0.93
2022-11-05T00:25:06.244Z,0.70
2022-11-05T00:27:35.751Z,0.90
2022-11-05T00:30:09.382Z,0.60
2022-11-05T00:32:39.258Z,2.05
2022-11-05T00:35:09.894Z,0.60
2022-11-05T00:37:44.345Z,0.52
2022-11-05T00:40:16.891Z,0.98
2022-11-05T00:43:03.508Z,1.52
2022-11-05T00:45:33.509Z,1.02
2022-11-05T00:48:19.951Z,0.63
2022-11-05T00:50:49.069Z,1.17
2022-11-05T00:53:19.587Z,0.80
2022-11-05T00:55:48.791Z,0.80
2022-11-05T00:58:19.774Z,0.73
2022-11-05T01:00:51.996Z,0.60
2022-11-05T01:03:23.335Z,1.67
2022-11-05T01:05:55.059Z,0.68
2022-11-05T01:08:27.049Z,0.45
2022-11-05T01:10:58.048Z,0.55
2022-11-05T01:13:30.263Z,1.42
2022-11-05T01:16:05.852Z,0.60
2022-11-05T01:18:35.086Z,1.25
2022-11-05T01:21:11.978Z,0.73
2022-11-05T01:23:42.717Z,0.60
2022-11-05T01:26:11.830Z,0.60
2022-11-05T01:28:41.053Z,0.52
2022-11-05T01:31:10.240Z,0.85
2022-11-05T01:33:39.382Z,0.38
2022-11-05T01:36:08.984Z,0.50
2022-11-05T01:38:38.298Z,0.73
2022-11-05T01:41:09.739Z,2.10
2022-11-05T01:43:49.616Z,0.70
2022-11-05T01:46:23.080Z,0.73
2022-11-05T01:48:58.566Z,1.48
2022-11-05T01:51:31.095Z,0.40
2022-11-05T01:54:04.157Z,0.40
2022-11-05T01:56:37.501Z,0.63
2022-11-05T01:59:11.488Z,0.50
2022-11-05T02:01:40.885Z,0.43
2022-11-05T02:04:13.200Z,0.63
2022-11-05T02:06:46.339Z,0.88
2022-11-05T02:09:22.027Z,0.70
2022-11-05T02:11:53.565Z,1.30
2022-11-05T02:14:22.767Z,0.60
2022-11-05T02:16:58.307Z,0.30
2022-11-05T02:20:00.543Z,0.35
2022-11-05T02:23:00.343Z,0.40
2022-11-05T02:26:05.511Z,0.40
2022-11-05T02:29:06.077Z,0.40
2022-11-05T02:31:40.298Z,0.60
2022-11-05T02:34:21.674Z,0.40
2022-11-05T02:36:56.965Z,0.30
2022-11-05T02:39:40.390Z,1.25
2022-11-05T02:42:15.471Z,0.47
2022-11-05T02:44:54.436Z,0.50
2022-11-05T02:47:34.658Z,0.60
2022-11-05T02:50:12.685Z,0.55
2022-11-05T02:52:48.452Z,0.45
2022-11-05T02:55:24.386Z,0.40
2022-11-05T02:57:53.499Z,0.80
2022-11-05T03:00:46.528Z,1.55
2022-11-05T03:03:23.123Z,1.20
2022-11-05T03:06:06.779Z,0.30
2022-11-05T03:08:44.927Z,0.28
2022-11-05T03:11:17.163Z,1.23
2022-11-05T03:13:54.283Z,0.40
2022-11-05T03:16:31.126Z,0.57
2022-11-05T03:19:09.285Z,0.25
2022-11-05T03:21:47.003Z,1.30
2022-11-05T03:24:21.833Z,0.40
2022-11-05T03:26:55.952Z,0.35
2022-11-05T03:29:29.852Z,0.35
2022-11-05T03:32:03.856Z,0.30
2022-11-05T03:34:39.865Z,0.25
2022-11-05T03:37:10.831Z,0.38
2022-11-05T03:39:44.528Z,0.75
2022-11-05T03:42:17.844Z,0.52
2022-11-05T03:44:51.568Z,0.30
2022-11-05T03:47:23.971Z,0.47
2022-11-05T03:50:00.497Z,0.60
2022-11-05T03:52:34.854Z,0.50
2022-11-05T03:55:04.245Z,1.27
2022-11-05T03:57:37.896Z,1.40
2022-11-05T04:00:09.995Z,1.83
2022-11-05T04:02:43.031Z,0.20
2022-11-05T04:05:13.808Z,0.38
2022-11-05T04:08:01.449Z,0.30
2022-11-05T04:10:48.186Z,0.60
2022-11-05T04:13:26.187Z,0.30
2022-11-05T04:16:14.372Z,0.38
2022-11-05T04:18:44.499Z,1.08
2022-11-05T04:21:32.667Z,0.57
2022-11-05T04:24:10.899Z,0.43
2022-11-05T04:26:41.439Z,0.32
2022-11-05T04:29:27.923Z,0.15
2022-11-05T04:31:57.081Z,1.15
2022-11-05T04:34:26.199Z,0.30
2022-11-05T04:36:56.703Z,0.45
2022-11-05T04:39:25.821Z,0.30
2022-11-05T04:41:55.027Z,0.10
2022-11-05T04:44:24.483Z,0.38
2022-11-05T04:46:53.569Z,0.13
2022-11-05T04:49:22.704Z,0.55
2022-11-05T04:51:51.750Z,0.20
2022-11-05T04:54:22.343Z,0.35
2022-11-05T04:56:51.550Z,0.22
2022-11-05T04:59:20.684Z,0.30
2022-11-05T05:01:53.211Z,0.30
2022-11-05T05:04:22.484Z,0.20
2022-11-05T05:06:51.593Z,0.88
2022-11-05T05:09:22.475Z,0.45
2022-11-05T05:11:51.600Z,0.32
2022-11-05T05:14:20.865Z,0.60
2022-11-05T05:16:49.976Z,0.20
2022-11-05T05:19:19.056Z,0.30
2022-11-05T05:21:47.128Z,0.80
2022-11-05T05:24:17.522Z,0.52
2022-11-05T05:26:50.325Z,0.52
2022-11-05T05:29:19.674Z,0.47
2022-11-05T05:31:48.798Z,0.20
2022-11-05T05:34:18.132Z,0.20
2022-11-05T05:36:47.235Z,0.10
2022-11-05T05:39:16.473Z,0.20
2022-11-05T05:41:45.571Z,0.20
2022-11-05T05:44:16.261Z,0.45
2022-11-05T05:46:45.410Z,0.40
2022-11-05T05:49:15.228Z,0.45
2022-11-05T05:51:44.358Z,0.17
2022-11-05T05:54:13.773Z,0.40
2022-11-05T05:56:45.368Z,0.13
2022-11-05T05:59:16.261Z,2.30
2022-11-05T06:01:45.539Z,0.55
2022-11-05T06:04:14.803Z,0.40
2022-11-05T06:06:47.019Z,0.28
2022-11-05T06:09:16.752Z,1.75
2022-11-05T06:11:45.909Z,0.50
2022-11-05T06:14:16.767Z,0.40
2022-11-05T06:16:45.848Z,3.08
2022-11-05T06:19:14.904Z,2.45
2022-11-05T06:21:44.114Z,0.30
2022-11-05T06:24:13.230Z,0.57
2022-11-05T06:26:43.612Z,0.65
2022-11-05T06:29:12.948Z,1.75
2022-11-05T06:31:44.104Z,0.40
2022-11-05T06:34:13.319Z,0.60
2022-11-05T06:36:42.592Z,4.63
2022-11-05T06:39:12.465Z,1.33
2022-11-05T06:42:17.348Z,0.63
2022-11-05T06:44:31.133Z,0.60
2022-11-05T06:47:01.876Z,1.00
2022-11-05T06:49:31.152Z,0.20
2022-11-05T06:52:00.377Z,1.25
2022-11-05T06:54:29.654Z,0.85
2022-11-05T06:56:58.902Z,0.50
2022-11-05T06:59:28.187Z,0.40
2022-11-05T07:01:57.919Z,0.60
2022-11-05T07:04:28.662Z,0.40
2022-11-05T07:06:57.826Z,0.52
2022-11-05T07:09:27.073Z,1.05
2022-11-05T07:11:56.349Z,0.32
2022-11-05T07:14:25.775Z,1.77
2022-11-05T07:16:55.122Z,0.47
2022-11-05T07:19:24.270Z,1.65
2022-11-05T07:21:54.819Z,0.40
2022-11-05T07:24:24.005Z,0.55
2022-11-05T07:26:53.197Z,0.47
2022-11-05T07:29:22.357Z,0.52
2022-11-05T07:31:51.458Z,0.55
2022-11-05T07:34:20.750Z,0.60
2022-11-05T07:36:51.562Z,1.42
2022-11-05T07:39:23.613Z,0.43
2022-11-05T07:41:54.959Z,0.57
2022-11-05T07:44:24.182Z,1.23
2022-11-05T07:46:53.508Z,0.50
2022-11-05T07:49:24.018Z,0.40
2022-11-05T07:51:57.020Z,0.40
2022-11-05T07:54:28.210Z,6.00
2022-11-05T07:56:57.418Z,3.53
2022-11-05T07:59:26.706Z,3.75
2022-11-05T08:01:56.027Z,3.35
2022-11-05T08:04:25.611Z,2.72
2022-11-05T08:06:55.154Z,2.78
2022-11-05T08:09:24.466Z,1.95
2022-11-05T08:11:59.828Z,4.00
2022-11-05T08:14:31.718Z,4.35
2022-11-05T08:17:01.065Z,5.70
2022-11-05T08:19:30.243Z,3.67
2022-11-05T08:21:59.412Z,2.38
2022-11-05T08:24:28.660Z,1.35
2022-11-05T08:26:59.266Z,5.38
2022-11-05T08:29:28.564Z,1.88
2022-11-05T08:31:57.742Z,1.23
2022-11-05T08:34:27.084Z,2.70
2022-11-05T08:36:56.258Z,2.65
2022-11-05T08:39:25.560Z,2.45
2022-11-05T08:41:54.773Z,1.70
2022-11-05T08:44:25.720Z,2.38
2022-11-05T08:46:55.662Z,1.25
2022-11-05T08:49:24.886Z,1.92
2022-11-05T08:51:54.155Z,4.13
2022-11-05T08:54:23.475Z,2.95
2022-11-05T08:56:52.789Z,1.48
2022-11-05T08:59:22.058Z,2.13
2022-11-05T09:01:53.314Z,3.42
2022-11-05T09:04:22.834Z,8.68
2022-11-05T09:06:51.983Z,2.58
2022-11-05T09:09:21.252Z,2.72
2022-11-05T09:12:11.148Z,2.75
2022-11-05T09:14:39.693Z,5.57
2022-11-05T09:17:21.246Z,4.65
2022-11-05T09:19:55.554Z,6.40
2022-11-05T09:22:24.896Z,2.42
2022-11-05T09:24:54.060Z,3.70
2022-11-05T09:27:23.397Z,2.28
2022-11-05T09:29:52.623Z,1.58
2022-11-05T09:32:23.447Z,3.10
2022-11-05T09:34:52.806Z,2.92
2022-11-05T09:37:23.342Z,2.17
2022-11-05T09:39:52.582Z,5.15
2022-11-05T09:42:25.123Z,1.95
2022-11-05T09:44:59.512Z,1.58
2022-11-05T09:47:35.229Z,2.90
2022-11-05T09:50:09.493Z,1.38
2022-11-05T09:52:39.694Z,0.98
2022-11-05T09:55:19.820Z,0.70
2022-11-05T09:57:54.407Z,2.90
2022-11-05T10:00:23.913Z,0.95
2022-11-05T10:02:57.124Z,1.27
2022-11-05T10:05:27.516Z,1.77
2022-11-05T10:08:02.720Z,1.02
2022-11-05T10:10:41.111Z,1.00
2022-11-05T10:13:20.770Z,2.03
2022-11-05T10:15:56.821Z,3.33
2022-11-05T10:18:34.262Z,3.15
2022-11-05T10:21:04.036Z,4.28
2022-11-05T10:23:34.553Z,1.38
2022-11-05T10:26:06.652Z,3.25
2022-11-05T10:28:36.705Z,1.38
2022-11-05T10:31:09.318Z,0.77
2022-11-05T10:33:43.983Z,4.47
2022-11-05T10:36:16.527Z,5.25
2022-11-05T10:38:45.956Z,4.45
2022-11-05T10:41:34.254Z,3.42
2022-11-05T10:44:18.796Z,1.23
2022-11-05T10:46:52.454Z,1.33
2022-11-05T10:49:38.561Z,0.93
2022-11-05T10:52:21.491Z,1.63
2022-11-05T10:54:53.356Z,3.40
2022-11-05T10:57:31.035Z,1.85
2022-11-05T11:00:24.603Z,0.70
2022-11-05T11:02:56.114Z,0.88
2022-11-05T11:05:30.264Z,1.40
2022-11-05T11:08:03.520Z,0.60
2022-11-05T11:10:37.409Z,2.80
2022-11-05T11:13:08.040Z,2.47
2022-11-05T11:15:37.594Z,3.17
2022-11-05T11:18:32.459Z,3.72
2022-11-05T11:21:15.539Z,2.03
2022-11-05T11:23:54.435Z,1.70
2022-11-05T11:26:25.553Z,4.30
2022-11-05T11:29:00.610Z,1.17
2022-11-05T11:31:32.994Z,2.67
2022-11-05T11:34:04.976Z,2.47
2022-11-05T11:36:37.826Z,2.38
2022-11-05T11:39:08.444Z,1.92
2022-11-05T11:41:42.017Z,2.80
2022-11-05T11:44:17.594Z,2.55
2022-11-05T11:46:50.760Z,4.60
2022-11-05T11:49:34.193Z,4.38
2022-11-05T11:52:07.254Z,1.27
2022-11-05T11:54:36.710Z,1.92
2022-11-05T11:57:21.165Z,2.03
2022-11-05T12:03:01.530Z,3.20
2022-11-05T12:09:05.189Z,1.45
2022-11-05T12:12:06.644Z,1.65
2022-11-05T12:14:46.618Z,2.72
2022-11-05T12:17:35.895Z,0.85
2022-11-05T12:20:25.206Z,2.03
2022-11-05T12:23:14.226Z,2.20
2022-11-05T12:25:53.369Z,2.90
2022-11-05T12:29:16.565Z,6.40
2022-11-05T12:31:48.687Z,9.07
2022-11-05T12:34:42.137Z,2.90
2022-11-05T12:37:22.988Z,3.25
2022-11-05T12:40:04.979Z,2.33
2022-11-05T12:42:48.701Z,2.53
2022-11-05T12:45:31.140Z,2.22
2022-11-05T12:48:13.668Z,1.98
2022-11-05T12:50:47.059Z,1.77
2022-11-05T12:53:41.468Z,2.13
2022-11-05T12:56:17.192Z,5.50
2022-11-05T12:58:53.175Z,4.53
2022-11-05T13:01:28.177Z,3.58
2022-11-05T13:04:01.011Z,2.00
2022-11-05T13:06:34.434Z,5.63
2022-11-05T13:09:08.656Z,3.50
2022-11-05T13:11:43.489Z,2.88
2022-11-05T13:14:17.250Z,3.13
2022-11-05T13:16:50.569Z,2.17
2022-11-05T13:19:24.707Z,3.33
2022-11-05T13:21:58.046Z,2.95
2022-11-05T13:24:32.562Z,3.08
2022-11-05T13:27:09.644Z,2.00
2022-11-05T13:29:47.687Z,1.13
2022-11-05T13:32:26.233Z,3.72
2022-11-05T13:34:57.473Z,4.38
2022-11-05T13:37:48.907Z,0.90
2022-11-05T13:40:25.087Z,6.13
2022-11-05T13:43:16.176Z,1.60
2022-11-05T13:46:06.036Z,1.90
2022-11-05T13:49:10.827Z,0.70
2022-11-05T13:51:54.409Z,1.20
2022-11-05T13:55:01.314Z,0.45
2022-11-05T13:58:18.078Z,0.65
2022-11-05T14:00:59.114Z,1.23
2022-11-05T14:03:29.495Z,2.47
2022-11-05T14:06:04.947Z,2.00
2022-11-05T14:08:41.274Z,2.58
2022-11-05T14:11:23.239Z,0.82
2022-11-05T14:13:57.421Z,0.98
2022-11-05T14:16:29.738Z,2.78
2022-11-05T14:19:28.776Z,1.48
2022-11-05T14:21:58.739Z,2.72
2022-11-05T14:24:47.457Z,2.50
2022-11-05T14:27:46.785Z,1.63
2022-11-05T14:30:42.410Z,0.70
2022-11-05T14:33:33.551Z,6.38
2022-11-05T14:36:28.292Z,7.78
2022-11-05T14:39:20.139Z,20.38
2022-11-05T14:42:03.472Z,19.73
2022-11-05T14:44:34.860Z,19.27
2022-11-05T14:47:06.888Z,13.45
2022-11-05T14:49:40.052Z,14.02
2022-11-05T14:52:11.268Z,20.75
2022-11-05T14:54:45.233Z,14.60
2022-11-05T14:57:16.278Z,11.80
2022-11-05T14:59:54.650Z,15.65
2022-11-05T15:02:28.845Z,15.93
2022-11-05T15:05:35.381Z,12.80
2022-11-05T15:08:38.711Z,19.45
2022-11-05T15:11:16.274Z,16.60
2022-11-05T15:13:58.155Z,21.95
2022-11-05T15:16:32.871Z,16.08
2022-11-05T15:19:06.350Z,13.65
2022-11-05T15:21:38.894Z,15.38
2022-11-05T15:24:14.051Z,15.90
2022-11-05T15:26:47.632Z,14.55
2022-11-05T15:29:19.792Z,14.75
2022-11-05T15:31:49.916Z,9.95
2022-11-05T15:34:22.253Z,14.02
2022-11-05T15:36:53.995Z,8.10
2022-11-05T15:39:30.321Z,9.68
2022-11-05T15:42:02.367Z,13.02
2022-11-05T15:44:34.917Z,14.07
2022-11-05T15:47:09.313Z,8.88
2022-11-05T15:49:38.748Z,14.43
2022-11-05T15:52:09.282Z,7.50
2022-11-05T15:54:40.150Z,9.88
2022-11-05T15:57:25.007Z,4.95
2022-11-05T15:59:57.219Z,6.03
2022-11-05T16:02:32.131Z,8.57
2022-11-05T16:05:03.918Z,5.75
2022-11-05T16:07:33.214Z,10.95
2022-11-05T16:10:07.399Z,7.00
2022-11-05T16:12:40.892Z,8.60
2022-11-05T16:15:22.214Z,6.55
2022-11-05T16:17:54.675Z,7.53
2022-11-05T16:20:32.361Z,6.57
2022-11-05T16:23:03.560Z,6.50
2022-11-05T16:25:42.098Z,7.03
2022-11-05T16:28:23.310Z,5.07
2022-11-05T16:30:57.098Z,4.05
2022-11-05T16:33:28.272Z,3.40
2022-11-05T16:35:57.508Z,5.60
2022-11-05T16:38:27.013Z,4.68
2022-11-05T16:40:58.033Z,7.15
2022-11-05T16:43:27.888Z,7.70
2022-11-05T16:45:59.492Z,4.97
2022-11-05T16:48:29.049Z,5.40
2022-11-05T16:50:58.302Z,5.68
2022-11-05T16:53:27.501Z,4.20
2022-11-05T16:55:58.108Z,5.15
2022-11-05T16:58:27.945Z,4.43
2022-11-05T17:01:01.461Z,5.03
2022-11-05T17:03:30.723Z,3.95
2022-11-05T17:05:59.954Z,4.35
2022-11-05T17:08:29.074Z,4.57
2022-11-05T17:10:59.911Z,3.88
2022-11-05T17:13:29.451Z,4.10
2022-11-05T17:15:58.626Z,2.78
2022-11-05T17:18:27.769Z,4.13
2022-11-05T17:20:57.576Z,2.20
2022-11-05T17:23:29.031Z,3.67
2022-11-05T17:26:03.881Z,3.65
2022-11-05T17:28:33.453Z,3.35
2022-11-05T17:31:04.094Z,2.55
2022-11-05T17:33:33.459Z,5.97
2022-11-05T17:36:07.650Z,4.63
2022-11-05T17:38:36.940Z,3.92
2022-11-05T17:41:13.805Z,2.58
2022-11-05T17:43:43.001Z,2.42
2022-11-05T17:46:14.599Z,4.15
2022-11-05T17:48:44.915Z,2.92
2022-11-05T17:51:17.291Z,2.88
2022-11-05T17:53:47.437Z,3.60
2022-11-05T17:56:30.552Z,2.63
2022-11-05T17:59:03.862Z,2.60
2022-11-05T18:01:35.806Z,2.35
2022-11-05T18:04:08.917Z,2.22
2022-11-05T18:06:39.653Z,1.88
2022-11-05T18:09:10.134Z,3.70
2022-11-05T18:11:41.397Z,1.85
2022-11-05T18:14:11.215Z,2.05
2022-11-05T18:16:40.539Z,2.05
2022-11-05T18:19:09.790Z,1.55
2022-11-05T18:21:38.944Z,2.35
2022-11-05T18:24:08.965Z,2.25
2022-11-05T18:26:39.645Z,2.67
2022-11-05T18:29:09.116Z,2.17
2022-11-05T18:31:38.950Z,1.83
2022-11-05T18:34:10.523Z,2.00
2022-11-05T18:36:40.357Z,2.38
2022-11-05T18:39:09.871Z,2.10
2022-11-05T18:41:40.828Z,2.97
2022-11-05T18:44:12.701Z,2.25
2022-11-05T18:46:57.642Z,2.35
2022-11-05T18:49:27.935Z,1.48
2022-11-05T18:51:57.225Z,3.45
2022-11-05T18:54:26.392Z,1.75
2022-11-05T18:56:56.982Z,2.97
2022-11-05T18:59:41.443Z,2.35
2022-11-05T19:02:12.869Z,2.45
2022-11-05T19:05:00.307Z,2.47
2022-11-05T19:07:32.067Z,1.45
2022-11-05T19:10:01.399Z,1.48
2022-11-05T19:12:32.194Z,2.72
2022-11-05T19:15:02.959Z,2.78
2022-11-05T19:17:34.364Z,1.83
2022-11-05T19:20:04.526Z,1.60
2022-11-05T19:22:34.171Z,1.10
2022-11-05T19:25:03.442Z,2.67
2022-11-05T19:27:35.953Z,1.40
2022-11-05T19:30:06.077Z,1.70
2022-11-05T19:32:35.218Z,2.05
2022-11-05T19:35:04.456Z,1.75
2022-11-05T19:37:33.630Z,1.38
2022-11-05T19:40:02.912Z,1.98
2022-11-05T19:42:33.392Z,2.75
2022-11-05T19:45:23.105Z,1.65
2022-11-05T19:47:51.888Z,1.60
2022-11-05T19:50:21.134Z,1.65
2022-11-05T19:52:50.312Z,4.93
2022-11-05T19:55:19.645Z,2.17
2022-11-05T19:57:50.201Z,1.65
2022-11-05T20:00:20.047Z,1.30
2022-11-05T20:02:49.279Z,2.00
2022-11-05T20:05:19.400Z,1.83
2022-11-05T20:07:52.718Z,1.58
2022-11-05T20:10:22.849Z,1.52
2022-11-05T20:12:53.687Z,1.52
2022-11-05T20:15:23.078Z,1.25
2022-11-05T20:17:53.240Z,2.47
2022-11-05T20:20:22.990Z,1.27
2022-11-05T20:22:53.677Z,1.83
2022-11-05T20:25:22.951Z,1.63
2022-11-05T20:27:53.731Z,3.25
2022-11-05T20:30:23.013Z,1.48
2022-11-05T20:32:55.508Z,1.38
2022-11-05T20:35:25.281Z,1.33
2022-11-05T20:37:54.569Z,2.10
2022-11-05T20:40:23.955Z,1.27
2022-11-05T20:42:54.554Z,2.13
2022-11-05T20:45:23.753Z,1.98
2022-11-05T20:47:52.998Z,1.90
2022-11-05T20:50:22.288Z,1.65
2022-11-05T20:52:51.528Z,1.27
2022-11-05T20:55:20.788Z,1.50
2022-11-05T20:57:49.968Z,1.60
2022-11-05T21:00:22.200Z,1.98
2022-11-05T21:02:51.519Z,1.67
2022-11-05T21:05:20.998Z,1.65
2022-11-05T21:07:50.133Z,1.20
2022-11-05T21:10:19.613Z,1.98
2022-11-05T21:12:48.970Z,16.60
2022-11-05T21:15:22.990Z,4.90
2022-11-05T21:17:52.276Z,5.75
2022-11-05T21:20:21.565Z,2.80
2022-11-05T21:22:50.715Z,3.08
2022-11-05T21:25:19.983Z,4.57
2022-11-05T21:27:49.240Z,4.50
2022-11-05T21:30:20.001Z,5.53
2022-11-05T21:32:49.163Z,4.07
2022-11-05T21:35:18.347Z,3.42
2022-11-05T21:37:47.497Z,4.05
2022-11-05T21:40:16.949Z,2.63
2022-11-05T21:42:46.100Z,5.15
2022-11-05T21:45:15.663Z,2.90
2022-11-05T21:47:46.691Z,4.28
2022-11-05T21:50:20.864Z,4.75
2022-11-05T21:53:08.456Z,1.95
2022-11-05T21:55:59.515Z,1.85
2022-11-05T21:58:45.950Z,3.05
2022-11-05T22:01:15.104Z,2.90
2022-11-05T22:03:45.816Z,3.72
2022-11-05T22:06:15.410Z,2.17
2022-11-05T22:08:45.333Z,1.75
2022-11-05T22:11:14.934Z,3.50
2022-11-05T22:13:44.486Z,2.42
2022-11-05T22:16:13.623Z,1.95
2022-11-05T22:18:42.752Z,3.45
2022-11-05T22:21:18.820Z,3.25
2022-11-05T22:23:48.123Z,1.42
2022-11-05T22:26:17.825Z,3.65
2022-11-05T22:28:47.200Z,2.25
2022-11-05T22:31:17.474Z,4.47
2022-11-05T22:33:46.609Z,3.33
2022-11-05T22:36:17.195Z,4.30
2022-11-05T22:38:46.536Z,2.33
2022-11-05T22:41:18.794Z,4.30
2022-11-05T22:43:48.146Z,1.73
2022-11-05T22:46:18.789Z,1.85
2022-11-05T22:48:48.438Z,2.08
2022-11-05T22:51:21.874Z,2.38
2022-11-05T22:53:51.915Z,3.90
2022-11-05T22:56:23.941Z,1.70
2022-11-05T22:58:53.883Z,1.88
2022-11-05T23:01:24.346Z,2.90
2022-11-05T23:03:56.320Z,2.67
2022-11-05T23:06:46.322Z,1.85
2022-11-05T23:09:35.956Z,4.93
2022-11-05T23:12:07.087Z,1.98
2022-11-05T23:14:36.915Z,1.35
2022-11-05T23:17:23.569Z,3.53
2022-11-05T23:20:25.103Z,2.70
2022-11-05T23:23:13.342Z,1.23
2022-11-05T23:25:42.757Z,1.73
2022-11-05T23:28:13.194Z,2.85
2022-11-05T23:30:59.122Z,2.15
2022-11-05T23:33:28.806Z,2.05
2022-11-05T23:36:15.233Z,2.75
2022-11-05T23:38:45.802Z,1.88
2022-11-05T23:41:32.447Z,1.77
2022-11-05T23:44:19.162Z,1.83
2022-11-05T23:47:05.883Z,1.67
2022-11-05T23:49:35.188Z,1.35
2022-11-05T23:52:04.478Z,2.92
2022-11-05T23:54:35.033Z,1.73
2022-11-05T23:57:04.169Z,1.83
2022-11-05T23:59:33.313Z,1.30
