createdAt,value
2023-02-14T00:10:04.063Z,2.11
2023-02-14T00:24:54.876Z,2.06
2023-02-14T00:39:47.999Z,2.02
2023-02-14T00:54:40.933Z,1.88
2023-02-14T01:09:32.816Z,1.88
2023-02-14T01:24:23.655Z,1.93
2023-02-14T01:39:16.634Z,1.98
2023-02-14T01:54:09.563Z,1.93
2023-02-14T02:09:18.242Z,1.80
2023-02-14T02:24:22.505Z,1.64
2023-02-14T02:39:21.237Z,1.59
2023-02-14T02:54:15.190Z,1.65
2023-02-14T03:09:12.090Z,1.73
2023-02-14T03:24:39.057Z,1.90
2023-02-14T03:39:44.269Z,2.00
2023-02-14T03:54:39.325Z,1.70
2023-02-14T04:09:32.428Z,1.55
2023-02-14T04:24:25.308Z,1.32
2023-02-14T04:39:19.366Z,1.16
2023-02-14T04:54:12.709Z,0.94
2023-02-14T05:09:03.777Z,0.81
2023-02-14T05:23:53.495Z,0.39
2023-02-14T05:53:33.389Z,0.38
2023-02-14T06:08:23.678Z,0.46
2023-02-14T06:23:14.456Z,0.78
2023-02-14T06:38:06.457Z,0.67
2023-02-14T06:52:58.293Z,0.69
2023-02-14T07:07:50.225Z,0.75
2023-02-14T07:22:43.186Z,0.77
2023-02-14T07:37:35.224Z,0.70
2023-02-14T07:52:25.990Z,0.84
2023-02-14T08:07:18.016Z,1.09
2023-02-14T08:22:08.902Z,1.41
2023-02-14T08:36:59.758Z,1.42
2023-02-14T08:51:51.853Z,1.59
2023-02-14T09:06:42.311Z,1.58
2023-02-14T09:21:35.231Z,1.75
2023-02-14T09:36:45.665Z,2.07
2023-02-14T09:51:42.544Z,2.12
2023-02-14T10:06:40.697Z,2.29
2023-02-14T10:21:40.761Z,2.44
2023-02-14T10:36:35.801Z,2.59
2023-02-14T10:51:34.141Z,2.70
2023-02-14T11:06:28.718Z,2.70
2023-02-14T11:21:21.640Z,2.98
2023-02-14T11:36:13.700Z,3.26
2023-02-14T11:51:12.742Z,3.59
2023-02-14T12:06:08.807Z,3.65
2023-02-14T12:21:16.183Z,3.70
2023-02-14T12:36:27.471Z,4.23
2023-02-14T12:51:27.748Z,4.07
2023-02-14T13:06:29.755Z,4.43
2023-02-14T13:21:25.654Z,4.97
2023-02-14T13:36:18.712Z,5.27
2023-02-14T13:51:12.580Z,5.83
2023-02-14T14:06:07.842Z,6.11
2023-02-14T14:21:04.778Z,6.33
2023-02-14T14:36:08.625Z,6.51
2023-02-14T14:51:03.527Z,6.55
2023-02-14T15:06:17.068Z,6.56
2023-02-14T15:21:13.978Z,6.52
2023-02-14T15:36:08.013Z,6.50
2023-02-14T15:51:02.266Z,6.40
2023-02-14T16:05:51.854Z,6.32
2023-02-14T16:35:45.944Z,6.16
2023-02-14T16:50:40.864Z,5.77
2023-02-14T17:05:33.795Z,5.57
2023-02-14T17:20:23.818Z,5.33
2023-02-14T17:35:13.539Z,5.15
2023-02-14T18:04:54.279Z,4.72
2023-02-14T18:19:46.303Z,4.44
2023-02-14T18:34:38.214Z,4.20
2023-02-14T18:49:30.080Z,3.96
2023-02-14T19:04:22.027Z,3.83
2023-02-14T19:19:14.377Z,3.66
2023-02-14T19:34:05.319Z,3.52
2023-02-14T20:03:50.223Z,3.33
2023-02-14T20:18:42.096Z,3.26
2023-02-14T20:33:33.111Z,3.17
2023-02-14T20:48:23.963Z,3.15
2023-02-14T21:03:13.768Z,2.89
2023-02-14T21:18:04.616Z,2.72
2023-02-14T21:32:55.044Z,2.60
2023-02-14T21:47:47.928Z,2.05
2023-02-14T22:02:42.875Z,2.12
2023-02-14T22:17:35.679Z,1.92
2023-02-14T22:32:27.157Z,1.65
2023-02-14T22:47:20.010Z,1.72
2023-02-14T23:02:12.701Z,1.43
2023-02-14T23:17:24.004Z,1.39
2023-02-14T23:32:19.964Z,1.46
2023-02-14T23:47:09.780Z,1.47
