createdAt,value
2023-05-04T04:00:46.949Z,7.30
2023-05-04T04:01:47.933Z,7.30
2023-05-04T04:02:48.047Z,7.31
2023-05-04T04:03:48.001Z,7.28
2023-05-04T04:04:47.977Z,7.27
2023-05-04T04:05:47.946Z,7.27
2023-05-04T04:06:47.902Z,7.25
2023-05-04T04:07:47.906Z,7.25
2023-05-04T04:08:47.868Z,7.24
2023-05-04T04:09:47.860Z,7.27
2023-05-04T04:10:47.851Z,7.31
2023-05-04T04:11:47.840Z,7.32
2023-05-04T04:12:47.845Z,7.35
2023-05-04T04:13:47.824Z,7.35
2023-05-04T04:14:47.787Z,7.37
2023-05-04T04:15:47.832Z,7.39
2023-05-04T04:16:47.812Z,7.39
2023-05-04T04:17:47.862Z,7.40
2023-05-04T04:18:47.777Z,7.39
2023-05-04T04:19:47.741Z,7.43
2023-05-04T04:20:47.726Z,7.43
2023-05-04T04:21:47.719Z,7.43
2023-05-04T04:22:47.708Z,7.43
2023-05-04T04:23:47.719Z,7.43
2023-05-04T04:24:47.681Z,7.49
2023-05-04T04:25:47.678Z,7.52
2023-05-04T04:26:47.693Z,7.53
2023-05-04T04:27:47.655Z,7.55
2023-05-04T04:28:47.687Z,7.53
2023-05-04T04:29:47.675Z,7.55
2023-05-04T04:30:47.613Z,7.55
2023-05-04T04:31:47.651Z,7.53
2023-05-04T04:32:47.632Z,7.55
2023-05-04T04:33:47.631Z,7.53
2023-05-04T04:34:47.600Z,7.53
2023-05-04T04:35:47.577Z,7.58
2023-05-04T04:36:47.569Z,7.60
2023-05-04T04:37:47.569Z,7.60
2023-05-04T04:38:47.607Z,7.61
2023-05-04T04:39:47.555Z,7.63
2023-05-04T04:40:47.540Z,7.69
2023-05-04T04:41:47.496Z,7.69
2023-05-04T04:42:47.521Z,7.74
2023-05-04T04:43:47.474Z,7.75
2023-05-04T04:44:47.522Z,7.77
2023-05-04T04:45:47.480Z,7.75
2023-05-04T04:46:47.515Z,7.77
2023-05-04T04:47:47.465Z,7.80
2023-05-04T04:48:47.426Z,7.77
2023-05-04T04:49:47.445Z,7.83
2023-05-04T04:50:47.406Z,7.83
2023-05-04T04:51:47.402Z,7.83
2023-05-04T04:52:47.388Z,7.83
2023-05-04T04:53:47.407Z,7.87
2023-05-04T04:54:47.369Z,7.87
2023-05-04T04:55:47.350Z,7.92
2023-05-04T04:56:47.355Z,7.93
2023-05-04T04:57:47.330Z,7.95
2023-05-04T04:58:47.356Z,7.97
2023-05-04T04:59:47.315Z,7.97
2023-05-04T05:00:47.361Z,7.98
2023-05-04T05:01:47.284Z,8.00
2023-05-04T05:02:47.369Z,8.01
2023-05-04T05:03:47.290Z,8.01
2023-05-04T05:04:47.327Z,8.01
2023-05-04T05:05:47.246Z,8.02
2023-05-04T05:06:47.244Z,8.04
2023-05-04T05:07:47.222Z,8.04
2023-05-04T05:08:47.243Z,8.05
2023-05-04T05:09:47.207Z,8.07
2023-05-04T05:10:47.215Z,8.08
2023-05-04T05:11:47.202Z,8.11
2023-05-04T05:12:47.419Z,8.15
2023-05-04T05:13:47.260Z,8.18
2023-05-04T05:14:47.168Z,8.18
2023-05-04T05:15:47.187Z,8.15
2023-05-04T05:16:47.165Z,8.12
2023-05-04T05:17:47.156Z,8.15
2023-05-04T05:18:47.133Z,8.12
2023-05-04T05:19:47.113Z,8.16
2023-05-04T05:20:47.101Z,8.15
2023-05-04T05:21:47.095Z,8.16
2023-05-04T05:22:47.095Z,8.18
2023-05-04T05:23:47.089Z,8.20
2023-05-04T05:24:47.205Z,8.19
2023-05-04T05:25:47.032Z,8.19
2023-05-04T05:26:47.030Z,8.20
2023-05-04T05:27:47.022Z,8.19
2023-05-04T05:28:47.026Z,8.20
2023-05-04T05:29:47.022Z,8.23
2023-05-04T05:30:47.049Z,8.20
2023-05-04T05:31:46.970Z,8.25
2023-05-04T05:32:49.196Z,8.25
2023-05-04T05:33:46.989Z,8.22
2023-05-04T05:34:46.955Z,8.25
2023-05-04T05:35:46.934Z,8.23
2023-05-04T05:36:46.920Z,8.25
2023-05-04T05:37:46.907Z,8.25
2023-05-04T05:38:49.670Z,8.23
2023-05-04T05:39:46.882Z,8.22
2023-05-04T05:40:46.878Z,8.22
2023-05-04T05:41:46.938Z,8.22
2023-05-04T05:42:46.861Z,8.20
2023-05-04T05:43:46.870Z,8.23
2023-05-04T05:44:46.851Z,8.25
2023-05-04T05:45:46.881Z,8.26
2023-05-04T05:46:46.873Z,8.26
2023-05-04T05:47:46.834Z,8.29
2023-05-04T05:48:46.838Z,8.29
2023-05-04T05:49:46.783Z,8.30
2023-05-04T05:50:46.779Z,8.33
2023-05-04T05:51:46.763Z,8.34
2023-05-04T05:52:46.758Z,8.38
2023-05-04T05:53:46.797Z,8.40
2023-05-04T05:54:46.740Z,8.44
2023-05-04T05:55:46.723Z,8.43
2023-05-04T05:56:46.720Z,8.50
2023-05-04T05:57:46.698Z,8.53
2023-05-04T05:58:46.742Z,8.56
2023-05-04T05:59:46.746Z,8.61
2023-05-04T06:00:46.674Z,8.62
2023-05-04T06:01:46.648Z,8.70
2023-05-04T06:02:46.723Z,8.79
2023-05-04T06:03:47.132Z,8.81
2023-05-04T06:04:46.765Z,8.86
2023-05-04T06:05:46.649Z,8.89
2023-05-04T06:06:46.613Z,8.99
2023-05-04T06:07:46.596Z,9.04
2023-05-04T06:08:46.676Z,9.08
2023-05-04T06:09:46.567Z,9.11
2023-05-04T06:10:46.596Z,9.18
2023-05-04T06:11:46.543Z,9.24
2023-05-04T06:12:46.584Z,9.32
2023-05-04T06:13:46.544Z,9.39
2023-05-04T06:14:46.522Z,9.47
2023-05-04T06:15:46.550Z,9.53
2023-05-04T06:16:46.643Z,9.65
2023-05-04T06:17:46.542Z,9.71
2023-05-04T06:18:46.489Z,9.78
2023-05-04T06:19:48.046Z,9.81
2023-05-04T06:20:46.449Z,9.83
2023-05-04T06:21:46.437Z,9.87
2023-05-04T06:22:46.429Z,9.84
2023-05-04T06:23:46.473Z,9.93
2023-05-04T06:24:46.439Z,10.04
2023-05-04T06:25:46.399Z,10.08
2023-05-04T06:26:46.409Z,10.20
2023-05-04T06:27:47.042Z,10.30
2023-05-04T06:28:46.398Z,10.41
2023-05-04T06:29:46.355Z,10.52
2023-05-04T06:30:46.343Z,10.66
2023-05-04T06:31:48.187Z,10.73
2023-05-04T06:32:46.360Z,10.84
2023-05-04T06:33:46.322Z,10.89
2023-05-04T06:34:46.303Z,10.97
2023-05-04T06:35:46.307Z,11.09
2023-05-04T06:36:46.275Z,11.15
2023-05-04T06:37:46.288Z,11.09
2023-05-04T06:38:46.255Z,11.22
2023-05-04T06:39:46.251Z,11.35
2023-05-04T06:40:46.247Z,11.44
2023-05-04T06:41:46.249Z,11.51
2023-05-04T06:42:46.251Z,11.60
2023-05-04T06:43:46.196Z,11.65
2023-05-04T06:44:46.216Z,11.70
2023-05-04T06:45:46.250Z,11.80
2023-05-04T06:46:46.171Z,11.88
2023-05-04T06:47:46.200Z,11.96
2023-05-04T06:48:46.164Z,12.01
2023-05-04T06:49:46.128Z,12.09
2023-05-04T06:50:46.129Z,12.17
2023-05-04T06:51:46.122Z,12.27
2023-05-04T06:52:46.145Z,12.31
2023-05-04T06:53:46.115Z,12.34
2023-05-04T06:54:46.096Z,12.45
2023-05-04T06:55:46.069Z,12.54
2023-05-04T06:56:46.061Z,12.68
2023-05-04T06:57:46.042Z,12.77
2023-05-04T06:58:46.057Z,12.83
2023-05-04T06:59:46.036Z,12.96
2023-05-04T07:00:46.055Z,12.97
2023-05-04T07:01:46.073Z,12.86
2023-05-04T07:02:46.041Z,12.90
2023-05-04T07:03:46.040Z,13.04
2023-05-04T07:04:46.003Z,12.97
2023-05-04T07:05:45.949Z,13.04
2023-05-04T07:06:45.947Z,13.14
2023-05-04T07:07:45.934Z,13.23
2023-05-04T07:08:45.945Z,13.38
2023-05-04T07:09:45.973Z,13.51
2023-05-04T07:10:45.944Z,13.60
2023-05-04T07:11:45.895Z,13.70
2023-05-04T07:12:45.975Z,13.71
2023-05-04T07:13:45.970Z,13.73
2023-05-04T07:14:45.878Z,13.71
2023-05-04T07:15:45.871Z,13.79
2023-05-04T07:16:45.937Z,13.88
2023-05-04T07:17:45.886Z,13.96
2023-05-04T07:18:45.905Z,14.07
2023-05-04T07:19:45.805Z,14.17
2023-05-04T07:20:45.799Z,14.04
2023-05-04T07:21:45.795Z,13.97
2023-05-04T07:22:45.782Z,13.97
2023-05-04T07:23:45.808Z,13.91
2023-05-04T07:24:45.763Z,13.85
2023-05-04T07:25:45.746Z,13.97
2023-05-04T07:26:45.742Z,14.12
2023-05-04T07:27:45.717Z,14.18
2023-05-04T07:28:45.733Z,14.29
2023-05-04T07:29:45.699Z,14.21
2023-05-04T07:30:45.688Z,14.21
2023-05-04T07:31:45.727Z,14.35
2023-05-04T07:32:45.699Z,14.35
2023-05-04T07:33:45.689Z,14.33
2023-05-04T07:34:46.571Z,14.40
2023-05-04T07:35:45.638Z,14.54
2023-05-04T07:36:45.628Z,14.46
2023-05-04T07:37:45.613Z,14.42
2023-05-04T07:38:45.668Z,14.28
2023-05-04T07:39:45.601Z,14.14
2023-05-04T07:40:45.593Z,14.18
2023-05-04T07:41:47.086Z,14.20
2023-05-04T07:42:45.578Z,14.29
2023-05-04T07:43:45.644Z,14.47
2023-05-04T07:44:45.532Z,14.61
2023-05-04T07:45:45.566Z,14.77
2023-05-04T07:46:45.511Z,14.88
2023-05-04T07:47:45.589Z,14.98
2023-05-04T07:48:45.517Z,14.84
2023-05-04T07:49:45.493Z,14.89
2023-05-04T07:50:45.474Z,14.92
2023-05-04T07:51:45.452Z,14.95
2023-05-04T07:52:45.454Z,14.95
2023-05-04T07:53:45.472Z,15.03
2023-05-04T07:54:45.456Z,14.91
2023-05-04T07:55:45.406Z,14.99
2023-05-04T07:56:45.443Z,14.99
2023-05-04T07:57:45.386Z,15.10
2023-05-04T07:58:45.390Z,15.28
2023-05-04T07:59:45.361Z,15.38
2023-05-04T08:00:45.358Z,15.35
2023-05-04T08:01:45.386Z,15.35
2023-05-04T08:02:45.456Z,15.54
2023-05-04T08:03:45.348Z,15.44
2023-05-04T08:04:45.343Z,15.34
2023-05-04T08:05:45.600Z,15.39
2023-05-04T08:06:45.290Z,15.51
2023-05-04T08:07:45.279Z,15.60
2023-05-04T08:08:45.291Z,15.72
2023-05-04T08:09:45.266Z,15.72
2023-05-04T08:10:45.249Z,15.80
2023-05-04T08:11:45.616Z,15.94
2023-05-04T08:12:45.238Z,15.75
2023-05-04T08:13:45.228Z,15.92
2023-05-04T08:14:45.200Z,16.07
2023-05-04T08:15:45.198Z,16.33
2023-05-04T08:16:45.192Z,16.56
2023-05-04T08:17:45.224Z,16.57
2023-05-04T08:18:45.186Z,16.58
2023-05-04T08:19:45.162Z,16.63
2023-05-04T08:20:45.142Z,16.58
2023-05-04T08:21:45.164Z,16.50
2023-05-04T08:22:45.188Z,16.67
2023-05-04T08:23:45.113Z,16.81
2023-05-04T08:24:45.108Z,16.46
2023-05-04T08:25:45.177Z,16.42
2023-05-04T08:26:49.569Z,16.56
2023-05-04T08:27:45.098Z,16.53
2023-05-04T08:28:45.071Z,16.79
2023-05-04T08:29:45.047Z,17.12
2023-05-04T08:30:45.077Z,17.25
2023-05-04T08:31:45.044Z,17.16
2023-05-04T08:32:45.072Z,17.21
2023-05-04T08:33:45.025Z,17.14
2023-05-04T08:34:45.059Z,17.34
2023-05-04T08:35:44.977Z,17.30
2023-05-04T08:36:44.974Z,17.44
2023-05-04T08:37:44.997Z,17.55
2023-05-04T08:38:45.009Z,17.52
2023-05-04T08:39:45.066Z,17.64
2023-05-04T08:40:45.050Z,17.75
2023-05-04T08:41:44.922Z,17.87
2023-05-04T08:42:44.949Z,18.03
2023-05-04T08:43:44.904Z,17.90
2023-05-04T08:44:44.909Z,17.99
2023-05-04T08:45:44.921Z,18.07
2023-05-04T08:46:44.868Z,18.11
2023-05-04T08:47:44.878Z,17.93
2023-05-04T08:48:44.893Z,18.00
2023-05-04T08:49:44.827Z,18.14
2023-05-04T08:50:44.832Z,18.33
2023-05-04T08:51:44.820Z,18.57
2023-05-04T08:52:44.803Z,18.52
2023-05-04T08:53:44.799Z,18.58
2023-05-04T08:54:44.786Z,18.84
2023-05-04T08:55:44.776Z,18.98
2023-05-04T08:56:44.753Z,18.87
2023-05-04T08:57:44.844Z,19.22
2023-05-04T08:58:44.741Z,19.55
2023-05-04T08:59:44.734Z,19.92
2023-05-04T09:00:44.754Z,20.01
2023-05-04T09:01:44.778Z,19.94
2023-05-04T09:02:44.761Z,20.05
2023-05-04T09:03:44.831Z,20.48
2023-05-04T09:04:44.670Z,20.58
2023-05-04T09:05:44.652Z,20.94
2023-05-04T09:06:44.645Z,21.16
2023-05-04T09:07:44.634Z,21.16
2023-05-04T09:08:44.635Z,21.61
2023-05-04T09:09:44.622Z,22.02
2023-05-04T09:10:44.608Z,21.43
2023-05-04T09:11:44.599Z,21.71
2023-05-04T09:12:44.597Z,21.90
2023-05-04T09:13:44.586Z,21.83
2023-05-04T09:14:44.584Z,21.94
2023-05-04T09:15:44.573Z,22.24
2023-05-04T09:16:44.571Z,22.37
2023-05-04T09:17:56.990Z,22.51
2023-05-04T09:18:44.534Z,22.39
2023-05-04T09:19:44.523Z,22.51
2023-05-04T09:20:44.483Z,22.82
2023-05-04T09:21:44.483Z,23.07
2023-05-04T09:22:44.462Z,22.67
2023-05-04T09:23:44.532Z,22.57
2023-05-04T09:24:44.438Z,23.20
2023-05-04T09:25:44.438Z,23.69
2023-05-04T09:26:44.432Z,23.91
2023-05-04T09:27:44.438Z,23.69
2023-05-04T09:28:44.420Z,23.61
2023-05-04T09:29:44.394Z,23.95
2023-05-04T09:30:44.547Z,24.09
2023-05-04T09:31:44.376Z,24.49
2023-05-04T09:32:44.416Z,24.77
2023-05-04T09:33:44.361Z,24.93
2023-05-04T09:34:44.357Z,25.02
2023-05-04T09:35:44.345Z,24.93
2023-05-04T09:36:44.323Z,25.05
2023-05-04T09:37:44.311Z,25.17
2023-05-04T09:38:44.356Z,25.03
2023-05-04T09:39:44.307Z,24.98
2023-05-04T09:40:44.273Z,25.30
2023-05-04T09:41:44.266Z,24.68
2023-05-04T09:42:44.257Z,24.20
2023-05-04T09:43:44.258Z,24.53
2023-05-04T09:44:44.253Z,24.77
2023-05-04T09:45:44.253Z,25.13
2023-05-04T09:46:44.272Z,25.50
2023-05-04T09:47:44.239Z,25.83
2023-05-04T09:48:44.201Z,26.05
2023-05-04T09:49:44.189Z,25.82
2023-05-04T09:50:44.159Z,25.39
2023-05-04T09:51:44.171Z,25.76
2023-05-04T09:52:44.180Z,26.01
2023-05-04T09:53:44.150Z,26.13
2023-05-04T09:54:44.118Z,26.55
2023-05-04T09:55:44.119Z,26.81
2023-05-04T09:56:44.105Z,26.91
2023-05-04T09:57:44.090Z,26.40
2023-05-04T09:58:44.126Z,26.44
2023-05-04T09:59:44.080Z,26.25
2023-05-04T10:00:44.077Z,26.18
2023-05-04T10:01:44.955Z,26.07
2023-05-04T10:02:44.100Z,25.64
2023-05-04T10:03:44.069Z,25.94
2023-05-04T10:04:44.017Z,25.99
2023-05-04T10:05:44.040Z,26.21
2023-05-04T10:06:43.986Z,25.70
2023-05-04T10:07:43.994Z,24.46
2023-05-04T10:08:43.977Z,24.16
2023-05-04T10:09:43.960Z,23.28
2023-05-04T10:10:43.946Z,22.97
2023-05-04T10:11:43.989Z,23.39
2023-05-04T10:12:43.985Z,24.24
2023-05-04T10:13:43.966Z,25.09
2023-05-04T10:14:43.913Z,24.98
2023-05-04T10:15:43.920Z,24.67
2023-05-04T10:16:43.911Z,24.96
2023-05-04T10:17:43.926Z,25.03
2023-05-04T10:18:43.915Z,25.32
2023-05-04T10:19:43.853Z,25.03
2023-05-04T10:20:43.867Z,24.34
2023-05-04T10:21:43.834Z,25.06
2023-05-04T10:22:43.818Z,25.24
2023-05-04T10:23:43.822Z,25.94
2023-05-04T10:24:43.895Z,26.33
2023-05-04T10:25:43.791Z,26.47
2023-05-04T10:26:43.797Z,26.63
2023-05-04T10:27:43.782Z,26.73
2023-05-04T10:28:43.797Z,26.54
2023-05-04T10:29:43.760Z,26.32
2023-05-04T10:30:43.736Z,26.21
2023-05-04T10:31:43.924Z,26.07
2023-05-04T10:32:43.746Z,25.76
2023-05-04T10:33:43.756Z,25.08
2023-05-04T10:34:43.690Z,25.32
2023-05-04T10:35:43.702Z,25.57
2023-05-04T10:36:43.665Z,25.70
2023-05-04T10:37:43.664Z,25.17
2023-05-04T10:38:43.705Z,25.32
2023-05-04T10:39:43.691Z,25.51
2023-05-04T10:40:43.658Z,25.51
2023-05-04T10:41:43.640Z,25.83
2023-05-04T10:42:43.626Z,26.45
2023-05-04T10:43:43.632Z,26.62
2023-05-04T10:44:43.615Z,26.85
2023-05-04T10:45:43.608Z,27.31
2023-05-04T10:46:43.581Z,27.06
2023-05-04T10:47:43.567Z,26.91
2023-05-04T10:48:43.550Z,27.09
2023-05-04T10:49:43.541Z,27.07
2023-05-04T10:50:43.544Z,27.04
2023-05-04T10:51:49.319Z,26.35
2023-05-04T10:52:43.514Z,26.33
2023-05-04T10:53:43.509Z,26.06
2023-05-04T10:54:43.488Z,25.94
2023-05-04T10:55:43.481Z,25.75
2023-05-04T10:56:43.458Z,25.36
2023-05-04T10:57:43.502Z,24.85
2023-05-04T10:58:43.449Z,24.15
2023-05-04T10:59:43.433Z,23.93
2023-05-04T11:00:43.409Z,23.51
2023-05-04T11:01:43.471Z,24.08
2023-05-04T11:02:43.474Z,24.46
2023-05-04T11:03:43.605Z,24.49
2023-05-04T11:04:43.387Z,24.76
2023-05-04T11:05:43.388Z,24.95
2023-05-04T11:06:43.410Z,25.18
2023-05-04T11:07:43.348Z,25.65
2023-05-04T11:08:43.339Z,26.09
2023-05-04T11:09:43.343Z,25.99
2023-05-04T11:10:43.302Z,25.83
2023-05-04T11:11:43.306Z,26.06
2023-05-04T11:12:43.339Z,26.29
2023-05-04T11:13:43.293Z,26.17
2023-05-04T11:14:43.589Z,26.36
2023-05-04T11:15:43.252Z,26.44
2023-05-04T11:16:43.271Z,26.30
2023-05-04T11:17:43.302Z,25.82
2023-05-04T11:18:43.212Z,25.60
2023-05-04T11:19:43.232Z,25.69
2023-05-04T11:20:43.201Z,25.75
2023-05-04T11:21:43.340Z,25.75
2023-05-04T11:22:43.341Z,25.69
2023-05-04T11:23:43.187Z,25.94
2023-05-04T11:24:43.172Z,25.57
2023-05-04T11:25:43.146Z,25.98
2023-05-04T11:26:43.136Z,26.07
2023-05-04T11:27:43.186Z,26.33
2023-05-04T11:28:43.139Z,26.69
2023-05-04T11:29:43.121Z,26.85
2023-05-04T11:30:43.117Z,27.04
2023-05-04T11:31:43.107Z,26.43
2023-05-04T11:32:43.114Z,26.75
2023-05-04T11:33:43.151Z,27.02
2023-05-04T11:34:43.057Z,26.75
2023-05-04T11:35:43.069Z,26.17
2023-05-04T11:36:43.026Z,25.76
2023-05-04T11:37:43.062Z,25.58
2023-05-04T11:38:43.005Z,26.09
2023-05-04T11:39:43.008Z,26.21
2023-05-04T11:40:43.004Z,26.28
2023-05-04T11:41:42.996Z,26.40
2023-05-04T11:42:43.045Z,26.45
2023-05-04T11:43:42.974Z,26.35
2023-05-04T11:44:42.953Z,25.80
2023-05-04T11:45:42.935Z,25.60
2023-05-04T11:46:42.959Z,26.15
2023-05-04T11:47:43.010Z,26.50
2023-05-04T11:48:42.912Z,27.02
2023-05-04T11:49:42.900Z,27.47
2023-05-04T11:50:42.882Z,27.18
2023-05-04T11:51:42.873Z,26.15
2023-05-04T11:52:42.881Z,25.47
2023-05-04T11:53:42.872Z,26.18
2023-05-04T11:54:42.843Z,26.73
2023-05-04T11:55:42.874Z,27.43
2023-05-04T11:56:42.826Z,27.85
2023-05-04T11:57:42.822Z,26.76
2023-05-04T11:58:42.794Z,27.06
2023-05-04T11:59:42.782Z,27.65
2023-05-04T12:00:42.777Z,27.92
2023-05-04T12:01:42.777Z,27.57
2023-05-04T12:02:42.943Z,27.62
2023-05-04T12:03:52.254Z,27.90
2023-05-04T12:04:42.727Z,28.21
2023-05-04T12:05:42.814Z,27.74
2023-05-04T12:06:42.701Z,27.66
2023-05-04T12:07:42.834Z,27.79
2023-05-04T12:08:42.705Z,28.25
2023-05-04T12:09:42.689Z,28.64
2023-05-04T12:10:42.680Z,28.11
2023-05-04T12:11:42.680Z,27.79
2023-05-04T12:12:42.699Z,27.81
2023-05-04T12:13:42.664Z,28.19
2023-05-04T12:14:42.614Z,28.56
2023-05-04T12:15:42.613Z,28.68
2023-05-04T12:16:42.763Z,28.80
2023-05-04T12:17:42.695Z,28.73
2023-05-04T12:18:42.588Z,27.59
2023-05-04T12:19:42.661Z,27.31
2023-05-04T12:20:42.552Z,27.25
2023-05-04T12:21:42.553Z,27.82
2023-05-04T12:22:42.548Z,28.12
2023-05-04T12:23:42.532Z,27.81
2023-05-04T12:24:42.511Z,28.31
2023-05-04T12:25:54.683Z,28.64
2023-05-04T12:26:42.523Z,28.76
2023-05-04T12:27:42.532Z,28.70
2023-05-04T12:28:42.465Z,28.21
2023-05-04T12:29:42.459Z,27.46
2023-05-04T12:30:42.451Z,27.24
2023-05-04T12:31:42.517Z,26.67
2023-05-04T12:32:42.520Z,26.47
2023-05-04T12:33:42.424Z,26.72
2023-05-04T12:34:42.424Z,27.02
2023-05-04T12:35:42.400Z,27.14
2023-05-04T12:36:42.373Z,27.03
2023-05-04T12:37:42.421Z,26.80
2023-05-04T12:38:42.378Z,27.02
2023-05-04T12:39:42.377Z,26.69
2023-05-04T12:40:42.343Z,26.75
2023-05-04T12:41:42.342Z,26.87
2023-05-04T12:42:42.339Z,27.50
2023-05-04T12:43:42.319Z,27.85
2023-05-04T12:44:42.297Z,27.36
2023-05-04T12:45:42.381Z,27.22
2023-05-04T12:46:42.284Z,27.14
2023-05-04T12:47:42.309Z,27.41
2023-05-04T12:48:42.257Z,27.44
2023-05-04T12:49:42.417Z,27.19
2023-05-04T12:50:42.227Z,27.32
2023-05-04T12:51:42.234Z,27.24
2023-05-04T12:52:42.264Z,27.06
2023-05-04T12:53:42.202Z,26.62
2023-05-04T12:54:42.210Z,26.30
2023-05-04T12:55:42.187Z,25.72
2023-05-04T12:56:42.177Z,26.01
2023-05-04T12:57:42.187Z,26.50
2023-05-04T12:58:42.145Z,26.65
2023-05-04T12:59:42.141Z,26.72
2023-05-04T13:00:43.303Z,26.88
2023-05-04T13:01:42.169Z,26.92
2023-05-04T13:02:42.194Z,26.67
2023-05-04T13:03:42.297Z,26.43
2023-05-04T13:04:42.098Z,26.45
2023-05-04T13:05:42.070Z,26.54
2023-05-04T13:06:42.154Z,26.36
2023-05-04T13:07:42.093Z,26.30
2023-05-04T13:08:42.054Z,25.51
2023-05-04T13:09:42.027Z,25.70
2023-05-04T13:10:42.043Z,26.05
2023-05-04T13:11:42.111Z,26.21
2023-05-04T13:12:43.538Z,26.15
2023-05-04T13:13:41.978Z,26.20
2023-05-04T13:14:41.983Z,26.30
2023-05-04T13:15:42.010Z,25.65
2023-05-04T13:16:41.980Z,25.57
2023-05-04T13:17:41.997Z,25.36
2023-05-04T13:18:41.948Z,25.47
2023-05-04T13:19:41.928Z,25.10
2023-05-04T13:20:41.923Z,25.17
2023-05-04T13:21:41.899Z,25.24
2023-05-04T13:22:41.926Z,24.87
2023-05-04T13:23:41.872Z,25.13
2023-05-04T13:24:41.875Z,25.42
2023-05-04T13:25:41.881Z,25.65
2023-05-04T13:26:41.862Z,25.77
2023-05-04T13:27:41.903Z,25.57
2023-05-04T13:28:41.832Z,25.42
2023-05-04T13:29:41.837Z,24.95
2023-05-04T13:30:41.841Z,24.99
2023-05-04T13:31:44.840Z,25.17
2023-05-04T13:32:41.829Z,25.40
2023-05-04T13:33:41.838Z,25.60
2023-05-04T13:34:41.800Z,25.65
2023-05-04T13:35:43.573Z,25.43
2023-05-04T13:36:41.757Z,25.06
2023-05-04T13:37:41.743Z,24.99
2023-05-04T13:38:41.726Z,24.96
2023-05-04T13:39:41.721Z,24.98
2023-05-04T13:40:41.713Z,24.77
2023-05-04T13:41:41.686Z,24.62
2023-05-04T13:42:41.699Z,24.91
2023-05-04T13:43:41.667Z,25.02
2023-05-04T13:44:41.666Z,24.96
2023-05-04T13:45:41.672Z,25.23
2023-05-04T13:46:41.675Z,25.28
2023-05-04T13:47:41.696Z,25.24
2023-05-04T13:48:41.619Z,25.25
2023-05-04T13:49:41.613Z,25.38
2023-05-04T13:50:41.589Z,25.46
2023-05-04T13:51:41.581Z,25.43
2023-05-04T13:52:41.595Z,25.60
2023-05-04T13:53:41.561Z,25.42
2023-05-04T13:54:41.607Z,25.28
2023-05-04T13:55:41.538Z,25.46
2023-05-04T13:56:41.544Z,25.09
2023-05-04T13:57:41.572Z,24.84
2023-05-04T13:58:41.513Z,24.60
2023-05-04T13:59:44.615Z,24.43
2023-05-04T14:00:41.538Z,24.37
2023-05-04T14:01:41.489Z,24.31
2023-05-04T14:02:41.579Z,24.24
2023-05-04T14:03:41.484Z,24.25
2023-05-04T14:04:43.175Z,24.21
2023-05-04T14:05:41.425Z,24.08
2023-05-04T14:06:41.419Z,23.93
2023-05-04T14:07:41.429Z,24.00
2023-05-04T14:08:41.397Z,23.90
2023-05-04T14:09:41.382Z,24.16
2023-05-04T14:10:41.402Z,24.31
2023-05-04T14:11:41.357Z,24.40
2023-05-04T14:12:41.409Z,24.53
2023-05-04T14:13:41.365Z,24.49
2023-05-04T14:14:41.348Z,24.27
2023-05-04T14:15:41.319Z,24.24
2023-05-04T14:16:41.325Z,24.21
2023-05-04T14:17:41.330Z,24.02
2023-05-04T14:18:41.284Z,24.00
2023-05-04T14:19:41.271Z,23.87
2023-05-04T14:20:41.265Z,24.00
2023-05-04T14:21:41.276Z,24.09
2023-05-04T14:22:41.339Z,24.12
2023-05-04T14:23:41.227Z,24.25
2023-05-04T14:24:41.224Z,24.18
2023-05-04T14:25:41.232Z,24.24
2023-05-04T14:26:41.212Z,24.34
2023-05-04T14:27:41.209Z,24.30
2023-05-04T14:28:41.180Z,24.18
2023-05-04T14:29:41.166Z,24.05
2023-05-04T14:30:41.154Z,24.05
2023-05-04T14:31:41.163Z,23.61
2023-05-04T14:32:41.199Z,23.63
2023-05-04T14:33:41.132Z,23.70
2023-05-04T14:34:41.128Z,23.69
2023-05-04T14:35:41.106Z,23.63
2023-05-04T14:36:41.098Z,23.57
2023-05-04T14:37:41.095Z,23.57
2023-05-04T14:38:41.079Z,23.58
2023-05-04T14:39:41.060Z,23.66
2023-05-04T14:40:41.069Z,23.63
2023-05-04T14:41:41.043Z,23.72
2023-05-04T14:42:41.041Z,23.83
2023-05-04T14:43:41.027Z,23.79
2023-05-04T14:44:41.030Z,23.54
2023-05-04T14:45:41.041Z,23.46
2023-05-04T14:46:40.999Z,23.42
2023-05-04T14:47:41.002Z,23.55
2023-05-04T14:48:40.963Z,23.73
2023-05-04T14:49:40.953Z,23.87
2023-05-04T14:50:40.952Z,23.95
2023-05-04T14:51:40.930Z,24.06
2023-05-04T14:52:40.949Z,23.90
2023-05-04T14:53:40.936Z,23.91
2023-05-04T14:54:40.952Z,23.72
2023-05-04T14:55:40.888Z,23.83
2023-05-04T14:56:40.915Z,23.94
2023-05-04T14:57:40.881Z,23.84
2023-05-04T14:58:40.934Z,23.79
2023-05-04T14:59:40.839Z,23.75
2023-05-04T15:00:40.838Z,23.63
2023-05-04T15:01:40.845Z,23.72
2023-05-04T15:02:40.913Z,23.66
2023-05-04T15:03:40.871Z,23.68
2023-05-04T15:04:40.805Z,23.68
2023-05-04T15:05:40.791Z,23.69
2023-05-04T15:06:40.781Z,23.70
2023-05-04T15:07:40.793Z,23.85
2023-05-04T15:08:40.759Z,23.83
2023-05-04T15:09:40.746Z,23.91
2023-05-04T15:10:40.728Z,23.97
2023-05-04T15:11:40.716Z,23.76
2023-05-04T15:12:40.777Z,23.94
2023-05-04T15:13:40.714Z,24.05
2023-05-04T15:14:40.692Z,23.91
2023-05-04T15:15:40.744Z,23.83
2023-05-04T15:16:40.688Z,23.76
2023-05-04T15:17:40.696Z,23.76
2023-05-04T15:18:40.666Z,23.91
2023-05-04T15:19:40.656Z,24.00
2023-05-04T15:20:40.632Z,24.16
2023-05-04T15:21:40.612Z,24.22
2023-05-04T15:22:40.636Z,24.20
2023-05-04T15:23:40.646Z,23.95
2023-05-04T15:24:40.584Z,23.90
2023-05-04T15:25:40.565Z,23.88
2023-05-04T15:26:40.565Z,23.75
2023-05-04T15:27:40.551Z,23.68
2023-05-04T15:28:40.537Z,23.68
2023-05-04T15:29:40.551Z,23.72
2023-05-04T15:30:40.508Z,23.85
2023-05-04T15:31:40.587Z,23.84
2023-05-04T15:32:40.524Z,23.79
2023-05-04T15:33:40.483Z,23.79
2023-05-04T15:34:42.467Z,23.84
2023-05-04T15:35:40.460Z,23.76
2023-05-04T15:36:40.456Z,23.83
2023-05-04T15:37:40.429Z,23.78
2023-05-04T15:38:40.439Z,23.63
2023-05-04T15:39:40.410Z,23.54
2023-05-04T15:40:40.416Z,23.57
2023-05-04T15:41:40.412Z,23.63
2023-05-04T15:42:40.395Z,23.53
2023-05-04T15:43:40.388Z,23.53
2023-05-04T15:44:40.368Z,23.43
2023-05-04T15:45:40.370Z,23.40
2023-05-04T15:46:40.496Z,23.28
2023-05-04T15:47:40.404Z,23.17
2023-05-04T15:48:40.376Z,23.16
2023-05-04T15:49:40.307Z,23.27
2023-05-04T15:50:40.329Z,23.31
2023-05-04T15:51:40.298Z,23.32
2023-05-04T15:52:40.291Z,23.32
2023-05-04T15:53:40.327Z,23.31
2023-05-04T15:54:40.256Z,23.20
2023-05-04T15:55:40.286Z,23.20
2023-05-04T15:56:40.235Z,23.33
2023-05-04T15:57:40.223Z,23.53
2023-05-04T15:58:40.222Z,23.54
2023-05-04T15:59:40.199Z,23.54
2023-05-04T16:00:40.203Z,23.36
2023-05-04T16:01:40.301Z,23.35
2023-05-04T16:02:40.273Z,23.31
2023-05-04T16:03:40.179Z,23.32
2023-05-04T16:04:40.159Z,23.31
2023-05-04T16:05:40.144Z,23.15
2023-05-04T16:06:40.138Z,23.28
2023-05-04T16:07:40.154Z,23.25
2023-05-04T16:08:40.103Z,23.35
2023-05-04T16:09:40.088Z,23.38
2023-05-04T16:10:40.095Z,23.46
2023-05-04T16:11:40.065Z,23.36
2023-05-04T16:12:40.137Z,23.32
2023-05-04T16:13:40.062Z,23.35
2023-05-04T16:14:40.057Z,23.42
2023-05-04T16:15:40.038Z,23.57
2023-05-04T16:16:40.055Z,23.53
2023-05-04T16:17:40.061Z,23.42
2023-05-04T16:18:39.997Z,23.48
2023-05-04T16:19:39.990Z,23.42
2023-05-04T16:20:39.985Z,23.38
2023-05-04T16:21:39.985Z,23.31
2023-05-04T16:22:40.002Z,23.31
2023-05-04T16:23:40.259Z,23.43
2023-05-04T16:24:39.925Z,23.53
2023-05-04T16:25:39.917Z,23.54
2023-05-04T16:26:39.941Z,23.43
2023-05-04T16:27:39.899Z,23.51
2023-05-04T16:28:39.909Z,23.57
2023-05-04T16:29:39.881Z,23.65
2023-05-04T16:30:39.894Z,23.73
2023-05-04T16:31:39.908Z,23.75
2023-05-04T16:32:39.914Z,23.58
2023-05-04T16:33:39.858Z,23.36
2023-05-04T16:34:39.828Z,23.12
2023-05-04T16:35:39.817Z,23.16
2023-05-04T16:36:39.841Z,23.07
2023-05-04T16:37:39.824Z,22.97
2023-05-04T16:38:39.806Z,22.98
2023-05-04T16:39:39.777Z,23.07
2023-05-04T16:40:39.782Z,23.00
2023-05-04T16:41:39.788Z,23.00
2023-05-04T16:42:39.754Z,22.88
2023-05-04T16:43:39.736Z,22.90
2023-05-04T16:44:39.725Z,22.94
2023-05-04T16:45:39.722Z,22.91
2023-05-04T16:46:39.702Z,22.85
2023-05-04T16:47:39.762Z,22.90
2023-05-04T16:48:39.696Z,23.01
2023-05-04T16:49:39.670Z,22.90
2023-05-04T16:50:39.669Z,22.82
2023-05-04T16:51:39.639Z,22.73
2023-05-04T16:52:39.707Z,22.75
2023-05-04T16:53:39.618Z,22.68
2023-05-04T16:54:39.621Z,22.67
2023-05-04T16:55:39.613Z,22.58
2023-05-04T16:56:39.594Z,22.47
2023-05-04T16:57:39.582Z,22.43