createdAt,value
2018-06-14T00:02:04.753Z,15.1
2018-06-14T00:07:04.322Z,15.0
2018-06-14T00:12:04.069Z,14.8
2018-06-14T00:17:04.698Z,14.9
2018-06-14T00:22:04.054Z,14.9
2018-06-14T00:27:04.550Z,14.9
2018-06-14T00:32:04.423Z,14.9
2018-06-14T00:37:04.684Z,15.0
2018-06-14T00:42:04.080Z,15.0
2018-06-14T00:47:04.527Z,14.9
2018-06-14T00:52:04.666Z,14.9
2018-06-14T00:57:04.260Z,14.9
2018-06-14T01:02:04.290Z,14.8
2018-06-14T01:07:04.948Z,14.7
2018-06-14T01:12:04.416Z,14.7
2018-06-14T01:17:04.609Z,14.6
2018-06-14T01:22:04.279Z,14.5
2018-06-14T01:27:03.982Z,14.5
2018-06-14T01:32:04.704Z,14.6
2018-06-14T01:37:04.914Z,14.6
2018-06-14T01:42:04.366Z,14.5
2018-06-14T01:47:04.246Z,14.4
2018-06-14T01:52:04.208Z,14.5
2018-06-14T01:57:03.853Z,14.5
2018-06-14T02:02:04.894Z,14.4
2018-06-14T02:07:04.395Z,14.4
2018-06-14T02:12:04.476Z,14.4
2018-06-14T02:17:04.568Z,14.4
2018-06-14T02:22:04.016Z,14.5
2018-06-14T02:27:04.599Z,14.6
2018-06-14T02:32:04.671Z,14.6
2018-06-14T02:37:04.785Z,14.6
2018-06-14T02:42:04.108Z,14.6
2018-06-14T02:47:09.150Z,14.7
2018-06-14T02:52:04.497Z,14.6
2018-06-14T02:57:03.987Z,14.7
2018-06-14T03:02:14.578Z,14.6
2018-06-14T03:07:04.222Z,14.7
2018-06-14T03:12:04.813Z,14.7
2018-06-14T03:17:13.775Z,14.6
2018-06-14T03:22:03.974Z,14.7
2018-06-14T03:27:04.448Z,14.7
2018-06-14T03:32:11.630Z,14.7
2018-06-14T03:37:04.342Z,14.7
2018-06-14T03:42:04.241Z,14.7
2018-06-14T03:47:12.904Z,14.7
2018-06-14T03:52:04.054Z,14.7
2018-06-14T03:57:04.963Z,14.8
2018-06-14T04:02:12.503Z,14.7
2018-06-14T04:07:04.861Z,14.7
2018-06-14T04:12:04.653Z,14.7
2018-06-14T04:17:13.961Z,14.9
2018-06-14T04:22:04.568Z,14.9
2018-06-14T04:27:04.444Z,15.0
2018-06-14T04:32:14.086Z,15.1
2018-06-14T04:37:04.683Z,15.1
2018-06-14T04:42:03.885Z,15.2
2018-06-14T04:47:14.258Z,15.3
2018-06-14T04:52:04.571Z,15.4
2018-06-14T04:57:04.615Z,15.4
2018-06-14T05:02:13.468Z,15.4
2018-06-14T05:07:04.731Z,15.4
2018-06-14T05:12:04.463Z,15.6
2018-06-14T05:17:14.032Z,15.7
2018-06-14T05:22:03.960Z,15.7
2018-06-14T05:27:04.558Z,15.8
2018-06-14T05:32:13.668Z,16.0
2018-06-14T05:37:04.310Z,16.2
2018-06-14T05:42:04.227Z,16.3
2018-06-14T05:47:13.063Z,16.4
2018-06-14T05:52:04.722Z,16.6
2018-06-14T05:57:04.399Z,16.8
2018-06-14T06:02:13.348Z,16.9
2018-06-14T06:07:04.243Z,16.9
2018-06-14T06:12:04.274Z,17.0
2018-06-14T06:17:11.014Z,17.1
2018-06-14T06:22:04.098Z,17.2
2018-06-14T06:27:04.625Z,17.4
2018-06-14T06:32:14.523Z,17.7
2018-06-14T06:37:04.461Z,18.1
2018-06-14T06:42:03.998Z,18.5
2018-06-14T06:47:16.182Z,19.1
2018-06-14T06:52:04.442Z,19.1
2018-06-14T06:57:04.690Z,19.4
2018-06-14T07:02:18.650Z,19.9
2018-06-14T07:07:04.136Z,20.1
2018-06-14T07:12:04.312Z,20.1
2018-06-14T07:17:14.390Z,20.2
2018-06-14T07:22:04.562Z,20.4
2018-06-14T07:27:04.559Z,20.3
2018-06-14T07:32:14.360Z,21.1
2018-06-14T07:37:04.109Z,21.0
2018-06-14T07:42:04.026Z,21.4
2018-06-14T07:47:12.359Z,21.8
2018-06-14T07:52:04.191Z,21.6
2018-06-14T07:57:04.238Z,21.6
2018-06-14T08:02:14.073Z,21.7
2018-06-14T08:07:04.198Z,21.8
2018-06-14T08:12:04.646Z,22.1
2018-06-14T08:17:14.199Z,22.3
2018-06-14T08:22:04.408Z,22.5
2018-06-14T08:27:04.501Z,23.0
2018-06-14T08:32:14.147Z,22.9
2018-06-14T08:37:04.549Z,23.4
2018-06-14T08:42:04.450Z,23.4
2018-06-14T08:47:13.954Z,23.5
2018-06-14T08:52:04.773Z,24.3
2018-06-14T08:57:04.640Z,25.2
2018-06-14T09:02:14.327Z,25.2
2018-06-14T09:07:04.730Z,25.2
2018-06-14T09:12:04.326Z,25.3
2018-06-14T09:17:13.541Z,25.6
2018-06-14T09:22:04.847Z,26.4
2018-06-14T09:27:04.491Z,26.4
2018-06-14T09:32:13.499Z,26.4
2018-06-14T09:37:04.918Z,26.4
2018-06-14T09:42:04.489Z,26.2
2018-06-14T09:47:17.300Z,26.1
2018-06-14T09:52:04.156Z,26.2
2018-06-14T09:57:05.127Z,26.3
2018-06-14T10:02:13.797Z,26.2
2018-06-14T10:07:04.023Z,26.3
2018-06-14T10:12:04.848Z,26.2
2018-06-14T10:17:12.380Z,26.1
2018-06-14T10:22:04.541Z,26.3
2018-06-14T10:27:04.530Z,26.1
2018-06-14T10:32:14.508Z,26.2
2018-06-14T10:37:03.972Z,25.9
2018-06-14T10:42:04.424Z,26.0
2018-06-14T10:47:13.817Z,25.9
2018-06-14T10:52:04.474Z,25.9
2018-06-14T10:57:04.100Z,25.9
2018-06-14T11:02:17.318Z,26.3
2018-06-14T11:07:04.997Z,27.3
2018-06-14T11:12:04.287Z,27.3
2018-06-14T11:17:13.636Z,27.9
2018-06-14T11:22:04.362Z,27.8
2018-06-14T11:27:04.624Z,27.3
2018-06-14T11:32:13.988Z,26.6
2018-06-14T11:37:04.647Z,26.2
2018-06-14T11:42:04.411Z,25.8
2018-06-14T11:47:14.755Z,25.8
2018-06-14T11:52:04.806Z,26.1
2018-06-14T11:57:04.719Z,26.6
2018-06-14T12:02:15.482Z,27.2
2018-06-14T12:07:04.334Z,27.1
2018-06-14T12:12:04.403Z,26.7
2018-06-14T12:17:13.959Z,26.4
2018-06-14T12:22:04.187Z,26.5
2018-06-14T12:27:04.837Z,26.1
2018-06-14T12:32:14.241Z,25.7
2018-06-14T12:37:04.816Z,25.8
2018-06-14T12:42:04.514Z,26.3
2018-06-14T12:47:13.658Z,25.9
2018-06-14T12:52:04.526Z,25.8
2018-06-14T12:57:04.155Z,27.5
2018-06-14T13:02:11.651Z,27.5
2018-06-14T13:07:04.812Z,28.5
2018-06-14T13:12:04.490Z,28.5
2018-06-14T13:17:14.061Z,28.7
2018-06-14T13:22:04.419Z,29.0
2018-06-14T13:27:04.362Z,29.1
2018-06-14T13:32:13.845Z,30.0
2018-06-14T13:37:04.316Z,30.2
2018-06-14T13:42:04.047Z,30.1
2018-06-14T13:47:13.386Z,30.3
2018-06-14T13:52:04.366Z,30.9
2018-06-14T13:57:04.157Z,31.3
2018-06-14T14:02:12.437Z,31.7
2018-06-14T14:07:04.513Z,31.6
2018-06-14T14:12:04.438Z,32.5
2018-06-14T14:17:14.398Z,32.4
2018-06-14T14:22:04.177Z,32.4
2018-06-14T14:27:04.735Z,32.4
2018-06-14T14:32:13.631Z,31.8
2018-06-14T14:37:04.400Z,32.0
2018-06-14T14:42:04.073Z,33.4
2018-06-14T14:47:14.510Z,34.8
2018-06-14T14:52:04.046Z,36.9
2018-06-14T14:57:04.724Z,39.1
2018-06-14T15:02:14.256Z,41.1
2018-06-14T15:07:04.964Z,43.3
2018-06-14T15:12:04.528Z,43.2
2018-06-14T15:17:11.600Z,45.0
2018-06-14T15:22:04.209Z,46.3
2018-06-14T15:27:04.673Z,47.9
2018-06-14T15:32:14.395Z,49.2
2018-06-14T15:37:04.630Z,49.0
2018-06-14T15:42:04.084Z,42.4
2018-06-14T15:47:14.555Z,42.3
2018-06-14T15:52:03.895Z,39.2
2018-06-14T15:57:04.091Z,40.4
2018-06-14T16:02:12.748Z,38.4
2018-06-14T16:07:04.143Z,36.8
2018-06-14T16:12:04.918Z,36.7
2018-06-14T16:17:14.539Z,36.1
2018-06-14T16:22:04.359Z,36.0
2018-06-14T16:27:04.102Z,36.1
2018-06-14T16:32:12.307Z,35.0
2018-06-14T16:37:04.295Z,34.9
2018-06-14T16:42:04.776Z,33.6
2018-06-14T16:47:15.816Z,32.8
2018-06-14T16:52:04.799Z,32.5
2018-06-14T16:57:04.282Z,36.2
2018-06-14T17:02:14.411Z,35.8
2018-06-14T17:07:04.315Z,35.8
2018-06-14T17:12:04.595Z,34.0
2018-06-14T17:17:14.234Z,34.2
2018-06-14T17:22:04.094Z,33.3
2018-06-14T17:27:04.186Z,30.7
2018-06-14T17:32:13.154Z,31.2
2018-06-14T17:37:04.852Z,33.2
2018-06-14T17:42:04.083Z,33.3
2018-06-14T17:47:13.692Z,34.3
2018-06-14T17:52:04.125Z,31.5
2018-06-14T17:57:04.111Z,31.4
2018-06-14T18:02:12.820Z,27.7
2018-06-14T18:07:04.478Z,26.2
2018-06-14T18:12:03.915Z,26.0
2018-06-14T18:17:12.844Z,24.9
2018-06-14T18:22:04.119Z,23.7
2018-06-14T18:27:04.932Z,22.9
2018-06-14T18:32:12.298Z,22.4
2018-06-14T18:37:04.539Z,22.0
2018-06-14T18:42:04.038Z,21.7
2018-06-14T18:47:17.075Z,21.3
2018-06-14T18:52:04.567Z,21.0
2018-06-14T18:57:04.101Z,20.7
2018-06-14T19:02:10.744Z,20.4
2018-06-14T19:07:04.460Z,20.2
2018-06-14T19:12:04.128Z,19.9
2018-06-14T19:17:13.262Z,19.7
2018-06-14T19:22:04.320Z,19.5
2018-06-14T19:27:04.440Z,19.3
2018-06-14T19:32:13.967Z,19.0
2018-06-14T19:37:04.744Z,18.9
2018-06-14T19:42:04.798Z,18.9
2018-06-14T19:47:04.756Z,18.8
2018-06-14T19:52:03.930Z,18.7
2018-06-14T19:57:04.302Z,18.5
2018-06-14T20:02:13.096Z,18.4
2018-06-14T20:07:04.485Z,18.4
2018-06-14T20:12:04.274Z,18.3
2018-06-14T20:17:05.443Z,18.3
2018-06-14T20:22:04.556Z,18.1
2018-06-14T20:27:04.848Z,18.1
2018-06-14T20:32:04.582Z,18.1
2018-06-14T20:37:04.414Z,18.0
2018-06-14T20:42:04.728Z,18.0
2018-06-14T20:47:04.243Z,17.9
2018-06-14T20:52:04.340Z,17.8
2018-06-14T20:57:04.502Z,17.7
2018-06-14T21:02:04.819Z,17.7
2018-06-14T21:07:04.206Z,17.6
2018-06-14T21:12:04.335Z,17.5
2018-06-14T21:17:04.712Z,17.3
2018-06-14T21:22:03.955Z,17.2
2018-06-14T21:27:04.097Z,17.1
2018-06-14T21:32:04.194Z,16.9
2018-06-14T21:37:04.418Z,16.8
2018-06-14T21:42:04.087Z,16.6
2018-06-14T21:47:04.209Z,16.5
2018-06-14T21:52:04.267Z,16.5
2018-06-14T21:57:04.251Z,16.5
2018-06-14T22:02:04.771Z,16.4
2018-06-14T22:07:04.442Z,16.3
2018-06-14T22:12:04.516Z,16.3
2018-06-14T22:22:25.362Z,16.1
2018-06-14T22:27:24.756Z,16.0
2018-06-14T22:32:24.733Z,16.0
2018-06-14T22:37:24.773Z,15.9
2018-06-14T22:42:24.577Z,15.8
2018-06-14T22:47:24.469Z,15.8
2018-06-14T22:52:24.418Z,15.8
2018-06-14T22:57:24.412Z,15.7
2018-06-14T23:02:24.256Z,15.7
2018-06-14T23:07:24.382Z,15.5
2018-06-14T23:12:04.609Z,15.5
2018-06-14T23:17:04.576Z,15.3
2018-06-14T23:22:04.400Z,15.1
2018-06-14T23:27:04.091Z,14.9
2018-06-14T23:32:04.730Z,14.7
2018-06-14T23:37:04.623Z,14.6
2018-06-14T23:42:04.122Z,14.5
2018-06-14T23:47:04.559Z,14.5
2018-06-14T23:52:03.906Z,14.5
2018-06-14T23:57:04.403Z,14.4
