createdAt,value
2019-02-26T00:02:02.637Z,99.90
2019-02-26T00:04:32.600Z,99.90
2019-02-26T00:07:01.791Z,99.90
2019-02-26T00:09:34.624Z,99.90
2019-02-26T00:12:01.532Z,99.90
2019-02-26T00:14:30.610Z,99.90
2019-02-26T00:16:59.590Z,99.90
2019-02-26T00:19:28.654Z,99.90
2019-02-26T00:21:57.614Z,99.90
2019-02-26T00:24:30.546Z,99.90
2019-02-26T00:26:58.526Z,99.90
2019-02-26T00:29:29.729Z,99.90
2019-02-26T00:31:58.465Z,99.90
2019-02-26T00:34:27.462Z,99.90
2019-02-26T00:36:57.337Z,99.90
2019-02-26T00:39:29.063Z,99.90
2019-02-26T00:41:58.117Z,99.90
2019-02-26T00:44:29.883Z,99.90
2019-02-26T00:47:01.864Z,99.90
2019-02-26T00:49:30.615Z,99.90
2019-02-26T00:51:59.617Z,99.90
2019-02-26T00:54:29.194Z,99.90
2019-02-26T00:57:01.251Z,99.90
2019-02-26T00:59:29.942Z,99.90
2019-02-26T01:01:59.411Z,99.90
2019-02-26T01:04:28.466Z,99.90
2019-02-26T01:06:59.132Z,99.90
2019-02-26T01:09:29.450Z,99.90
2019-02-26T01:11:58.862Z,99.90
2019-02-26T01:14:27.834Z,99.90
2019-02-26T01:16:56.858Z,99.90
2019-02-26T01:19:25.834Z,99.90
2019-02-26T01:21:54.838Z,99.90
2019-02-26T01:24:25.870Z,99.90
2019-02-26T01:26:54.846Z,99.90
2019-02-26T01:29:25.907Z,99.90
2019-02-26T01:31:55.129Z,99.90
2019-02-26T01:34:24.125Z,99.90
2019-02-26T01:36:53.108Z,99.90
2019-02-26T01:39:23.401Z,99.90
2019-02-26T01:41:54.025Z,99.90
2019-02-26T01:44:23.147Z,99.90
2019-02-26T01:46:53.337Z,99.90
2019-02-26T01:49:23.729Z,99.90
2019-02-26T01:51:53.966Z,99.90
2019-02-26T01:54:23.061Z,99.90
2019-02-26T01:56:53.455Z,99.90
2019-02-26T01:59:22.871Z,99.90
2019-02-26T02:01:53.628Z,99.90
2019-02-26T02:04:22.463Z,99.90
2019-02-26T02:06:51.660Z,99.90
2019-02-26T02:09:22.668Z,99.90
2019-02-26T02:11:52.000Z,99.90
2019-02-26T02:14:24.166Z,99.90
2019-02-26T02:16:53.135Z,99.90
2019-02-26T02:19:23.403Z,99.90
2019-02-26T02:21:53.934Z,99.90
2019-02-26T02:24:24.586Z,99.90
2019-02-26T02:26:55.658Z,99.90
2019-02-26T02:29:28.084Z,99.90
2019-02-26T02:31:58.489Z,99.90
2019-02-26T02:34:26.995Z,99.90
2019-02-26T02:36:56.660Z,99.90
2019-02-26T02:39:26.549Z,99.90
2019-02-26T02:41:56.707Z,99.90
2019-02-26T02:44:25.763Z,99.90
2019-02-26T02:46:54.970Z,99.90
2019-02-26T02:49:24.088Z,99.90
2019-02-26T02:51:53.076Z,99.90
2019-02-26T02:54:23.621Z,99.90
2019-02-26T02:56:52.743Z,99.90
2019-02-26T02:59:21.728Z,99.90
2019-02-26T03:01:52.534Z,99.90
2019-02-26T03:04:22.359Z,99.90
2019-02-26T03:06:53.016Z,99.90
2019-02-26T03:09:22.709Z,99.90
2019-02-26T03:11:52.970Z,99.90
2019-02-26T03:14:22.713Z,99.90
2019-02-26T03:16:53.468Z,99.90
2019-02-26T03:19:22.599Z,99.90
2019-02-26T03:21:52.602Z,99.90
2019-02-26T03:24:25.351Z,99.90
2019-02-26T03:26:55.322Z,99.90
2019-02-26T03:29:24.299Z,99.90
2019-02-26T03:31:55.358Z,99.90
2019-02-26T03:34:25.353Z,99.90
2019-02-26T03:36:54.522Z,99.90
2019-02-26T03:39:23.583Z,99.90
2019-02-26T03:41:53.604Z,99.90
2019-02-26T03:44:23.236Z,99.90
2019-02-26T03:46:52.608Z,99.90
2019-02-26T03:49:26.385Z,99.90
2019-02-26T03:51:52.331Z,99.90
2019-02-26T03:54:21.418Z,99.90
2019-02-26T03:56:50.618Z,99.90
2019-02-26T03:59:19.758Z,99.90
2019-02-26T04:01:48.818Z,99.90
2019-02-26T04:04:18.091Z,99.90
2019-02-26T04:06:47.229Z,99.90
2019-02-26T04:09:17.250Z,99.90
2019-02-26T04:11:49.621Z,99.90
2019-02-26T04:14:18.140Z,99.90
2019-02-26T04:16:48.188Z,99.90
2019-02-26T04:19:17.236Z,99.90
2019-02-26T04:22:23.438Z,99.90
2019-02-26T04:24:54.970Z,99.90
2019-02-26T04:27:47.086Z,99.90
2019-02-26T04:30:53.211Z,99.90
2019-02-26T04:34:11.547Z,99.90
2019-02-26T04:37:30.161Z,99.90
2019-02-26T04:40:12.098Z,99.90
2019-02-26T04:43:12.879Z,99.90
2019-02-26T04:46:25.611Z,99.90
2019-02-26T04:48:56.263Z,99.90
2019-02-26T04:51:25.263Z,99.90
2019-02-26T04:53:56.125Z,99.90
2019-02-26T04:56:25.475Z,99.90
2019-02-26T04:58:54.523Z,99.90
2019-02-26T05:01:23.554Z,99.90
2019-02-26T05:03:52.805Z,99.90
2019-02-26T05:06:22.646Z,99.90
2019-02-26T05:08:51.692Z,99.90
2019-02-26T05:11:31.793Z,99.90
2019-02-26T05:13:51.256Z,99.90
2019-02-26T05:16:20.371Z,99.90
2019-02-26T05:18:51.654Z,99.90
2019-02-26T05:21:20.265Z,99.90
2019-02-26T05:23:52.407Z,99.90
2019-02-26T05:26:20.826Z,99.90
2019-02-26T05:28:51.552Z,99.90
2019-02-26T05:31:21.634Z,99.90
2019-02-26T05:33:52.512Z,99.90
2019-02-26T05:36:21.784Z,99.90
2019-02-26T05:38:54.050Z,99.90
2019-02-26T05:41:21.378Z,99.90
2019-02-26T05:43:55.306Z,99.90
2019-02-26T05:46:23.890Z,99.90
2019-02-26T05:48:52.131Z,99.90
2019-02-26T05:51:24.567Z,99.90
2019-02-26T05:53:54.520Z,99.90
2019-02-26T05:56:23.872Z,99.90
2019-02-26T05:58:52.869Z,99.90
2019-02-26T06:01:24.303Z,99.90
2019-02-26T06:03:52.550Z,99.90
2019-02-26T06:06:21.571Z,99.90
2019-02-26T06:08:50.513Z,99.90
2019-02-26T06:11:19.713Z,99.90
2019-02-26T06:13:48.858Z,99.90
2019-02-26T06:16:19.756Z,99.90
2019-02-26T06:18:49.098Z,99.90
2019-02-26T06:21:20.954Z,99.90
2019-02-26T06:23:52.849Z,99.90
2019-02-26T06:26:21.904Z,99.90
2019-02-26T06:28:52.993Z,99.90
2019-02-26T06:31:24.713Z,99.90
2019-02-26T06:33:53.255Z,99.90
2019-02-26T06:36:23.452Z,99.90
2019-02-26T06:38:54.148Z,99.90
2019-02-26T06:41:23.506Z,99.90
2019-02-26T06:43:53.357Z,99.90
2019-02-26T06:46:23.113Z,99.90
2019-02-26T06:48:52.003Z,99.90
2019-02-26T06:51:23.318Z,99.90
2019-02-26T06:53:54.070Z,99.90
2019-02-26T06:56:22.547Z,99.90
2019-02-26T06:58:51.573Z,99.90
2019-02-26T07:01:20.511Z,99.90
2019-02-26T07:03:49.714Z,99.90
2019-02-26T07:06:22.778Z,99.90
2019-02-26T07:08:51.011Z,99.90
2019-02-26T07:11:20.195Z,99.90
2019-02-26T07:13:49.250Z,99.90
2019-02-26T07:16:20.704Z,99.90
2019-02-26T07:18:48.927Z,99.90
2019-02-26T07:21:17.857Z,99.90
2019-02-26T07:23:47.024Z,99.90
2019-02-26T07:26:16.625Z,99.90
2019-02-26T07:28:48.633Z,99.90
2019-02-26T07:31:17.366Z,99.90
2019-02-26T07:33:46.383Z,99.90
2019-02-26T07:36:16.177Z,99.90
2019-02-26T07:38:47.232Z,99.90
2019-02-26T07:41:18.850Z,99.90
2019-02-26T07:43:49.291Z,99.90
2019-02-26T07:46:19.291Z,99.90
2019-02-26T07:48:53.684Z,99.90
2019-02-26T07:51:19.770Z,99.90
2019-02-26T07:53:51.071Z,99.90
2019-02-26T07:56:21.147Z,99.90
2019-02-26T07:58:49.971Z,99.90
2019-02-26T08:01:18.938Z,99.90
2019-02-26T08:03:48.865Z,99.90
2019-02-26T08:06:18.499Z,99.90
2019-02-26T08:08:48.941Z,99.90
2019-02-26T08:11:17.984Z,99.90
2019-02-26T08:13:46.950Z,99.90
2019-02-26T08:16:15.937Z,99.90
2019-02-26T08:18:44.904Z,99.90
2019-02-26T08:21:13.878Z,99.90
2019-02-26T08:23:43.719Z,99.90
2019-02-26T08:26:15.501Z,99.90
2019-02-26T08:28:45.882Z,99.90
2019-02-26T08:31:16.050Z,99.90
2019-02-26T08:33:48.636Z,99.90
2019-02-26T08:36:16.483Z,99.90
2019-02-26T08:38:45.479Z,99.90
2019-02-26T08:41:14.788Z,99.90
2019-02-26T08:43:46.389Z,99.90
2019-02-26T08:46:16.589Z,99.90
2019-02-26T08:48:47.951Z,99.90
2019-02-26T08:51:18.831Z,99.90
2019-02-26T08:53:49.395Z,99.90
2019-02-26T08:56:18.819Z,99.90
2019-02-26T08:58:48.074Z,99.90
2019-02-26T09:01:17.128Z,99.80
2019-02-26T09:03:48.162Z,99.20
2019-02-26T09:06:17.571Z,95.30
2019-02-26T09:08:46.568Z,87.40
2019-02-26T09:11:16.130Z,76.10
2019-02-26T09:13:45.108Z,76.10
2019-02-26T09:16:14.059Z,73.70
2019-02-26T09:18:43.018Z,70.90
2019-02-26T09:21:13.445Z,65.20
2019-02-26T09:23:43.018Z,65.10
2019-02-26T09:26:11.966Z,66.40
2019-02-26T09:28:42.201Z,63.50
2019-02-26T09:31:12.321Z,65.70
2019-02-26T09:33:43.462Z,64.70
2019-02-26T09:36:15.230Z,67.40
2019-02-26T09:38:44.277Z,69.30
2019-02-26T09:41:14.844Z,70.20
2019-02-26T09:43:45.952Z,70.20
2019-02-26T09:46:16.919Z,71.80
2019-02-26T09:48:46.155Z,69.60
2019-02-26T09:51:17.698Z,70.80
2019-02-26T09:53:47.236Z,69.40
2019-02-26T09:56:17.490Z,68.30
2019-02-26T09:58:50.836Z,68.30
2019-02-26T10:01:20.089Z,67.60
2019-02-26T10:03:49.030Z,70.30
2019-02-26T10:06:19.216Z,71.80
2019-02-26T10:08:50.781Z,72.30
2019-02-26T10:11:21.229Z,70.70
2019-02-26T10:13:51.179Z,72.60
2019-02-26T10:16:21.681Z,71.10
2019-02-26T10:18:52.542Z,70.60
2019-02-26T10:21:21.790Z,73.60
2019-02-26T10:23:52.166Z,72.80
2019-02-26T10:26:21.437Z,74.50
2019-02-26T10:28:56.845Z,74.90
2019-02-26T10:31:24.115Z,76.10
2019-02-26T10:33:51.858Z,75.60
2019-02-26T10:36:20.910Z,73.50
2019-02-26T10:38:52.283Z,73.80
2019-02-26T10:41:21.187Z,75.90
2019-02-26T10:43:50.458Z,76.50
2019-02-26T10:46:19.715Z,76.20
2019-02-26T10:48:50.347Z,76.30
2019-02-26T10:51:26.108Z,76.10
2019-02-26T10:53:50.519Z,75.20
2019-02-26T10:56:19.806Z,73.30
2019-02-26T10:58:49.110Z,72.10
2019-02-26T11:01:22.793Z,72.80
2019-02-26T11:03:50.121Z,70.60
2019-02-26T11:06:20.026Z,70.70
2019-02-26T11:08:51.196Z,71.70
2019-02-26T11:11:19.903Z,72.10
2019-02-26T11:13:53.233Z,73.10
2019-02-26T11:16:25.253Z,73.10
2019-02-26T11:18:50.699Z,74.00
2019-02-26T11:21:20.242Z,73.60
2019-02-26T11:23:50.449Z,72.70
2019-02-26T11:26:20.126Z,72.50
2019-02-26T11:28:49.683Z,72.20
2019-02-26T11:31:20.467Z,70.30
2019-02-26T11:33:49.547Z,71.90
2019-02-26T11:36:19.095Z,72.40
2019-02-26T11:38:48.038Z,73.80
2019-02-26T11:41:17.058Z,75.00
2019-02-26T11:43:46.003Z,72.90
2019-02-26T11:46:20.097Z,72.40
2019-02-26T11:48:52.577Z,73.80
2019-02-26T11:51:21.587Z,76.00
2019-02-26T11:53:50.595Z,75.10
2019-02-26T11:56:22.993Z,75.60
2019-02-26T11:58:50.731Z,75.50
2019-02-26T12:01:19.951Z,75.90
2019-02-26T12:03:49.270Z,76.40
2019-02-26T12:06:18.268Z,74.60
2019-02-26T12:08:49.526Z,75.10
2019-02-26T12:11:20.447Z,74.00
2019-02-26T12:13:50.200Z,74.20
2019-02-26T12:16:21.088Z,75.70
2019-02-26T12:18:52.450Z,73.20
2019-02-26T12:21:21.458Z,74.00
2019-02-26T12:23:50.555Z,70.60
2019-02-26T12:26:22.317Z,72.10
2019-02-26T12:28:52.342Z,71.50
2019-02-26T12:31:24.540Z,73.20
2019-02-26T12:33:52.840Z,73.70
2019-02-26T12:36:23.762Z,75.30
2019-02-26T12:38:53.734Z,75.60
2019-02-26T12:41:23.524Z,77.10
2019-02-26T12:43:52.518Z,77.40
2019-02-26T12:46:24.251Z,78.10
2019-02-26T12:48:54.932Z,79.40
2019-02-26T12:51:26.281Z,80.00
2019-02-26T12:53:55.044Z,80.30
2019-02-26T12:56:27.014Z,81.40
2019-02-26T12:58:55.131Z,82.50
2019-02-26T13:01:25.583Z,83.60
2019-02-26T13:03:55.430Z,82.60
2019-02-26T13:06:25.755Z,82.00
2019-02-26T13:08:54.818Z,81.90
2019-02-26T13:11:25.187Z,81.20
2019-02-26T13:13:54.229Z,79.90
2019-02-26T13:16:23.272Z,79.60
2019-02-26T13:18:56.685Z,80.60
2019-02-26T13:21:23.122Z,80.90
2019-02-26T13:23:52.191Z,80.80
2019-02-26T13:26:22.447Z,81.20
2019-02-26T13:28:52.801Z,78.50
2019-02-26T13:31:24.570Z,79.00
2019-02-26T13:33:53.825Z,80.20
2019-02-26T13:36:23.641Z,82.50
2019-02-26T13:38:54.599Z,84.90
2019-02-26T13:43:53.911Z,83.20
2019-02-26T13:46:24.521Z,86.40
2019-02-26T13:48:55.557Z,84.90
2019-02-26T13:51:24.818Z,85.90
2019-02-26T13:53:54.156Z,86.90
2019-02-26T13:56:26.096Z,89.10
2019-02-26T13:58:56.225Z,88.40
2019-02-26T14:01:26.441Z,88.40
2019-02-26T14:03:57.618Z,88.70
2019-02-26T14:06:28.801Z,89.80
2019-02-26T14:08:58.126Z,90.60
2019-02-26T14:11:27.560Z,90.70
2019-02-26T14:13:56.854Z,90.70
2019-02-26T14:16:32.426Z,91.30
2019-02-26T14:18:56.896Z,91.30
2019-02-26T14:21:26.150Z,91.30
2019-02-26T14:23:55.254Z,91.20
2019-02-26T14:26:24.672Z,92.00
2019-02-26T14:28:53.650Z,92.60
2019-02-26T14:31:22.886Z,92.20
2019-02-26T14:33:51.874Z,92.50
2019-02-26T14:36:21.467Z,93.70
2019-02-26T14:38:50.584Z,94.20
2019-02-26T14:41:19.635Z,95.50
2019-02-26T14:43:48.731Z,95.40
2019-02-26T14:46:17.713Z,95.80
2019-02-26T14:48:46.687Z,96.70
2019-02-26T14:51:15.617Z,98.10
2019-02-26T14:53:44.641Z,98.40
2019-02-26T14:56:13.879Z,99.40
2019-02-26T14:58:42.874Z,99.80
2019-02-26T15:01:13.219Z,99.90
2019-02-26T15:03:42.533Z,99.90
2019-02-26T15:06:12.238Z,99.90
2019-02-26T15:08:41.396Z,99.90
2019-02-26T15:11:10.536Z,99.90
2019-02-26T15:13:39.830Z,99.90
2019-02-26T15:16:09.083Z,99.90
2019-02-26T15:18:38.034Z,99.90
2019-02-26T15:21:07.050Z,99.90
2019-02-26T15:23:36.381Z,99.90
2019-02-26T15:26:05.475Z,99.90
2019-02-26T15:28:34.407Z,99.90
2019-02-26T15:31:03.543Z,99.90
2019-02-26T15:33:32.496Z,99.90
2019-02-26T15:36:01.675Z,99.90
2019-02-26T15:38:30.698Z,99.90
2019-02-26T15:41:00.331Z,99.90
2019-02-26T15:43:29.276Z,99.90
2019-02-26T15:45:59.818Z,99.90
2019-02-26T15:48:28.939Z,99.90
2019-02-26T15:50:57.994Z,99.90
2019-02-26T15:53:27.398Z,99.90
2019-02-26T15:55:59.148Z,99.90
2019-02-26T15:58:27.000Z,99.90
2019-02-26T16:00:56.337Z,99.90
2019-02-26T16:03:27.640Z,99.90
2019-02-26T16:05:56.299Z,99.90
2019-02-26T16:08:34.659Z,99.90
2019-02-26T16:11:02.327Z,99.90
2019-02-26T16:13:31.522Z,99.90
2019-02-26T16:16:00.876Z,99.90
2019-02-26T16:18:30.150Z,99.90
2019-02-26T16:20:59.206Z,99.90
2019-02-26T16:23:29.412Z,99.90
2019-02-26T16:25:58.462Z,99.90
2019-02-26T16:28:34.428Z,99.90
2019-02-26T16:31:04.612Z,99.90
2019-02-26T16:33:33.589Z,99.90
2019-02-26T16:36:02.583Z,99.90
2019-02-26T16:38:32.630Z,99.90
2019-02-26T16:41:02.802Z,99.90
2019-02-26T16:43:32.240Z,99.90
2019-02-26T16:46:01.430Z,99.90
2019-02-26T16:48:30.707Z,99.90
2019-02-26T16:51:07.720Z,99.90
2019-02-26T16:53:36.721Z,99.90
2019-02-26T16:56:07.767Z,99.90
2019-02-26T16:58:36.616Z,99.90
2019-02-26T17:01:07.223Z,99.90
2019-02-26T17:03:36.210Z,99.90
2019-02-26T17:06:05.221Z,99.90
2019-02-26T17:08:34.457Z,99.90
2019-02-26T17:11:03.547Z,99.90
2019-02-26T17:13:33.027Z,99.90
2019-02-26T17:16:02.676Z,99.90
2019-02-26T17:18:31.741Z,99.90
2019-02-26T17:21:00.800Z,99.90
2019-02-26T17:23:29.788Z,99.90
2019-02-26T17:26:00.607Z,99.90
2019-02-26T17:28:29.953Z,99.90
2019-02-26T17:30:59.009Z,99.90
2019-02-26T17:33:28.042Z,99.90
2019-02-26T17:35:59.543Z,99.90
2019-02-26T17:38:28.139Z,99.90
2019-02-26T17:40:57.475Z,99.90
2019-02-26T17:43:26.536Z,99.90
2019-02-26T17:45:55.574Z,99.90
2019-02-26T17:48:24.611Z,99.90
2019-02-26T17:50:54.042Z,99.90
2019-02-26T17:53:23.059Z,99.90
2019-02-26T17:55:52.392Z,99.90
2019-02-26T17:58:21.598Z,99.90
2019-02-26T18:00:54.335Z,99.90
2019-02-26T18:03:23.330Z,99.90
2019-02-26T18:05:52.291Z,99.90
2019-02-26T18:08:21.377Z,99.90
2019-02-26T18:10:50.405Z,99.90
2019-02-26T18:13:20.671Z,99.90
2019-02-26T18:15:50.326Z,99.90
2019-02-26T18:18:19.626Z,99.90
2019-02-26T18:20:48.602Z,99.90
2019-02-26T18:23:17.745Z,99.90
2019-02-26T18:25:47.024Z,99.90
2019-02-26T18:28:16.013Z,99.90
2019-02-26T18:30:45.223Z,99.90
2019-02-26T18:33:14.274Z,99.90
2019-02-26T18:35:43.254Z,99.90
2019-02-26T18:38:12.495Z,99.90
2019-02-26T18:40:41.428Z,99.90
2019-02-26T18:43:11.673Z,99.90
2019-02-26T18:45:41.663Z,99.90
2019-02-26T18:48:12.624Z,99.90
2019-02-26T18:50:41.818Z,99.90
2019-02-26T18:53:11.795Z,99.90
2019-02-26T18:55:41.640Z,99.90
2019-02-26T18:58:10.595Z,99.90
2019-02-26T19:00:39.906Z,99.90
2019-02-26T19:03:09.435Z,99.90
2019-02-26T19:05:38.458Z,99.90
2019-02-26T19:08:07.830Z,99.90
2019-02-26T19:10:37.047Z,99.90
2019-02-26T19:13:06.164Z,99.90
2019-02-26T19:15:35.266Z,99.90
2019-02-26T19:18:04.388Z,99.90
2019-02-26T19:20:33.402Z,99.90
2019-02-26T19:23:02.290Z,99.90
2019-02-26T19:25:31.290Z,99.90
2019-02-26T19:28:00.622Z,99.90
2019-02-26T19:30:29.638Z,99.90
2019-02-26T19:32:58.800Z,99.90
2019-02-26T19:35:28.078Z,99.90
2019-02-26T19:37:58.067Z,99.90
2019-02-26T19:40:30.559Z,99.90
2019-02-26T19:42:59.823Z,99.90
2019-02-26T19:45:28.915Z,99.90
2019-02-26T19:47:57.928Z,99.90
2019-02-26T19:50:27.846Z,99.90
2019-02-26T19:52:57.480Z,99.90
2019-02-26T19:55:29.949Z,99.90
2019-02-26T19:58:02.870Z,99.90
2019-02-26T20:00:29.778Z,99.90
2019-02-26T20:02:58.739Z,99.90
2019-02-26T20:05:27.699Z,99.90
2019-02-26T20:07:56.634Z,99.90
2019-02-26T20:10:25.829Z,99.90
2019-02-26T20:12:54.838Z,99.90
2019-02-26T20:15:23.951Z,99.90
2019-02-26T20:17:53.151Z,99.90
2019-02-26T20:20:22.295Z,99.90
2019-02-26T20:22:51.863Z,99.90
2019-02-26T20:25:20.963Z,99.90
2019-02-26T20:27:49.898Z,99.90
2019-02-26T20:30:19.434Z,99.90
2019-02-26T20:32:48.531Z,99.90
2019-02-26T20:35:17.774Z,99.90
2019-02-26T20:37:47.036Z,99.90
2019-02-26T20:40:17.609Z,99.90
2019-02-26T20:42:46.605Z,99.90
2019-02-26T20:45:18.181Z,99.90
2019-02-26T20:47:47.477Z,99.90
2019-02-26T20:50:20.017Z,99.90
2019-02-26T20:52:47.534Z,99.90
2019-02-26T20:55:19.218Z,99.90
2019-02-26T20:57:49.138Z,99.90
2019-02-26T21:00:18.744Z,99.90
2019-02-26T21:02:47.859Z,99.90
2019-02-26T21:05:16.995Z,99.90
2019-02-26T21:07:46.426Z,99.90
2019-02-26T21:10:16.019Z,99.90
2019-02-26T21:12:46.584Z,99.90
2019-02-26T21:15:17.167Z,99.90
2019-02-26T21:17:46.456Z,99.90
2019-02-26T21:20:15.542Z,99.90
2019-02-26T21:22:44.866Z,99.90
2019-02-26T21:25:14.502Z,99.90
2019-02-26T21:27:43.643Z,99.90
2019-02-26T21:30:14.747Z,99.90
2019-02-26T21:32:43.831Z,99.90
2019-02-26T21:35:13.074Z,99.90
2019-02-26T21:37:42.007Z,99.90
2019-02-26T21:40:15.939Z,99.90
2019-02-26T21:42:42.845Z,99.90
2019-02-26T21:45:15.114Z,99.90
2019-02-26T21:47:43.823Z,99.90
2019-02-26T21:50:13.460Z,99.90
2019-02-26T21:52:42.867Z,99.90
2019-02-26T21:55:12.036Z,99.90
2019-02-26T21:57:41.150Z,99.90
2019-02-26T22:00:13.161Z,99.90
2019-02-26T22:02:44.290Z,99.90
2019-02-26T22:05:13.257Z,99.90
2019-02-26T22:07:42.190Z,99.90
2019-02-26T22:10:12.521Z,99.90
2019-02-26T22:12:41.585Z,99.90
2019-02-26T22:15:11.536Z,99.90
2019-02-26T22:17:40.546Z,99.90
2019-02-26T22:20:21.649Z,99.90
2019-02-26T22:22:42.697Z,99.90
2019-02-26T22:25:15.994Z,99.90
2019-02-26T22:27:44.050Z,99.90
2019-02-26T22:30:14.839Z,99.90
2019-02-26T22:32:43.815Z,99.90
2019-02-26T22:35:13.343Z,99.90
2019-02-26T22:37:42.495Z,99.90
2019-02-26T22:40:11.698Z,99.90
2019-02-26T22:42:41.296Z,99.90
2019-02-26T22:45:11.581Z,99.90
2019-02-26T22:47:41.532Z,99.90
2019-02-26T22:50:12.168Z,99.90
2019-02-26T22:52:41.381Z,99.90
2019-02-26T22:55:10.893Z,99.90
2019-02-26T22:57:40.059Z,99.90
2019-02-26T23:00:51.059Z,99.90
2019-02-26T23:03:20.150Z,99.90
2019-02-26T23:05:49.220Z,99.90
2019-02-26T23:08:18.748Z,99.90
2019-02-26T23:10:47.800Z,99.90
2019-02-26T23:13:17.551Z,99.90
2019-02-26T23:15:46.574Z,99.90
2019-02-26T23:18:17.422Z,99.90
2019-02-26T23:20:46.438Z,99.90
2019-02-26T23:23:15.936Z,99.90
2019-02-26T23:25:45.047Z,99.90
2019-02-26T23:28:14.304Z,99.90
2019-02-26T23:30:43.502Z,99.90
2019-02-26T23:33:15.252Z,99.90
2019-02-26T23:35:44.327Z,99.90
2019-02-26T23:38:13.434Z,99.90
2019-02-26T23:40:42.536Z,99.90
2019-02-26T23:43:12.465Z,99.90
2019-02-26T23:45:41.556Z,99.90
2019-02-26T23:48:10.832Z,99.90
2019-02-26T23:50:39.975Z,99.90
2019-02-26T23:53:09.300Z,99.90
2019-02-26T23:55:38.416Z,99.90
2019-02-26T23:58:07.631Z,99.90
