createdAt,value
2024-01-15T00:02:04.962Z,1.45
2024-01-15T00:04:32.063Z,1.10
2024-01-15T00:06:58.935Z,1.13
2024-01-15T00:09:25.750Z,1.38
2024-01-15T00:11:52.386Z,1.10
2024-01-15T00:14:21.448Z,1.48
2024-01-15T00:16:50.549Z,1.70
2024-01-15T00:19:17.547Z,1.63
2024-01-15T00:21:44.843Z,1.63
2024-01-15T00:24:11.754Z,2.38
2024-01-15T00:26:38.427Z,1.80
2024-01-15T00:29:05.178Z,1.55
2024-01-15T00:31:31.909Z,1.92
2024-01-15T00:33:59.048Z,1.60
2024-01-15T00:36:26.288Z,1.27
2024-01-15T00:38:53.831Z,1.70
2024-01-15T00:41:20.487Z,1.45
2024-01-15T00:43:47.296Z,2.08
2024-01-15T00:46:14.358Z,1.83
2024-01-15T00:48:41.089Z,1.92
2024-01-15T00:51:08.334Z,2.10
2024-01-15T00:53:35.013Z,1.63
2024-01-15T00:56:01.826Z,2.58
2024-01-15T00:58:28.551Z,1.92
2024-01-15T01:00:55.318Z,2.38
2024-01-15T01:03:22.452Z,1.50
2024-01-15T01:05:52.100Z,2.15
2024-01-15T01:08:18.833Z,2.00
2024-01-15T01:10:45.555Z,1.73
2024-01-15T01:13:12.448Z,1.77
2024-01-15T01:15:39.972Z,2.15
2024-01-15T01:18:07.610Z,1.63
2024-01-15T01:20:34.532Z,1.52
2024-01-15T01:23:01.430Z,1.77
2024-01-15T01:25:28.387Z,1.40
2024-01-15T01:27:55.027Z,1.50
2024-01-15T01:30:21.887Z,1.52
2024-01-15T01:32:48.718Z,1.35
2024-01-15T01:35:15.523Z,1.98
2024-01-15T01:37:42.472Z,1.90
2024-01-15T01:40:09.700Z,1.50
2024-01-15T01:42:36.425Z,1.65
2024-01-15T01:45:03.212Z,1.42
2024-01-15T01:47:30.083Z,1.63
2024-01-15T01:49:57.005Z,1.20
2024-01-15T01:52:24.379Z,1.42
2024-01-15T01:54:52.044Z,1.15
2024-01-15T01:57:20.194Z,1.40
2024-01-15T01:59:48.135Z,1.70
2024-01-15T02:02:15.216Z,1.52
2024-01-15T02:04:42.029Z,1.08
2024-01-15T02:07:08.936Z,1.52
2024-01-15T02:09:35.763Z,1.33
2024-01-15T02:12:02.760Z,1.52
2024-01-15T02:14:29.496Z,0.90
2024-01-15T02:16:56.184Z,1.20
2024-01-15T02:19:23.023Z,1.60
2024-01-15T02:21:50.010Z,0.98
2024-01-15T02:24:16.791Z,1.52
2024-01-15T02:26:43.866Z,1.23
2024-01-15T02:29:11.416Z,1.85
2024-01-15T02:31:38.596Z,1.45
2024-01-15T02:34:05.930Z,1.40
2024-01-15T02:36:32.884Z,2.00
2024-01-15T02:38:59.588Z,1.33
2024-01-15T02:41:26.266Z,1.75
2024-01-15T02:43:52.880Z,1.30
2024-01-15T02:46:19.575Z,1.42
2024-01-15T02:48:46.380Z,1.77
2024-01-15T02:51:13.169Z,1.50
2024-01-15T02:53:40.330Z,1.17
2024-01-15T02:56:08.711Z,1.75
2024-01-15T02:58:35.412Z,1.70
2024-01-15T03:01:02.393Z,1.55
2024-01-15T03:03:29.622Z,1.88
2024-01-15T03:05:56.603Z,1.70
2024-01-15T03:08:24.189Z,1.92
2024-01-15T03:10:50.863Z,2.95
2024-01-15T03:13:17.510Z,2.03
2024-01-15T03:15:44.709Z,1.73
2024-01-15T03:18:11.747Z,1.60
2024-01-15T03:20:38.592Z,1.67
2024-01-15T03:23:05.318Z,1.83
2024-01-15T03:25:32.038Z,2.00
2024-01-15T03:27:58.958Z,2.20
2024-01-15T03:30:25.802Z,1.80
2024-01-15T03:32:52.597Z,1.25
2024-01-15T03:35:19.345Z,1.52
2024-01-15T03:37:46.100Z,1.83
2024-01-15T03:40:13.797Z,2.17
2024-01-15T03:42:40.653Z,1.83
2024-01-15T03:45:08.066Z,2.72
2024-01-15T03:47:35.082Z,1.65
2024-01-15T03:50:01.880Z,1.88
2024-01-15T03:52:28.540Z,1.55
2024-01-15T03:54:55.259Z,2.13
2024-01-15T03:57:21.987Z,2.40
2024-01-15T03:59:48.710Z,1.55
2024-01-15T04:02:16.077Z,1.85
2024-01-15T04:04:44.237Z,1.20
2024-01-15T04:07:11.695Z,1.63
2024-01-15T04:09:39.308Z,2.20
2024-01-15T04:12:06.346Z,1.73
2024-01-15T04:14:33.197Z,1.75
2024-01-15T04:17:00.108Z,1.80
2024-01-15T04:19:26.840Z,2.42
2024-01-15T04:21:53.513Z,2.10
2024-01-15T04:24:20.248Z,1.63
2024-01-15T04:26:48.180Z,1.80
2024-01-15T04:29:14.827Z,2.08
2024-01-15T04:31:41.660Z,2.40
2024-01-15T04:34:08.691Z,3.25
2024-01-15T04:36:43.037Z,2.75
2024-01-15T04:39:09.875Z,1.95
2024-01-15T04:41:36.708Z,2.08
2024-01-15T04:44:03.490Z,2.70
2024-01-15T04:46:30.403Z,2.05
2024-01-15T04:48:57.465Z,2.28
2024-01-15T04:51:24.255Z,2.55
2024-01-15T04:53:51.218Z,2.78
2024-01-15T04:56:17.965Z,2.58
2024-01-15T04:58:44.630Z,2.50
2024-01-15T05:01:11.666Z,2.85
2024-01-15T05:03:38.550Z,2.58
2024-01-15T05:06:05.601Z,2.80
2024-01-15T05:08:33.368Z,2.53
2024-01-15T05:11:00.101Z,2.55
2024-01-15T05:13:26.868Z,3.03
2024-01-15T05:15:53.803Z,3.47
2024-01-15T05:18:20.744Z,2.15
2024-01-15T05:20:47.734Z,3.70
2024-01-15T05:23:14.433Z,2.75
2024-01-15T05:25:41.185Z,3.05
2024-01-15T05:28:07.933Z,2.63
2024-01-15T05:30:34.778Z,3.05
2024-01-15T05:33:02.451Z,2.45
2024-01-15T05:35:29.164Z,3.03
2024-01-15T05:37:55.962Z,2.17
2024-01-15T05:40:22.673Z,2.63
2024-01-15T05:42:49.681Z,2.50
2024-01-15T05:45:16.492Z,3.15
2024-01-15T05:47:43.497Z,2.60
2024-01-15T05:50:10.738Z,2.53
2024-01-15T05:52:37.588Z,2.67
2024-01-15T05:55:04.576Z,1.70
2024-01-15T05:57:31.824Z,1.95
2024-01-15T05:59:58.551Z,2.55
2024-01-15T06:02:25.669Z,2.65
2024-01-15T06:04:52.601Z,1.90
2024-01-15T06:07:19.305Z,2.67
2024-01-15T06:09:46.269Z,2.72
2024-01-15T06:12:13.624Z,2.47
2024-01-15T06:14:40.314Z,2.20
2024-01-15T06:17:06.982Z,2.17
2024-01-15T06:19:35.285Z,1.90
2024-01-15T06:22:02.055Z,1.63
2024-01-15T06:24:28.814Z,1.48
2024-01-15T06:26:55.577Z,1.50
2024-01-15T06:29:22.564Z,1.45
2024-01-15T06:31:49.754Z,0.88
2024-01-15T06:34:16.810Z,1.15
2024-01-15T06:36:43.838Z,1.08
2024-01-15T06:39:11.576Z,0.98
2024-01-15T06:41:44.720Z,0.68
2024-01-15T06:44:12.154Z,0.80
2024-01-15T06:46:43.532Z,0.75
2024-01-15T06:49:10.622Z,1.00
2024-01-15T06:51:37.591Z,0.80
2024-01-15T06:54:04.450Z,0.90
2024-01-15T06:56:31.901Z,1.10
2024-01-15T06:58:58.743Z,0.80
2024-01-15T07:01:25.952Z,0.63
2024-01-15T07:03:52.861Z,0.88
2024-01-15T07:06:19.626Z,0.95
2024-01-15T07:08:47.399Z,0.80
2024-01-15T07:11:14.039Z,1.10
2024-01-15T07:13:40.943Z,0.80
2024-01-15T07:16:08.465Z,0.93
2024-01-15T07:18:35.350Z,0.60
2024-01-15T07:21:04.048Z,1.02
2024-01-15T07:23:32.794Z,0.93
2024-01-15T07:25:59.493Z,0.82
2024-01-15T07:28:26.645Z,0.60
2024-01-15T07:30:53.532Z,0.60
2024-01-15T07:33:20.561Z,0.80
2024-01-15T07:35:47.874Z,0.85
2024-01-15T07:38:14.673Z,0.88
2024-01-15T07:40:41.756Z,0.73
2024-01-15T07:43:08.499Z,0.70
2024-01-15T07:45:35.192Z,0.90
2024-01-15T07:48:02.057Z,1.00
2024-01-15T07:50:28.755Z,1.00
2024-01-15T07:52:55.394Z,0.82
2024-01-15T07:55:22.033Z,0.70
2024-01-15T07:57:56.544Z,0.88
2024-01-15T08:00:29.742Z,0.52
2024-01-15T08:02:56.446Z,0.93
2024-01-15T08:05:23.510Z,0.70
2024-01-15T08:07:50.274Z,1.30
2024-01-15T08:10:17.080Z,1.08
2024-01-15T08:12:43.731Z,1.25
2024-01-15T08:15:10.472Z,0.80
2024-01-15T08:17:37.268Z,0.90
2024-01-15T08:20:06.533Z,1.08
2024-01-15T08:22:33.465Z,1.42
2024-01-15T08:25:00.174Z,1.00
2024-01-15T08:27:26.893Z,1.45
2024-01-15T08:29:53.822Z,1.30
2024-01-15T08:32:20.507Z,1.20
2024-01-15T08:34:48.678Z,1.30
2024-01-15T08:37:15.640Z,1.25
2024-01-15T08:39:42.492Z,1.02
2024-01-15T08:42:09.231Z,1.08
2024-01-15T08:44:36.277Z,1.15
2024-01-15T08:47:04.288Z,0.82
2024-01-15T08:49:31.468Z,1.27
2024-01-15T08:51:58.406Z,0.80
2024-01-15T08:54:25.140Z,1.13
2024-01-15T08:56:51.908Z,0.93
2024-01-15T08:59:25.476Z,0.93
2024-01-15T09:01:55.426Z,0.68
2024-01-15T09:04:22.270Z,1.25
2024-01-15T09:06:49.143Z,1.13
2024-01-15T09:09:16.043Z,1.20
2024-01-15T09:11:42.854Z,0.80
2024-01-15T09:14:10.314Z,1.27
2024-01-15T09:16:37.110Z,1.10
2024-01-15T09:19:04.607Z,1.15
2024-01-15T09:21:32.709Z,0.85
2024-01-15T09:24:02.329Z,1.20
2024-01-15T09:26:28.980Z,1.45
2024-01-15T09:28:55.634Z,1.00
2024-01-15T09:31:22.661Z,1.20
2024-01-15T09:33:52.907Z,1.88
2024-01-15T09:36:19.774Z,1.30
2024-01-15T09:38:46.612Z,1.48
2024-01-15T09:41:13.280Z,0.90
2024-01-15T09:43:40.083Z,1.42
2024-01-15T09:46:07.127Z,1.60
2024-01-15T09:48:37.818Z,1.17
2024-01-15T09:51:06.739Z,1.67
2024-01-15T09:53:34.949Z,1.80
2024-01-15T09:56:02.359Z,0.95
2024-01-15T09:58:30.863Z,1.38
2024-01-15T10:00:57.939Z,1.80
2024-01-15T10:03:24.930Z,1.52
2024-01-15T10:05:52.364Z,1.35
2024-01-15T10:08:19.717Z,1.10
2024-01-15T10:10:46.324Z,1.70
2024-01-15T10:13:14.057Z,1.00
2024-01-15T10:15:40.864Z,1.52
2024-01-15T10:18:07.697Z,1.88
2024-01-15T10:20:34.763Z,1.35
2024-01-15T10:23:01.409Z,2.13
2024-01-15T10:25:28.128Z,2.35
2024-01-15T10:28:02.577Z,1.40
2024-01-15T10:30:29.627Z,1.88
2024-01-15T10:33:04.250Z,1.20
2024-01-15T10:35:35.180Z,1.40
2024-01-15T10:38:02.902Z,1.83
2024-01-15T10:40:30.627Z,1.83
2024-01-15T10:42:57.487Z,1.38
2024-01-15T10:45:24.630Z,1.73
2024-01-15T10:47:51.551Z,1.40
2024-01-15T10:50:18.437Z,0.82
2024-01-15T10:52:45.490Z,0.98
2024-01-15T10:55:17.689Z,1.40
2024-01-15T10:57:49.208Z,1.25
2024-01-15T11:00:16.603Z,1.38
2024-01-15T11:02:44.054Z,1.20
2024-01-15T11:05:10.772Z,1.25
2024-01-15T11:07:40.862Z,1.42
2024-01-15T11:10:11.304Z,1.42
2024-01-15T11:12:42.405Z,1.25
2024-01-15T11:15:12.336Z,1.17
2024-01-15T11:18:02.210Z,1.15
2024-01-15T11:20:29.198Z,0.93
2024-01-15T11:22:58.545Z,1.00
2024-01-15T11:25:25.341Z,1.13
2024-01-15T11:27:54.153Z,1.23
2024-01-15T11:30:25.431Z,1.08
2024-01-15T11:32:52.379Z,0.52
2024-01-15T11:35:20.471Z,0.95
2024-01-15T11:37:55.425Z,0.88
2024-01-15T11:40:23.765Z,0.88
2024-01-15T11:42:50.953Z,0.68
2024-01-15T11:45:20.980Z,1.00
2024-01-15T11:48:14.273Z,1.27
2024-01-15T11:50:43.499Z,1.05
2024-01-15T11:53:41.279Z,0.90
2024-01-15T11:56:16.607Z,0.70
2024-01-15T11:58:44.366Z,0.80
2024-01-15T12:01:12.678Z,1.02
2024-01-15T12:03:39.527Z,1.02
2024-01-15T12:06:11.282Z,1.35
2024-01-15T12:08:38.053Z,0.43
2024-01-15T12:11:15.211Z,0.80
2024-01-15T12:13:42.112Z,0.93
2024-01-15T12:16:09.097Z,0.80
2024-01-15T12:18:36.752Z,0.65
2024-01-15T12:21:05.424Z,0.55
2024-01-15T12:23:32.374Z,0.63
2024-01-15T12:25:59.317Z,0.73
2024-01-15T12:28:29.456Z,1.15
2024-01-15T12:30:56.921Z,0.75
2024-01-15T12:33:23.831Z,0.50
2024-01-15T12:35:53.696Z,0.65
2024-01-15T12:38:21.683Z,0.77
2024-01-15T12:40:49.105Z,0.77
2024-01-15T12:43:15.783Z,0.63
2024-01-15T12:45:42.584Z,0.60
2024-01-15T12:48:10.115Z,0.45
2024-01-15T12:50:37.094Z,0.50
2024-01-15T12:53:04.136Z,0.68
2024-01-15T12:55:30.754Z,1.10
2024-01-15T12:57:57.526Z,0.73
2024-01-15T13:00:26.564Z,0.47
2024-01-15T13:02:53.332Z,0.60
2024-01-15T13:05:21.526Z,0.60
2024-01-15T13:07:48.441Z,0.93
2024-01-15T13:10:15.728Z,0.88
2024-01-15T13:12:43.094Z,0.90
2024-01-15T13:15:14.587Z,1.00
2024-01-15T13:17:42.807Z,0.80
2024-01-15T13:20:10.404Z,1.08
2024-01-15T13:22:40.052Z,0.95
2024-01-15T13:25:08.701Z,1.08
2024-01-15T13:27:39.479Z,0.82
2024-01-15T13:30:09.216Z,1.13
2024-01-15T13:32:36.671Z,0.63
2024-01-15T13:35:06.534Z,0.85
2024-01-15T13:37:33.165Z,0.73
2024-01-15T13:39:59.848Z,0.85
2024-01-15T13:42:28.347Z,0.57
2024-01-15T13:44:55.746Z,0.22
2024-01-15T13:47:22.495Z,0.57
2024-01-15T13:49:49.166Z,0.57
2024-01-15T13:52:15.877Z,0.68
2024-01-15T13:54:49.294Z,0.63
2024-01-15T13:57:21.268Z,0.50
2024-01-15T13:59:48.394Z,0.85
2024-01-15T14:02:18.259Z,0.43
2024-01-15T14:04:48.655Z,0.40
2024-01-15T14:07:16.502Z,0.57
2024-01-15T14:09:43.321Z,0.43
2024-01-15T14:12:10.026Z,0.45
2024-01-15T14:14:36.741Z,0.50
2024-01-15T14:17:03.532Z,0.55
2024-01-15T14:19:30.386Z,0.60
2024-01-15T14:21:57.416Z,0.47
2024-01-15T14:24:24.198Z,0.60
2024-01-15T14:26:50.899Z,0.68
2024-01-15T14:29:19.729Z,0.60
2024-01-15T14:31:47.448Z,0.50
2024-01-15T14:34:14.429Z,0.47
2024-01-15T14:36:42.398Z,0.50
2024-01-15T14:39:10.132Z,0.50
2024-01-15T14:41:36.987Z,0.70
2024-01-15T14:44:04.755Z,0.70
2024-01-15T14:46:32.488Z,0.65
2024-01-15T14:49:00.071Z,0.52
2024-01-15T14:51:27.370Z,0.63
2024-01-15T14:53:54.453Z,0.77
2024-01-15T14:56:21.567Z,2.13
2024-01-15T14:58:48.292Z,2.10
2024-01-15T15:01:15.151Z,1.83
2024-01-15T15:03:42.030Z,1.60
2024-01-15T15:06:09.274Z,1.70
2024-01-15T15:08:37.474Z,1.70
2024-01-15T15:11:05.340Z,2.17
2024-01-15T15:13:38.530Z,2.50
2024-01-15T15:16:11.898Z,1.77
2024-01-15T15:18:40.004Z,1.52
2024-01-15T15:21:08.326Z,2.55
2024-01-15T15:23:35.185Z,2.13
2024-01-15T15:26:01.981Z,2.20
2024-01-15T15:28:28.623Z,2.30
2024-01-15T15:30:55.470Z,2.45
2024-01-15T15:33:22.374Z,2.45
2024-01-15T15:35:52.107Z,2.05
2024-01-15T15:38:19.061Z,2.30
2024-01-15T15:40:45.713Z,2.63
2024-01-15T15:43:12.383Z,2.35
2024-01-15T15:45:39.094Z,2.40
2024-01-15T15:48:06.212Z,3.05
2024-01-15T15:50:34.789Z,2.50
2024-01-15T15:53:03.647Z,2.80
2024-01-15T15:55:30.378Z,2.83
2024-01-15T15:57:57.660Z,3.17
2024-01-15T16:00:24.515Z,4.47
2024-01-15T16:02:51.331Z,3.45
2024-01-15T16:05:18.190Z,3.47
2024-01-15T16:07:44.860Z,4.13
2024-01-15T16:10:11.597Z,2.50
2024-01-15T16:12:39.074Z,2.88
2024-01-15T16:15:17.797Z,2.40
2024-01-15T16:23:16.796Z,2.67
2024-01-15T16:23:30.866Z,4.32
2024-01-15T16:24:02.256Z,3.35
2024-01-15T16:26:05.456Z,3.13
2024-01-15T16:28:32.966Z,3.60
2024-01-15T16:31:04.881Z,2.92
2024-01-15T16:33:34.796Z,2.80
2024-01-15T16:36:01.530Z,3.13
2024-01-15T16:38:29.416Z,3.17
2024-01-15T16:40:56.455Z,3.58
2024-01-15T16:43:23.926Z,3.33
2024-01-15T16:45:50.668Z,3.42
2024-01-15T16:48:17.622Z,3.60
2024-01-15T16:50:44.883Z,3.05
2024-01-15T16:53:13.920Z,3.25
2024-01-15T16:55:40.741Z,3.30
2024-01-15T16:58:07.360Z,3.45
2024-01-15T17:00:34.045Z,3.17
2024-01-15T17:03:00.821Z,3.50
2024-01-15T17:05:27.583Z,3.53
2024-01-15T17:07:54.265Z,3.40
2024-01-15T17:10:21.005Z,4.28
2024-01-15T17:12:48.498Z,4.90
2024-01-15T17:15:15.262Z,5.07
2024-01-15T17:17:42.389Z,4.82
2024-01-15T17:20:09.864Z,4.60
2024-01-15T17:22:37.693Z,3.90
2024-01-15T17:25:06.734Z,3.95
2024-01-15T17:27:33.432Z,4.13
2024-01-15T17:30:00.383Z,4.20
2024-01-15T17:32:27.262Z,4.10
2024-01-15T17:34:54.556Z,3.72
2024-01-15T17:37:21.338Z,4.10
2024-01-15T17:39:47.955Z,4.38
2024-01-15T17:42:14.827Z,3.72
2024-01-15T17:44:42.730Z,3.30
2024-01-15T17:47:09.468Z,3.55
2024-01-15T17:49:36.225Z,4.30
2024-01-15T17:52:04.069Z,4.18
2024-01-15T17:54:31.898Z,4.50
2024-01-15T17:56:58.956Z,4.35
2024-01-15T17:59:25.809Z,5.03
2024-01-15T18:01:53.065Z,4.70
2024-01-15T18:04:23.780Z,4.22
2024-01-15T18:06:51.551Z,3.80
2024-01-15T18:09:18.379Z,4.68
2024-01-15T18:11:45.424Z,5.22
2024-01-15T18:14:13.368Z,4.00
2024-01-15T18:16:40.321Z,4.72
2024-01-15T18:19:07.095Z,4.65
2024-01-15T18:21:33.800Z,3.58
2024-01-15T18:24:00.499Z,4.75
2024-01-15T18:26:27.302Z,4.70
2024-01-15T18:28:54.004Z,3.17
2024-01-15T18:31:20.729Z,2.85
2024-01-15T18:33:48.457Z,3.15
2024-01-15T18:36:15.193Z,2.70
2024-01-15T18:38:41.841Z,2.25
2024-01-15T18:41:08.864Z,1.90
2024-01-15T18:43:35.583Z,1.77
2024-01-15T18:46:08.480Z,1.90
2024-01-15T18:48:35.651Z,1.80
2024-01-15T18:51:02.565Z,1.85
2024-01-15T18:53:29.322Z,2.22
2024-01-15T18:55:57.337Z,1.60
2024-01-15T18:58:24.679Z,1.50
2024-01-15T19:00:51.371Z,1.52
2024-01-15T19:03:18.184Z,1.60
2024-01-15T19:05:45.519Z,2.60
2024-01-15T19:08:12.306Z,1.52
2024-01-15T19:10:40.175Z,1.60
2024-01-15T19:13:07.562Z,1.63
2024-01-15T19:15:34.625Z,1.88
2024-01-15T19:18:01.545Z,2.03
2024-01-15T19:20:28.830Z,2.13
2024-01-15T19:22:55.708Z,2.17
2024-01-15T19:25:22.583Z,2.20
2024-01-15T19:27:49.441Z,1.92
2024-01-15T19:30:17.806Z,2.47
2024-01-15T19:32:44.653Z,2.85
2024-01-15T19:35:11.718Z,4.32
2024-01-15T19:37:38.948Z,3.08
2024-01-15T19:40:07.731Z,2.80
2024-01-15T19:42:34.689Z,2.45
2024-01-15T19:45:01.324Z,2.78
2024-01-15T19:47:29.316Z,3.10
2024-01-15T19:49:56.173Z,2.97
2024-01-15T19:52:22.815Z,3.70
2024-01-15T19:54:49.564Z,4.22
2024-01-15T19:57:16.332Z,3.65
2024-01-15T19:59:43.107Z,3.70
2024-01-15T20:02:09.913Z,3.95
2024-01-15T20:04:36.688Z,4.00
2024-01-15T20:07:03.738Z,3.78
2024-01-15T20:09:30.471Z,4.00
2024-01-15T20:11:57.063Z,3.03
2024-01-15T20:14:25.808Z,3.72
2024-01-15T20:16:52.502Z,3.50
2024-01-15T20:19:19.297Z,3.42
2024-01-15T20:21:46.193Z,3.40
2024-01-15T20:24:13.492Z,2.28
2024-01-15T20:26:40.311Z,1.98
2024-01-15T20:29:09.081Z,2.10
2024-01-15T20:31:35.904Z,2.28
2024-01-15T20:34:02.814Z,2.00
2024-01-15T20:36:29.910Z,2.22
2024-01-15T20:38:57.434Z,2.03
2024-01-15T20:41:25.828Z,1.80
2024-01-15T20:43:52.592Z,2.05
2024-01-15T20:46:19.435Z,1.75
2024-01-15T20:48:46.519Z,2.15
2024-01-15T20:51:13.500Z,1.70
2024-01-15T20:53:42.507Z,2.13
2024-01-15T20:56:11.648Z,1.95
2024-01-15T20:58:38.618Z,2.40
2024-01-15T21:01:05.682Z,2.50
2024-01-15T21:03:32.512Z,2.58
2024-01-15T21:05:59.681Z,2.20
2024-01-15T21:08:27.808Z,2.30
2024-01-15T21:10:54.552Z,2.97
2024-01-15T21:13:21.291Z,4.00
2024-01-15T21:15:48.027Z,2.95
2024-01-15T21:18:17.834Z,2.85
2024-01-15T21:23:12.335Z,2.88
2024-01-15T21:25:39.835Z,3.05
2024-01-15T21:28:07.970Z,2.63
2024-01-15T21:30:36.533Z,3.47
2024-01-15T21:33:05.789Z,3.35
2024-01-15T21:35:33.240Z,3.95
2024-01-15T21:38:00.098Z,3.03
2024-01-15T21:40:26.823Z,3.30
2024-01-15T21:42:53.443Z,2.50
2024-01-15T21:45:20.148Z,2.58
2024-01-15T21:47:47.181Z,2.08
2024-01-15T21:50:14.091Z,2.33
2024-01-15T21:52:40.822Z,4.13
2024-01-15T21:55:08.688Z,2.50
2024-01-15T21:57:35.463Z,2.03
2024-01-15T22:00:07.253Z,1.50
2024-01-15T22:02:37.437Z,2.60
2024-01-15T22:05:04.444Z,2.15
2024-01-15T22:07:31.213Z,2.88
2024-01-15T22:09:57.846Z,1.88
2024-01-15T22:12:24.561Z,2.13
2024-01-15T22:14:51.278Z,2.25
2024-01-15T22:17:18.047Z,2.30
2024-01-15T22:19:44.714Z,2.53
2024-01-15T22:22:12.089Z,2.38
2024-01-15T22:24:39.622Z,2.25
2024-01-15T22:27:08.138Z,2.00
2024-01-15T22:29:35.133Z,2.13
2024-01-15T22:32:02.167Z,2.30
2024-01-15T22:34:29.171Z,2.25
2024-01-15T22:36:55.871Z,2.80
2024-01-15T22:39:22.964Z,3.13
2024-01-15T22:41:49.736Z,3.05
2024-01-15T22:44:16.586Z,3.22
2024-01-15T22:46:43.252Z,2.90
2024-01-15T22:49:11.393Z,3.42
2024-01-15T22:51:38.088Z,3.47
2024-01-15T22:54:04.701Z,3.53
2024-01-15T22:56:31.405Z,3.92
2024-01-15T22:58:58.445Z,3.80
2024-01-15T23:01:25.432Z,4.07
2024-01-15T23:03:52.107Z,4.05
2024-01-15T23:06:22.554Z,3.75
2024-01-15T23:08:49.934Z,3.80
2024-01-15T23:11:16.772Z,3.42
2024-01-15T23:13:49.651Z,3.88
2024-01-15T23:16:39.675Z,3.50
2024-01-15T23:19:05.092Z,3.40
2024-01-15T23:21:32.234Z,3.60
2024-01-15T23:23:59.137Z,3.80
2024-01-15T23:26:25.863Z,3.97
2024-01-15T23:28:52.527Z,4.22
2024-01-15T23:31:19.188Z,4.28
2024-01-15T23:33:46.168Z,4.00
2024-01-15T23:36:12.929Z,3.88
2024-01-15T23:38:40.424Z,3.78
2024-01-15T23:41:07.794Z,3.42
2024-01-15T23:43:34.922Z,3.80
2024-01-15T23:46:10.390Z,4.00
2024-01-15T23:48:42.051Z,3.85
2024-01-15T23:51:09.929Z,3.15
2024-01-15T23:53:36.926Z,3.47
2024-01-15T23:56:04.551Z,2.97
2024-01-15T23:58:31.499Z,3.40
