createdAt,value
2022-09-01T05:31:44.415Z,46.70
2022-09-01T05:34:46.197Z,47.47
2022-09-01T05:37:51.812Z,39.67
2022-09-01T05:41:11.178Z,32.25
2022-09-01T05:44:14.156Z,27.65
2022-09-01T05:47:21.038Z,24.40
2022-09-01T05:50:23.016Z,24.05
2022-09-01T05:53:26.940Z,24.10
2022-09-01T05:56:31.193Z,29.25
2022-09-01T05:59:33.230Z,21.83
2022-09-01T06:02:35.449Z,20.17
2022-09-01T06:05:37.977Z,18.83
2022-09-01T06:08:46.730Z,21.10
2022-09-01T06:11:49.115Z,19.65
2022-09-01T06:50:04.021Z,22.33
2022-09-01T06:56:34.001Z,20.67
2022-09-01T06:59:43.523Z,19.42
2022-09-01T07:02:46.102Z,22.40
2022-09-01T07:06:01.417Z,21.40
2022-09-01T07:09:32.101Z,20.40
2022-09-01T07:12:37.062Z,17.67
2022-09-01T07:19:02.493Z,20.02
2022-09-01T07:22:08.429Z,21.55
2022-09-01T07:25:12.842Z,20.40
2022-09-01T07:28:19.053Z,20.58
2022-09-01T07:34:49.964Z,17.35
2022-09-01T07:44:39.116Z,14.23
2022-09-01T07:47:56.314Z,15.30
2022-09-01T07:54:21.210Z,12.02
2022-09-01T07:57:22.983Z,13.05
2022-09-01T08:00:24.732Z,16.30
2022-09-01T08:03:32.071Z,14.65
2022-09-01T08:06:38.594Z,12.15
2022-09-01T08:09:44.197Z,12.57
2022-09-01T08:12:46.536Z,11.18
2022-09-01T08:19:16.514Z,12.80
2022-09-01T08:22:21.873Z,12.75
2022-09-01T08:25:25.038Z,9.73
2022-09-01T08:28:27.357Z,12.15
2022-09-01T08:31:32.245Z,9.27
2022-09-01T08:37:37.056Z,7.72
2022-09-01T08:40:40.669Z,5.63
2022-09-01T08:44:10.973Z,7.90
2022-09-01T08:47:16.668Z,5.63
2022-09-01T08:50:20.647Z,5.78
2022-09-01T08:53:29.028Z,6.47
2022-09-01T08:56:32.493Z,5.20
2022-09-01T08:59:34.394Z,8.10
2022-09-01T09:03:02.024Z,7.03
2022-09-01T09:06:30.940Z,4.88
2022-09-01T09:09:53.665Z,6.85
2022-09-01T09:13:04.877Z,6.43
2022-09-01T09:16:30.867Z,6.38
2022-09-01T09:19:36.755Z,7.40
2022-09-01T09:22:40.318Z,7.55
2022-09-01T09:25:42.000Z,7.13
2022-09-01T09:28:43.800Z,7.68
2022-09-01T09:31:50.361Z,9.15
2022-09-01T09:34:52.727Z,5.63
2022-09-01T09:37:56.132Z,5.13
2022-09-01T09:41:20.900Z,7.07
2022-09-01T09:44:30.749Z,4.72
2022-09-01T09:47:44.205Z,4.65
2022-09-01T09:50:46.512Z,4.43
2022-09-01T09:53:49.352Z,5.78
2022-09-01T09:57:22.049Z,8.57
2022-09-01T10:00:28.230Z,6.13
2022-09-01T10:03:49.380Z,6.95
2022-09-01T10:06:53.868Z,5.55
2022-09-01T10:10:00.527Z,6.27
2022-09-01T10:13:03.047Z,9.80
2022-09-01T10:16:10.521Z,7.20
2022-09-01T10:19:16.333Z,6.75
2022-09-01T10:22:18.763Z,7.30
2022-09-01T10:25:26.059Z,7.85
2022-09-01T10:28:33.668Z,7.10
2022-09-01T10:31:36.944Z,14.45
2022-09-01T10:34:42.130Z,7.93
2022-09-01T10:37:44.066Z,7.30
2022-09-01T10:40:50.903Z,8.13
2022-09-01T10:43:52.838Z,12.93
2022-09-01T10:47:01.783Z,6.88
2022-09-01T10:50:23.416Z,6.25
2022-09-01T10:53:44.648Z,8.82
2022-09-01T10:56:53.344Z,5.28
2022-09-01T10:59:58.434Z,8.48
2022-09-01T11:03:41.050Z,6.70
2022-09-01T11:06:42.183Z,8.10
2022-09-01T11:09:48.643Z,4.63
2022-09-01T11:13:18.649Z,7.07
2022-09-01T11:16:46.724Z,5.38
2022-09-01T11:20:12.755Z,7.30
2022-09-01T11:23:27.706Z,5.55
2022-09-01T11:29:58.882Z,7.65
2022-09-01T11:33:13.272Z,10.07
2022-09-01T11:36:48.131Z,12.32
2022-09-01T11:39:54.196Z,8.45
2022-09-01T11:42:58.493Z,6.07
2022-09-01T11:46:24.964Z,8.13
2022-09-01T11:49:31.261Z,6.30
2022-09-01T11:52:37.724Z,5.25
2022-09-01T11:55:44.499Z,6.22
2022-09-01T11:58:46.947Z,8.80
2022-09-01T12:01:48.627Z,5.82
2022-09-01T12:04:51.389Z,9.80
2022-09-01T12:07:53.852Z,6.63
2022-09-01T12:11:18.380Z,4.72
2022-09-01T12:14:22.025Z,4.72
2022-09-01T12:17:23.818Z,4.65
2022-09-01T12:20:35.160Z,4.82
2022-09-01T12:23:40.314Z,3.90
2022-09-01T12:26:42.351Z,4.85
2022-09-01T12:29:44.762Z,6.95
2022-09-01T12:32:47.928Z,11.85
2022-09-01T12:35:49.722Z,7.80
2022-09-01T12:38:53.949Z,5.00
2022-09-01T12:42:19.750Z,3.70
2022-09-01T12:45:44.435Z,5.38
2022-09-01T12:48:46.612Z,6.00
2022-09-01T12:51:48.814Z,4.53
2022-09-01T12:55:09.661Z,5.72
2022-09-01T12:58:12.153Z,5.90
2022-09-01T13:01:27.025Z,5.28
2022-09-01T13:04:32.766Z,4.43
2022-09-01T13:07:34.466Z,4.13
2022-09-01T13:10:41.179Z,5.35
2022-09-01T13:13:43.053Z,4.70
2022-09-01T13:16:46.229Z,3.92
2022-09-01T13:19:48.048Z,5.15
2022-09-01T13:22:50.447Z,4.28
2022-09-01T13:25:53.015Z,4.60
2022-09-01T13:28:54.741Z,4.13
2022-09-01T13:35:22.264Z,4.78
2022-09-01T13:38:24.212Z,7.53
2022-09-01T13:41:26.128Z,4.28
2022-09-01T13:44:28.410Z,2.58
2022-09-01T13:47:30.812Z,4.15
2022-09-01T13:51:14.523Z,11.95
2022-09-01T13:53:54.585Z,3.85
2022-09-01T13:56:56.288Z,3.35
2022-09-01T13:59:58.801Z,4.70
2022-09-01T14:03:04.685Z,4.15
2022-09-01T14:06:07.150Z,4.85
2022-09-01T14:09:08.877Z,4.30
2022-09-01T14:12:10.775Z,5.13
2022-09-01T14:15:17.156Z,4.68
2022-09-01T14:18:21.885Z,5.38
2022-09-01T14:21:23.722Z,3.80
2022-09-01T14:24:27.599Z,5.50
2022-09-01T14:27:29.439Z,4.15
2022-09-01T14:30:32.628Z,5.20
2022-09-01T14:33:35.550Z,3.65
2022-09-01T14:36:38.506Z,4.90
2022-09-01T14:39:40.335Z,4.13
2022-09-01T14:42:43.881Z,4.68
2022-09-01T14:45:47.433Z,8.57
2022-09-01T14:48:49.428Z,5.68
2022-09-01T14:55:13.048Z,6.97
2022-09-01T14:58:14.896Z,6.50
2022-09-01T15:01:33.785Z,7.80
2022-09-01T15:04:37.076Z,4.75
2022-09-01T15:07:39.458Z,5.38
2022-09-01T15:10:41.683Z,7.20
2022-09-01T15:13:45.265Z,5.00
2022-09-01T15:16:47.256Z,4.97
2022-09-01T15:19:49.251Z,4.93
2022-09-01T15:22:51.614Z,4.95
2022-09-01T15:25:55.626Z,6.60
2022-09-01T15:28:57.418Z,4.05
2022-09-01T15:31:59.242Z,2.97
2022-09-01T15:35:01.061Z,5.68
2022-09-01T15:38:03.101Z,4.47
2022-09-01T15:41:04.906Z,3.30
2022-09-01T15:44:08.494Z,4.35
2022-09-01T15:47:10.456Z,3.58
2022-09-01T15:50:16.914Z,2.97
2022-09-01T15:53:23.992Z,4.57
2022-09-01T15:56:26.586Z,5.43
2022-09-01T15:59:29.235Z,4.03
