createdAt,value
2018-02-09T00:00:12.239Z,2.34
2018-02-09T00:02:41.353Z,2.38
2018-02-09T00:05:11.230Z,2.45
2018-02-09T00:07:42.479Z,2.47
2018-02-09T00:10:11.594Z,2.46
2018-02-09T00:12:41.706Z,2.45
2018-02-09T00:15:10.842Z,2.40
2018-02-09T00:17:40.299Z,2.39
2018-02-09T00:20:09.455Z,2.40
2018-02-09T00:22:52.331Z,2.72
2018-02-09T00:25:22.083Z,2.69
2018-02-09T00:27:51.796Z,2.62
2018-02-09T00:30:21.651Z,2.58
2018-02-09T00:32:50.749Z,2.55
2018-02-09T00:35:19.863Z,2.48
2018-02-09T00:37:49.745Z,2.57
2018-02-09T00:40:18.851Z,2.52
2018-02-09T00:42:47.965Z,2.47
2018-02-09T00:45:18.428Z,2.49
2018-02-09T00:47:48.307Z,2.49
2018-02-09T00:50:18.177Z,2.43
2018-02-09T00:52:47.302Z,2.44
2018-02-09T00:55:16.395Z,2.42
2018-02-09T00:57:45.517Z,2.42
2018-02-09T01:00:15.406Z,2.44
2018-02-09T01:02:44.515Z,2.39
2018-02-09T01:05:13.650Z,2.36
2018-02-09T01:07:42.741Z,2.38
2018-02-09T01:10:11.860Z,2.44
2018-02-09T01:12:41.602Z,2.45
2018-02-09T01:15:11.350Z,2.43
2018-02-09T01:17:41.225Z,2.44
2018-02-09T01:20:10.375Z,2.45
2018-02-09T01:22:39.455Z,2.53
2018-02-09T01:25:08.563Z,2.54
2018-02-09T01:27:37.661Z,2.51
2018-02-09T01:30:06.756Z,2.48
2018-02-09T01:32:36.645Z,2.52
2018-02-09T01:35:06.523Z,2.62
2018-02-09T01:37:35.644Z,2.64
2018-02-09T01:40:04.763Z,2.85
2018-02-09T01:42:33.907Z,2.81
2018-02-09T01:45:03.020Z,2.72
2018-02-09T01:47:32.134Z,2.64
2018-02-09T01:50:16.625Z,2.59
2018-02-09T01:52:45.730Z,2.54
2018-02-09T01:55:14.841Z,2.54
2018-02-09T01:57:43.970Z,2.56
2018-02-09T02:00:13.859Z,2.52
2018-02-09T02:02:42.984Z,2.60
2018-02-09T02:05:12.066Z,2.62
2018-02-09T02:07:41.190Z,2.58
2018-02-09T02:10:11.083Z,2.61
2018-02-09T02:12:40.207Z,2.60
2018-02-09T02:15:09.314Z,2.64
2018-02-09T02:17:38.426Z,2.67
2018-02-09T02:20:07.555Z,2.75
2018-02-09T02:22:36.724Z,2.68
2018-02-09T02:25:05.835Z,2.68
2018-02-09T02:27:34.928Z,2.68
2018-02-09T02:30:04.046Z,2.64
2018-02-09T02:32:33.167Z,2.64
2018-02-09T02:35:03.058Z,2.66
2018-02-09T02:37:32.170Z,2.61
2018-02-09T02:40:01.286Z,2.62
2018-02-09T02:42:30.377Z,2.74
2018-02-09T02:44:59.504Z,2.73
2018-02-09T02:47:28.602Z,2.76
2018-02-09T02:49:58.561Z,2.73
2018-02-09T02:52:27.678Z,2.73
2018-02-09T02:54:57.570Z,2.72
2018-02-09T02:57:26.664Z,2.70
2018-02-09T02:59:55.781Z,2.69
2018-02-09T03:02:26.265Z,2.69
2018-02-09T03:04:55.565Z,2.77
2018-02-09T03:07:24.675Z,2.77
2018-02-09T03:09:53.797Z,2.96
2018-02-09T03:12:23.686Z,2.94
2018-02-09T03:14:52.798Z,2.93
2018-02-09T03:17:21.888Z,2.90
2018-02-09T03:19:50.998Z,2.91
2018-02-09T03:22:21.030Z,3.02
2018-02-09T03:24:50.897Z,2.97
2018-02-09T03:27:20.024Z,2.91
2018-02-09T03:29:49.905Z,2.93
2018-02-09T03:32:19.010Z,2.96
2018-02-09T03:34:48.101Z,2.93
2018-02-09T03:37:18.005Z,2.92
2018-02-09T03:39:47.106Z,3.01
2018-02-09T03:42:16.227Z,3.00
2018-02-09T03:44:46.056Z,2.98
2018-02-09T03:47:15.933Z,3.20
2018-02-09T03:49:45.042Z,3.14
2018-02-09T03:52:14.160Z,3.06
2018-02-09T03:54:44.022Z,3.00
2018-02-09T03:57:13.129Z,2.96
2018-02-09T03:59:43.018Z,3.00
2018-02-09T04:02:12.136Z,3.01
2018-02-09T04:04:41.267Z,2.98
2018-02-09T04:07:11.131Z,2.97
2018-02-09T04:09:40.262Z,2.97
2018-02-09T04:12:09.366Z,2.90
2018-02-09T04:14:38.485Z,3.01
2018-02-09T04:17:08.354Z,3.00
2018-02-09T04:19:37.706Z,3.09
2018-02-09T04:22:06.811Z,3.02
2018-02-09T04:24:35.930Z,2.96
2018-02-09T04:27:05.045Z,2.92
2018-02-09T04:29:34.891Z,2.89
2018-02-09T04:32:04.751Z,2.83
2018-02-09T04:34:33.884Z,2.78
2018-02-09T04:37:02.994Z,2.74
2018-02-09T04:39:32.114Z,2.71
2018-02-09T04:42:01.209Z,2.85
2018-02-09T04:44:30.427Z,2.91
2018-02-09T04:46:59.522Z,2.92
2018-02-09T04:49:28.621Z,2.94
2018-02-09T04:51:57.757Z,2.95
2018-02-09T04:54:26.870Z,2.98
2018-02-09T04:56:55.984Z,3.07
2018-02-09T04:59:25.851Z,3.07
2018-02-09T05:01:54.964Z,3.08
2018-02-09T05:04:24.056Z,3.09
2018-02-09T05:06:53.241Z,3.06
2018-02-09T05:09:22.369Z,3.01
2018-02-09T05:11:52.255Z,3.05
2018-02-09T05:14:22.130Z,3.12
2018-02-09T05:16:51.243Z,3.10
2018-02-09T05:19:21.181Z,3.06
2018-02-09T05:21:50.311Z,3.03
2018-02-09T05:24:20.174Z,3.03
2018-02-09T05:26:49.284Z,3.16
2018-02-09T05:29:18.376Z,3.11
2018-02-09T05:31:47.539Z,3.04
2018-02-09T05:34:16.649Z,3.00
2018-02-09T05:36:45.749Z,3.05
2018-02-09T05:39:14.886Z,3.11
2018-02-09T05:41:44.021Z,3.08
2018-02-09T05:44:13.126Z,3.01
2018-02-09T05:46:42.355Z,2.98
2018-02-09T05:49:11.476Z,3.12
2018-02-09T05:51:40.627Z,3.24
2018-02-09T05:54:10.586Z,3.12
2018-02-09T05:56:39.738Z,3.04
2018-02-09T05:59:08.877Z,3.20
2018-02-09T06:01:38.779Z,3.23
2018-02-09T06:04:07.895Z,3.16
2018-02-09T06:06:40.120Z,3.08
2018-02-09T06:09:09.220Z,3.18
2018-02-09T06:11:38.378Z,3.41
2018-02-09T06:14:08.248Z,3.27
2018-02-09T06:16:37.361Z,3.20
2018-02-09T06:19:06.496Z,3.16
2018-02-09T06:21:35.914Z,3.23
2018-02-09T06:24:05.059Z,3.17
2018-02-09T06:26:34.174Z,3.14
2018-02-09T06:29:04.050Z,3.26
2018-02-09T06:31:33.154Z,3.17
2018-02-09T06:34:02.254Z,3.11
2018-02-09T06:36:31.378Z,3.16
2018-02-09T06:39:01.238Z,3.16
2018-02-09T06:41:30.349Z,3.14
2018-02-09T06:43:59.457Z,3.15
2018-02-09T06:46:28.573Z,3.27
2018-02-09T06:48:58.447Z,3.37
2018-02-09T06:51:27.584Z,3.25
2018-02-09T06:53:57.449Z,3.27
2018-02-09T06:56:26.565Z,3.26
2018-02-09T06:58:55.671Z,3.21
2018-02-09T07:01:24.842Z,3.15
2018-02-09T07:03:53.936Z,3.25
2018-02-09T07:06:23.054Z,3.42
2018-02-09T07:08:53.682Z,3.34
2018-02-09T07:11:22.786Z,3.51
2018-02-09T07:13:51.933Z,3.36
2018-02-09T07:16:21.790Z,3.32
2018-02-09T07:18:50.924Z,3.27
2018-02-09T07:21:21.522Z,3.29
2018-02-09T07:23:50.661Z,3.38
2018-02-09T07:26:19.771Z,3.43
2018-02-09T07:28:48.894Z,3.55
2018-02-09T07:31:17.982Z,3.50
2018-02-09T07:33:47.096Z,3.43
2018-02-09T07:36:16.210Z,3.50
2018-02-09T07:38:45.342Z,3.45
2018-02-09T07:41:14.460Z,3.43
2018-02-09T07:43:44.807Z,3.33
2018-02-09T07:46:14.667Z,3.34
2018-02-09T07:48:44.547Z,3.33
2018-02-09T07:51:14.837Z,3.38
2018-02-09T07:53:43.954Z,3.40
2018-02-09T07:56:13.052Z,3.42
2018-02-09T07:58:42.183Z,3.41
2018-02-09T08:01:12.063Z,3.41
2018-02-09T08:03:41.928Z,3.43
2018-02-09T08:06:11.068Z,3.45
2018-02-09T08:08:40.173Z,3.46
2018-02-09T08:11:10.209Z,3.45
2018-02-09T08:13:39.316Z,3.48
2018-02-09T08:16:09.210Z,3.48
2018-02-09T08:18:38.330Z,3.47
2018-02-09T08:21:07.449Z,3.48
2018-02-09T08:23:37.385Z,3.50
2018-02-09T08:26:06.775Z,3.50
2018-02-09T08:28:36.138Z,3.88
2018-02-09T08:31:06.010Z,3.80
2018-02-09T08:33:35.124Z,3.73
2018-02-09T08:36:04.231Z,3.67
2018-02-09T08:38:33.325Z,3.62
2018-02-09T08:41:02.458Z,3.61
2018-02-09T08:43:31.586Z,3.60
2018-02-09T08:46:01.760Z,3.60
2018-02-09T08:48:31.686Z,3.59
2018-02-09T08:51:01.566Z,3.61
2018-02-09T08:53:30.691Z,3.63
2018-02-09T08:56:00.553Z,3.64
2018-02-09T08:58:29.666Z,3.65
2018-02-09T09:00:58.769Z,3.69
2018-02-09T09:03:27.907Z,3.71
2018-02-09T09:05:57.012Z,3.75
2018-02-09T09:08:26.131Z,3.77
2018-02-09T09:10:55.219Z,3.79
2018-02-09T09:13:24.361Z,3.74
2018-02-09T09:15:53.478Z,3.73
2018-02-09T09:18:23.368Z,3.78
2018-02-09T09:20:52.470Z,3.78
2018-02-09T09:23:21.592Z,3.78
2018-02-09T09:25:50.689Z,3.79
2018-02-09T09:28:19.814Z,3.83
2018-02-09T09:30:48.924Z,3.84
2018-02-09T09:33:18.026Z,3.86
2018-02-09T09:35:47.123Z,3.88
2018-02-09T09:38:16.238Z,3.91
2018-02-09T09:40:47.087Z,3.93
2018-02-09T09:43:16.190Z,3.95
2018-02-09T09:45:45.735Z,3.96
2018-02-09T09:48:14.845Z,4.00
2018-02-09T09:50:43.959Z,3.99
2018-02-09T09:53:13.103Z,4.01
2018-02-09T09:55:42.201Z,4.04
2018-02-09T09:58:12.091Z,4.06
2018-02-09T10:00:41.206Z,4.06
2018-02-09T10:03:10.314Z,4.14
2018-02-09T10:05:39.430Z,4.14
2018-02-09T10:08:08.572Z,4.13
2018-02-09T10:10:37.659Z,4.14
2018-02-09T10:13:06.793Z,4.16
2018-02-09T10:15:36.397Z,4.15
2018-02-09T10:18:05.490Z,4.17
2018-02-09T10:20:34.611Z,4.18
2018-02-09T10:23:03.750Z,4.22
2018-02-09T10:25:32.862Z,4.24
2018-02-09T10:28:02.746Z,4.27
2018-02-09T10:30:31.845Z,4.27
2018-02-09T10:33:00.953Z,4.30
2018-02-09T10:35:30.041Z,4.29
2018-02-09T10:37:59.166Z,4.31
2018-02-09T10:40:29.020Z,4.49
2018-02-09T10:42:58.138Z,4.50
2018-02-09T10:45:27.243Z,4.45
2018-02-09T10:47:56.348Z,4.53
2018-02-09T10:50:26.234Z,4.53
2018-02-09T10:52:55.412Z,4.62
2018-02-09T10:55:24.522Z,4.56
2018-02-09T10:57:54.290Z,4.63
2018-02-09T11:00:28.826Z,4.60
2018-02-09T11:02:57.939Z,4.86
2018-02-09T11:05:27.060Z,4.93
2018-02-09T11:07:56.550Z,4.82
2018-02-09T11:10:31.310Z,4.77
2018-02-09T11:13:01.456Z,4.86
2018-02-09T11:15:31.314Z,4.89
2018-02-09T11:18:00.438Z,4.89
2018-02-09T11:20:29.565Z,4.95
2018-02-09T11:22:59.420Z,4.93
2018-02-09T11:25:28.521Z,4.92
2018-02-09T11:27:58.013Z,4.91
2018-02-09T11:30:27.221Z,4.98
2018-02-09T11:32:56.367Z,4.97
2018-02-09T11:35:25.441Z,5.01
2018-02-09T11:37:54.528Z,5.03
2018-02-09T11:40:23.634Z,4.97
2018-02-09T11:42:52.835Z,5.03
2018-02-09T11:45:21.948Z,5.10
2018-02-09T11:47:51.837Z,5.09
2018-02-09T11:50:21.712Z,4.93
2018-02-09T11:52:50.798Z,4.82
2018-02-09T11:55:20.889Z,4.93
2018-02-09T11:57:51.308Z,4.97
2018-02-09T12:00:20.558Z,4.97
2018-02-09T12:02:49.779Z,5.02
2018-02-09T12:05:18.873Z,5.16
2018-02-09T12:07:48.737Z,5.18
2018-02-09T12:10:46.117Z,5.18
2018-02-09T12:47:52.401Z,5.38
2018-02-09T12:50:21.803Z,5.40
2018-02-09T12:52:51.661Z,5.32
2018-02-09T12:55:20.772Z,5.38
2018-02-09T12:57:49.863Z,5.39
2018-02-09T13:00:19.042Z,5.45
2018-02-09T13:02:48.146Z,5.49
2018-02-09T13:05:17.266Z,5.50
2018-02-09T13:07:47.157Z,5.39
2018-02-09T13:10:16.291Z,5.35
2018-02-09T13:13:03.918Z,5.35
2018-02-09T13:15:33.054Z,5.51
2018-02-09T13:18:02.159Z,5.61
2018-02-09T13:20:31.258Z,5.59
2018-02-09T13:23:18.095Z,5.62
2018-02-09T13:25:48.738Z,5.56
2018-02-09T13:41:53.962Z,5.64
2018-02-09T13:44:23.093Z,5.58
2018-02-09T13:46:52.198Z,5.57
2018-02-09T13:49:22.065Z,5.41
2018-02-09T13:51:51.180Z,5.32
2018-02-09T13:54:21.119Z,5.43
2018-02-09T13:56:50.257Z,5.40
2018-02-09T13:59:19.369Z,5.45
2018-02-09T14:01:48.505Z,5.51
2018-02-09T14:04:18.374Z,5.51
2018-02-09T14:06:48.220Z,5.50
2018-02-09T14:09:18.155Z,5.44
2018-02-09T14:11:47.242Z,5.42
2018-02-09T14:14:17.115Z,5.46
2018-02-09T14:16:46.252Z,5.39
2018-02-09T14:19:16.130Z,5.37
2018-02-09T14:21:45.211Z,5.42
2018-02-09T14:24:15.026Z,5.43
2018-02-09T14:26:44.110Z,5.35
2018-02-09T14:29:13.215Z,5.18
2018-02-09T14:31:43.112Z,5.03
2018-02-09T14:34:12.247Z,4.96
2018-02-09T14:36:41.333Z,4.98
2018-02-09T14:39:10.459Z,5.03
2018-02-09T14:41:39.555Z,5.09
2018-02-09T14:44:08.682Z,5.22
2018-02-09T14:46:39.110Z,5.30
2018-02-09T14:49:08.807Z,5.29
2018-02-09T14:51:37.937Z,5.15
2018-02-09T14:54:07.165Z,5.03
2018-02-09T14:56:37.045Z,4.97
2018-02-09T14:59:06.149Z,5.08
2018-02-09T15:01:35.250Z,5.19
2018-02-09T15:04:04.369Z,5.24
2018-02-09T15:06:33.452Z,5.30
2018-02-09T15:09:02.598Z,5.25
2018-02-09T15:11:31.718Z,5.14
2018-02-09T15:14:00.834Z,5.27
2018-02-09T15:16:29.940Z,5.23
2018-02-09T15:18:59.077Z,5.14
2018-02-09T15:21:28.950Z,5.15
2018-02-09T15:23:58.075Z,5.12
2018-02-09T15:26:27.926Z,5.08
2018-02-09T15:28:57.071Z,5.07
2018-02-09T15:31:26.174Z,5.15
2018-02-09T15:33:55.301Z,5.05
2018-02-09T15:36:24.395Z,5.02
2018-02-09T15:38:53.604Z,5.11
2018-02-09T15:41:23.583Z,4.99
2018-02-09T15:43:53.460Z,4.93
2018-02-09T15:46:22.608Z,4.91
2018-02-09T15:48:52.484Z,4.87
2018-02-09T15:51:21.591Z,4.90
2018-02-09T15:53:50.715Z,5.03
2018-02-09T15:56:20.606Z,4.98
2018-02-09T15:58:49.740Z,4.90
2018-02-09T16:01:18.853Z,4.88
2018-02-09T16:03:48.519Z,4.86
2018-02-09T16:06:18.418Z,4.86
2018-02-09T16:08:47.503Z,4.85
2018-02-09T16:11:16.626Z,4.87
2018-02-09T16:13:45.727Z,4.90
2018-02-09T16:16:14.862Z,4.84
2018-02-09T16:18:43.946Z,4.82
2018-02-09T16:21:13.069Z,4.82
2018-02-09T16:23:42.243Z,4.79
2018-02-09T16:26:11.360Z,4.78
2018-02-09T16:28:40.452Z,4.74
2018-02-09T16:31:09.584Z,4.73
2018-02-09T16:33:39.058Z,4.70
2018-02-09T16:36:08.167Z,4.71
2018-02-09T16:38:37.344Z,4.69
2018-02-09T16:41:06.461Z,4.73
2018-02-09T16:43:35.586Z,4.69
2018-02-09T16:46:05.454Z,4.67
2018-02-09T16:48:34.592Z,4.71
2018-02-09T16:51:04.053Z,4.68
2018-02-09T16:53:33.313Z,4.65
2018-02-09T16:56:03.171Z,4.63
2018-02-09T16:58:32.834Z,4.66
2018-02-09T17:01:03.095Z,4.66
2018-02-09T17:03:33.046Z,4.68
2018-02-09T17:06:03.289Z,4.67
2018-02-09T17:08:34.134Z,4.64
2018-02-09T17:11:04.649Z,4.60
2018-02-09T17:13:33.748Z,4.57
2018-02-09T17:16:02.845Z,4.58
2018-02-09T17:18:32.756Z,4.54
2018-02-09T17:21:03.546Z,4.60
2018-02-09T17:23:34.122Z,4.64
2018-02-09T17:26:03.519Z,4.59
2018-02-09T17:28:33.410Z,4.55
2018-02-09T17:31:03.404Z,4.54
2018-02-09T17:33:32.507Z,4.55
2018-02-09T17:36:04.658Z,4.54
2018-02-09T17:38:35.527Z,4.54
2018-02-09T17:41:06.000Z,4.53
2018-02-09T17:43:35.874Z,4.54
2018-02-09T17:46:05.002Z,4.53
2018-02-09T17:48:34.135Z,4.53
2018-02-09T17:51:03.255Z,4.54
2018-02-09T17:53:32.385Z,4.52
2018-02-09T17:56:01.537Z,4.58
2018-02-09T17:58:30.651Z,4.61
2018-02-09T18:00:59.779Z,4.59
2018-02-09T18:03:28.898Z,4.55
2018-02-09T18:05:58.025Z,4.66
2018-02-09T18:08:27.150Z,4.76
2018-02-09T18:10:56.312Z,4.69
2018-02-09T18:13:25.434Z,4.66
2018-02-09T18:15:55.632Z,4.58
2018-02-09T18:18:25.385Z,4.50
2018-02-09T18:20:55.979Z,4.41
2018-02-09T18:23:26.488Z,4.39
2018-02-09T18:25:55.647Z,4.47
2018-02-09T18:28:26.423Z,4.54
2018-02-09T18:30:56.359Z,4.61
2018-02-09T18:33:25.478Z,4.63
2018-02-09T18:35:54.591Z,4.65
2018-02-09T18:38:23.724Z,4.61
2018-02-09T18:40:52.845Z,4.58
2018-02-09T18:43:21.971Z,4.49
2018-02-09T18:45:51.071Z,4.48
2018-02-09T18:48:20.178Z,4.44
2018-02-09T18:50:50.830Z,4.35
2018-02-09T18:53:19.910Z,4.33
2018-02-09T18:55:50.858Z,4.32
2018-02-09T18:58:19.966Z,4.28
2018-02-09T19:00:49.120Z,4.27
2018-02-09T19:03:18.222Z,4.26
2018-02-09T19:05:48.291Z,4.29
2018-02-09T19:08:17.411Z,4.30
2018-02-09T19:10:47.319Z,4.31
2018-02-09T19:13:17.939Z,4.39
2018-02-09T19:15:47.815Z,4.43
2018-02-09T19:18:24.159Z,4.39
2018-02-09T19:21:02.828Z,4.35
2018-02-09T19:23:31.966Z,4.33
2018-02-09T19:26:01.108Z,4.33
2018-02-09T19:28:31.837Z,4.32
2018-02-09T19:31:01.737Z,4.33
2018-02-09T19:33:30.860Z,4.30
2018-02-09T19:35:59.963Z,4.32
2018-02-09T19:38:29.114Z,4.31
2018-02-09T19:40:58.735Z,4.30
2018-02-09T19:43:27.860Z,4.30
2018-02-09T19:45:56.982Z,4.29
2018-02-09T19:48:26.970Z,4.28
2018-02-09T19:50:56.863Z,4.25
2018-02-09T19:53:25.988Z,4.22
2018-02-09T19:55:55.136Z,4.19
2018-02-09T19:58:24.258Z,4.17
2018-02-09T20:00:54.153Z,4.17
2018-02-09T20:03:23.318Z,4.13
2018-02-09T20:05:52.426Z,4.13
2018-02-09T20:08:21.562Z,4.08
2018-02-09T20:10:51.447Z,4.06
2018-02-09T20:13:22.077Z,4.05
2018-02-09T20:15:51.994Z,4.06
2018-02-09T20:18:21.110Z,4.05
2018-02-09T20:20:50.249Z,4.06
2018-02-09T20:23:19.362Z,4.05
2018-02-09T20:25:49.275Z,4.07
2018-02-09T20:28:19.197Z,4.06
2018-02-09T20:30:48.297Z,4.05
2018-02-09T20:33:17.412Z,4.05
2018-02-09T20:35:46.542Z,4.06
2018-02-09T20:38:15.677Z,4.02
2018-02-09T20:40:44.805Z,4.01
2018-02-09T20:43:13.941Z,3.98
2018-02-09T20:45:43.068Z,3.96
2018-02-09T20:48:12.185Z,3.92
2018-02-09T20:50:42.409Z,3.94
2018-02-09T20:53:11.536Z,3.94
2018-02-09T20:55:40.666Z,3.94
2018-02-09T20:58:09.788Z,3.92
2018-02-09T21:00:38.907Z,3.90
2018-02-09T21:03:08.031Z,3.89
2018-02-09T21:05:37.162Z,3.88
2018-02-09T21:08:06.285Z,3.88
2018-02-09T21:10:35.399Z,3.89
2018-02-09T21:13:05.301Z,3.87
2018-02-09T21:15:34.468Z,3.87
2018-02-09T21:18:03.567Z,3.88
2018-02-09T21:20:32.687Z,3.90
2018-02-09T21:23:01.828Z,3.88
2018-02-09T21:25:30.935Z,3.90
2018-02-09T21:28:00.072Z,3.84
2018-02-09T21:30:30.822Z,3.81
2018-02-09T21:32:59.961Z,3.79
2018-02-09T21:35:29.067Z,3.79
2018-02-09T21:37:58.212Z,3.82
2018-02-09T21:40:27.492Z,3.79
2018-02-09T21:42:56.603Z,3.76
2018-02-09T21:45:26.317Z,3.73
2018-02-09T21:47:55.523Z,3.77
2018-02-09T21:50:24.655Z,3.77
2018-02-09T21:52:54.996Z,3.70
2018-02-09T21:55:24.913Z,3.63
2018-02-09T21:57:54.039Z,3.57
2018-02-09T22:00:23.179Z,3.55
2018-02-09T22:02:52.322Z,3.53
2018-02-09T22:05:21.430Z,3.53
2018-02-09T22:07:50.548Z,3.55
2018-02-09T22:10:20.435Z,3.57
2018-02-09T22:12:49.568Z,3.58
2018-02-09T22:15:18.694Z,3.60
2018-02-09T22:17:47.802Z,3.62
2018-02-09T22:20:16.949Z,3.63
2018-02-09T22:22:46.840Z,3.60
2018-02-09T22:25:15.984Z,3.60
2018-02-09T22:27:45.857Z,3.61
2018-02-09T22:30:14.995Z,3.61
2018-02-09T22:32:44.102Z,3.63
2018-02-09T22:35:13.229Z,3.65
2018-02-09T22:37:42.350Z,3.65
2018-02-09T22:40:12.270Z,3.65
2018-02-09T22:42:42.146Z,3.70
2018-02-09T22:45:11.268Z,3.76
2018-02-09T22:47:40.394Z,3.80
2018-02-09T22:50:09.506Z,3.87
2018-02-09T22:52:38.614Z,3.88
2018-02-09T22:55:07.738Z,3.90
2018-02-09T22:57:38.230Z,3.94
2018-02-09T23:00:07.345Z,3.96
2018-02-09T23:02:36.488Z,3.98
2018-02-09T23:05:06.699Z,3.99
2018-02-09T23:07:36.562Z,3.96
2018-02-09T23:10:05.697Z,3.98
2018-02-09T23:12:34.801Z,3.94
2018-02-09T23:15:03.918Z,3.94
2018-02-09T23:17:33.850Z,3.90
2018-02-09T23:20:02.972Z,3.86
2018-02-09T23:22:32.851Z,3.82
2018-02-09T23:25:01.968Z,3.74
2018-02-09T23:27:31.091Z,3.74
2018-02-09T23:30:00.206Z,3.75
2018-02-09T23:32:30.112Z,3.76
2018-02-09T23:34:59.512Z,3.81
2018-02-09T23:37:28.605Z,3.85
2018-02-09T23:39:57.704Z,3.91
2018-02-09T23:42:26.834Z,3.93
2018-02-09T23:44:55.935Z,3.92
2018-02-09T23:47:25.046Z,3.93
2018-02-09T23:49:54.150Z,3.92
2018-02-09T23:52:24.041Z,3.94
2018-02-09T23:54:53.917Z,3.93
2018-02-09T23:57:23.041Z,3.90
2018-02-09T23:59:52.140Z,3.90
