createdAt,value
2022-11-08T00:00:40.617Z,30.90
2022-11-08T00:03:07.694Z,31.20
2022-11-08T00:05:53.125Z,24.70
2022-11-08T00:08:38.331Z,28.30
2022-11-08T00:11:23.292Z,30.60
2022-11-08T00:13:59.146Z,31.60
2022-11-08T00:16:27.134Z,28.30
2022-11-08T00:18:53.647Z,27.10
2022-11-08T00:21:20.193Z,27.30
2022-11-08T00:23:46.933Z,30.30
2022-11-08T00:26:13.485Z,27.60
2022-11-08T00:28:40.407Z,27.90
2022-11-08T00:31:06.830Z,26.50
2022-11-08T00:33:33.684Z,26.50
2022-11-08T00:36:01.757Z,22.30
2022-11-08T00:38:28.295Z,23.90
2022-11-08T00:40:54.704Z,25.40
2022-11-08T00:43:21.425Z,20.00
2022-11-08T00:45:47.849Z,24.10
2022-11-08T00:48:14.554Z,19.00
2022-11-08T00:50:41.284Z,26.80
2022-11-08T00:53:07.699Z,23.00
2022-11-08T00:55:34.183Z,24.10
2022-11-08T01:00:28.160Z,22.00
2022-11-08T01:03:13.405Z,17.30
2022-11-08T01:05:40.670Z,24.40
2022-11-08T01:08:07.513Z,20.80
2022-11-08T01:10:35.014Z,17.10
2022-11-08T01:13:01.509Z,17.70
2022-11-08T01:15:28.060Z,19.10
2022-11-08T01:17:54.682Z,18.00
2022-11-08T01:20:21.165Z,17.20
2022-11-08T01:22:47.641Z,16.80
2022-11-08T01:25:14.189Z,16.70
2022-11-08T01:27:42.058Z,20.20
2022-11-08T01:30:09.411Z,23.60
2022-11-08T01:32:35.829Z,20.60
2022-11-08T01:35:02.586Z,16.90
2022-11-08T01:37:29.124Z,15.10
2022-11-08T01:39:55.557Z,14.40
2022-11-08T01:45:01.235Z,22.30
2022-11-08T01:47:27.764Z,23.80
2022-11-08T01:50:05.497Z,22.90
2022-11-08T01:52:49.607Z,19.70
2022-11-08T01:55:25.295Z,17.30
2022-11-08T01:58:10.226Z,18.30
2022-11-08T02:00:39.017Z,13.10
2022-11-08T02:03:09.363Z,18.10
2022-11-08T02:05:36.183Z,16.50
2022-11-08T02:08:09.477Z,17.50
2022-11-08T02:10:39.293Z,16.90
2022-11-08T02:13:18.239Z,18.40
2022-11-08T02:15:45.616Z,18.00
2022-11-08T02:18:14.387Z,16.90
2022-11-08T02:21:00.210Z,17.80
2022-11-08T02:23:32.012Z,18.00
2022-11-08T02:25:58.475Z,15.30
2022-11-08T02:28:24.854Z,16.70
2022-11-08T02:33:22.976Z,23.70
2022-11-08T02:35:53.911Z,22.80
2022-11-08T02:38:21.643Z,19.70
2022-11-08T02:40:51.181Z,16.30
2022-11-08T02:43:18.457Z,18.40
2022-11-08T02:45:44.969Z,17.50
2022-11-08T02:48:12.323Z,17.20
2022-11-08T02:50:39.781Z,16.80
2022-11-08T02:53:07.137Z,19.20
2022-11-08T02:55:34.389Z,18.30
2022-11-08T02:58:02.563Z,19.40
2022-11-08T03:00:29.919Z,16.60
2022-11-08T03:02:57.867Z,20.70
2022-11-08T03:05:26.890Z,14.80
2022-11-08T03:07:54.652Z,18.80
2022-11-08T03:10:23.027Z,18.70
2022-11-08T03:13:02.162Z,28.70
2022-11-08T03:15:29.615Z,17.10
2022-11-08T03:17:57.564Z,19.40
2022-11-08T03:20:28.278Z,18.00
2022-11-08T03:23:00.731Z,15.40
2022-11-08T03:25:27.772Z,16.70
2022-11-08T03:27:54.404Z,15.80
2022-11-08T03:30:21.325Z,15.80
2022-11-08T03:32:49.470Z,17.90
2022-11-08T03:35:16.487Z,16.80
2022-11-08T03:37:52.813Z,14.20
2022-11-08T03:40:19.965Z,16.70
2022-11-08T03:42:47.052Z,16.50
2022-11-08T03:45:14.776Z,16.00
2022-11-08T03:47:46.026Z,14.20
2022-11-08T03:50:14.812Z,16.20
2022-11-08T03:52:45.601Z,13.00
2022-11-08T03:55:12.598Z,14.20
2022-11-08T03:57:40.257Z,17.80
2022-11-08T04:00:09.286Z,14.00
2022-11-08T04:02:40.075Z,13.40
2022-11-08T04:05:08.721Z,13.90
2022-11-08T04:07:35.827Z,17.60
2022-11-08T04:10:03.897Z,15.10
2022-11-08T04:12:48.877Z,16.00
2022-11-08T04:15:21.136Z,19.10
2022-11-08T04:18:08.969Z,16.70
2022-11-08T04:20:58.804Z,17.00
2022-11-08T04:23:26.413Z,14.80
2022-11-08T04:25:58.890Z,14.70
2022-11-08T04:28:31.501Z,14.90
2022-11-08T04:31:02.172Z,16.30
2022-11-08T04:33:29.044Z,13.80
2022-11-08T04:35:55.581Z,12.30
2022-11-08T04:38:22.044Z,16.20
2022-11-08T04:40:48.593Z,14.10
2022-11-08T04:45:41.624Z,16.10
2022-11-08T04:48:09.783Z,12.70
2022-11-08T04:50:36.546Z,14.30
2022-11-08T04:53:03.590Z,14.00
2022-11-08T04:55:30.124Z,15.50
2022-11-08T04:57:58.400Z,13.60
2022-11-08T05:00:25.979Z,17.50
2022-11-08T05:02:52.594Z,18.80
2022-11-08T05:05:19.154Z,18.60
2022-11-08T05:07:45.773Z,16.80
2022-11-08T05:10:12.325Z,16.50
2022-11-08T05:12:38.948Z,17.90
2022-11-08T05:15:06.349Z,15.30
2022-11-08T05:17:32.840Z,18.40
2022-11-08T05:20:17.842Z,17.30
2022-11-08T05:23:02.982Z,16.00
2022-11-08T05:25:29.523Z,15.50
2022-11-08T05:27:55.951Z,16.70
2022-11-08T05:32:52.682Z,14.80
2022-11-08T05:35:21.077Z,15.90
2022-11-08T05:37:47.626Z,15.30
2022-11-08T05:40:14.268Z,17.20
2022-11-08T05:42:40.653Z,14.50
2022-11-08T05:47:37.112Z,14.10
2022-11-08T05:50:04.505Z,20.80
2022-11-08T05:52:30.911Z,27.60
2022-11-08T05:57:23.909Z,36.10
2022-11-08T05:59:50.445Z,86.10
2022-11-08T06:02:17.705Z,89.50
2022-11-08T06:04:44.444Z,61.30
2022-11-08T06:07:10.874Z,50.70
2022-11-08T06:09:37.411Z,33.10
2022-11-08T06:12:04.560Z,47.80
2022-11-08T06:14:31.200Z,32.90
2022-11-08T06:16:57.634Z,37.70
2022-11-08T06:19:24.172Z,35.90
2022-11-08T06:21:50.705Z,52.60
2022-11-08T06:24:17.140Z,75.00
2022-11-08T06:29:10.242Z,35.30
2022-11-08T06:31:41.829Z,22.80
2022-11-08T06:34:10.428Z,20.70
2022-11-08T06:36:37.202Z,33.60
2022-11-08T06:39:03.938Z,29.90
2022-11-08T06:41:31.699Z,25.30
2022-11-08T06:43:58.468Z,24.30
2022-11-08T06:46:25.692Z,21.30
2022-11-08T06:48:52.279Z,19.70
2022-11-08T06:51:19.053Z,15.00
2022-11-08T06:53:45.608Z,20.40
2022-11-08T06:56:12.321Z,21.10
2022-11-08T06:58:38.782Z,16.80
2022-11-08T07:01:07.054Z,17.30
2022-11-08T07:03:34.008Z,15.50
2022-11-08T07:06:02.491Z,14.70
2022-11-08T07:08:29.845Z,18.30
2022-11-08T07:10:56.584Z,16.50
2022-11-08T07:13:23.122Z,17.20
2022-11-08T07:15:49.741Z,19.50
2022-11-08T07:18:18.593Z,15.90
2022-11-08T07:20:45.595Z,23.60
2022-11-08T07:23:12.235Z,21.10
2022-11-08T07:25:38.771Z,30.10
2022-11-08T07:28:07.706Z,26.20
2022-11-08T07:30:35.069Z,29.90
2022-11-08T07:33:01.553Z,30.30
2022-11-08T07:35:28.505Z,28.60
2022-11-08T07:37:55.680Z,28.60
2022-11-08T07:40:23.314Z,27.00
2022-11-08T07:43:11.592Z,27.70
2022-11-08T07:45:36.664Z,34.20
2022-11-08T07:48:10.970Z,29.80
2022-11-08T07:50:39.460Z,25.10
2022-11-08T07:53:06.010Z,28.40
2022-11-08T07:55:35.432Z,32.90
2022-11-08T07:58:02.035Z,31.20
2022-11-08T08:00:29.994Z,25.80
2022-11-08T08:02:58.343Z,46.00
2022-11-08T08:05:27.078Z,38.10
2022-11-08T08:07:58.322Z,43.00
2022-11-08T08:10:26.817Z,40.30
2022-11-08T08:12:53.964Z,35.00
2022-11-08T08:15:20.799Z,27.10
2022-11-08T08:17:47.539Z,38.10
2022-11-08T08:20:14.348Z,25.50
2022-11-08T08:22:49.876Z,37.70
2022-11-08T08:25:17.633Z,31.00
2022-11-08T08:27:52.253Z,40.20
2022-11-08T08:30:19.403Z,26.90
2022-11-08T08:32:53.592Z,37.90
2022-11-08T08:35:24.422Z,24.80
2022-11-08T08:37:51.063Z,30.10
2022-11-08T08:40:17.699Z,52.80
2022-11-08T08:42:44.235Z,36.20
2022-11-08T08:45:14.886Z,44.60
2022-11-08T08:47:41.817Z,25.40
2022-11-08T08:50:09.375Z,31.90
2022-11-08T08:52:35.912Z,34.30
2022-11-08T08:55:02.449Z,30.50
2022-11-08T08:57:28.983Z,23.70
2022-11-08T09:02:44.280Z,20.90
2022-11-08T09:05:12.349Z,25.30
2022-11-08T09:07:39.795Z,40.50
2022-11-08T09:10:09.370Z,32.60
2022-11-08T09:12:36.977Z,32.10
2022-11-08T09:15:05.089Z,21.50
2022-11-08T09:17:31.528Z,21.40
2022-11-08T09:19:58.040Z,28.50
2022-11-08T09:22:24.558Z,17.40
2022-11-08T09:24:50.980Z,14.30
2022-11-08T09:27:17.524Z,18.90
2022-11-08T09:29:44.058Z,18.80
2022-11-08T09:32:10.697Z,15.00
2022-11-08T09:34:37.159Z,20.50
2022-11-08T09:37:03.680Z,16.60
2022-11-08T09:39:30.203Z,22.40
2022-11-08T09:42:34.833Z,47.70
2022-11-08T09:45:21.200Z,44.80
2022-11-08T09:48:03.081Z,51.50
2022-11-08T09:50:39.988Z,19.30
2022-11-08T09:53:44.024Z,22.80
2022-11-08T09:56:18.568Z,17.80
2022-11-08T09:59:01.367Z,35.00
2022-11-08T10:01:33.993Z,29.30
2022-11-08T10:04:11.854Z,17.80
2022-11-08T10:07:02.730Z,22.00
2022-11-08T10:09:53.047Z,11.50
2022-11-08T10:12:40.065Z,10.50
2022-11-08T10:15:41.826Z,16.00
2022-11-08T10:18:36.344Z,11.70
2022-11-08T10:21:21.597Z,14.20
2022-11-08T10:24:17.806Z,10.40
2022-11-08T10:26:47.231Z,13.10
2022-11-08T10:29:22.779Z,13.90
2022-11-08T10:31:57.815Z,15.40
2022-11-08T10:34:28.848Z,14.50
2022-11-08T10:37:02.866Z,15.80
2022-11-08T10:39:37.454Z,10.40
2022-11-08T10:42:29.321Z,12.80
2022-11-08T10:44:55.912Z,12.30
2022-11-08T10:47:31.353Z,16.90
2022-11-08T10:50:03.355Z,12.60
2022-11-08T10:52:41.649Z,13.80
2022-11-08T10:55:22.056Z,15.20
2022-11-08T10:57:48.647Z,17.90
2022-11-08T11:00:21.563Z,16.50
2022-11-08T11:02:59.872Z,17.30
2022-11-08T11:05:31.746Z,13.60
2022-11-08T11:08:07.494Z,16.50
2022-11-08T11:10:45.187Z,14.70
2022-11-08T11:13:21.608Z,15.60
2022-11-08T11:16:02.736Z,14.10
2022-11-08T11:18:49.037Z,20.30
2022-11-08T11:21:22.157Z,14.30
2022-11-08T11:24:05.351Z,14.90
2022-11-08T11:26:34.582Z,15.60
2022-11-08T11:29:04.319Z,17.00
2022-11-08T11:31:34.995Z,19.00
2022-11-08T11:34:16.801Z,13.70
2022-11-08T11:36:58.686Z,16.50
2022-11-08T11:39:33.823Z,21.70
2022-11-08T11:42:43.876Z,18.40
2022-11-08T11:45:37.180Z,23.90
2022-11-08T11:48:26.752Z,25.70
2022-11-08T11:50:53.827Z,26.80
2022-11-08T11:53:26.960Z,26.90
2022-11-08T11:56:20.638Z,40.10
2022-11-08T11:58:53.005Z,33.10
2022-11-08T12:01:45.006Z,17.50
2022-11-08T12:04:33.720Z,20.60
2022-11-08T12:07:06.152Z,42.30
2022-11-08T12:10:09.165Z,24.60
2022-11-08T12:13:00.023Z,22.60
2022-11-08T12:15:45.058Z,35.20
2022-11-08T12:18:42.800Z,22.10
2022-11-08T12:21:14.377Z,23.90
2022-11-08T12:24:04.044Z,19.50
2022-11-08T12:27:01.031Z,26.70
2022-11-08T12:29:46.311Z,22.70
2022-11-08T12:32:38.630Z,13.80
2022-11-08T12:35:05.139Z,14.10
2022-11-08T12:37:43.760Z,13.50
2022-11-08T12:40:38.865Z,18.30
2022-11-08T12:43:46.441Z,21.30
2022-11-08T12:46:18.051Z,23.40
2022-11-08T12:49:13.022Z,21.20
2022-11-08T12:51:57.990Z,16.20
2022-11-08T12:54:39.791Z,21.40
2022-11-08T12:57:17.175Z,15.50
2022-11-08T12:59:48.219Z,14.80
2022-11-08T13:02:20.662Z,17.30
2022-11-08T13:04:51.631Z,15.90
2022-11-08T13:07:31.071Z,15.20
2022-11-08T13:10:42.868Z,14.20
2022-11-08T13:13:34.085Z,15.00
2022-11-08T13:16:06.387Z,14.30
2022-11-08T13:18:35.654Z,9.70
2022-11-08T13:21:24.923Z,13.50
2022-11-08T13:23:53.207Z,13.20
2022-11-08T13:26:25.442Z,13.30
2022-11-08T13:28:52.929Z,10.50
2022-11-08T13:31:48.863Z,9.10
2022-11-08T13:34:21.125Z,9.50
2022-11-08T13:37:02.203Z,10.20
2022-11-08T13:39:42.049Z,14.60
2022-11-08T13:42:14.732Z,16.70
2022-11-08T13:44:58.783Z,17.80
2022-11-08T13:47:32.072Z,14.80
2022-11-08T13:50:26.957Z,15.40
2022-11-08T13:53:23.934Z,18.00
2022-11-08T13:55:56.398Z,18.00
2022-11-08T13:58:41.062Z,28.20
2022-11-08T14:01:08.973Z,26.30
2022-11-08T14:03:35.471Z,32.20
2022-11-08T14:06:04.897Z,31.10
2022-11-08T14:08:50.555Z,20.70
2022-11-08T14:11:48.262Z,21.10
2022-11-08T14:14:27.321Z,15.00
2022-11-08T14:17:00.952Z,18.60
2022-11-08T14:19:32.143Z,22.80
2022-11-08T14:22:01.255Z,16.80
2022-11-08T14:24:33.525Z,18.60
2022-11-08T14:27:00.511Z,19.00
2022-11-08T14:29:27.049Z,14.50
2022-11-08T14:32:16.468Z,21.40
2022-11-08T14:34:43.164Z,24.80
2022-11-08T14:37:27.896Z,22.00
2022-11-08T14:39:54.460Z,19.30
2022-11-08T14:42:25.636Z,28.70
2022-11-08T14:44:54.701Z,18.90
2022-11-08T14:47:23.800Z,18.50
2022-11-08T14:49:50.435Z,13.90
2022-11-08T14:52:21.965Z,21.10
2022-11-08T14:54:59.283Z,16.00
2022-11-08T14:57:30.115Z,29.50
2022-11-08T14:59:57.514Z,35.10
2022-11-08T15:02:25.338Z,39.90
2022-11-08T15:04:52.693Z,42.50
2022-11-08T15:07:22.244Z,38.50
2022-11-08T15:09:49.457Z,37.40
2022-11-08T15:12:18.957Z,35.40
2022-11-08T15:14:54.812Z,39.10
2022-11-08T15:17:36.703Z,35.50
2022-11-08T15:20:19.731Z,29.20
2022-11-08T15:22:47.565Z,25.40
2022-11-08T15:25:14.035Z,21.80
2022-11-08T15:27:47.942Z,21.90
2022-11-08T15:30:19.320Z,32.20
2022-11-08T15:32:46.615Z,57.50
2022-11-08T15:35:39.099Z,41.00
2022-11-08T15:38:26.619Z,33.70
2022-11-08T15:40:55.369Z,29.20
2022-11-08T15:43:30.809Z,22.50
2022-11-08T15:46:01.689Z,23.00
2022-11-08T15:48:29.249Z,26.60
2022-11-08T15:50:56.834Z,21.50
2022-11-08T15:53:25.395Z,22.80
2022-11-08T15:55:56.845Z,21.00
2022-11-08T15:58:29.692Z,25.60
2022-11-08T16:00:58.413Z,31.20
2022-11-08T16:03:25.362Z,29.20
2022-11-08T16:05:52.326Z,27.70
2022-11-08T16:08:20.477Z,26.90
2022-11-08T16:10:53.621Z,24.10
2022-11-08T16:13:27.690Z,22.40
2022-11-08T16:15:55.251Z,25.40
2022-11-08T16:18:23.114Z,41.20
2022-11-08T16:20:50.475Z,34.20
2022-11-08T16:23:17.160Z,29.20
2022-11-08T16:25:45.829Z,58.00
2022-11-08T16:28:38.084Z,47.90
2022-11-08T16:31:07.341Z,50.70
2022-11-08T16:33:35.101Z,53.00
2022-11-08T16:36:11.982Z,91.60
2022-11-08T16:38:38.514Z,202.10
2022-11-08T16:41:05.565Z,98.10
2022-11-08T16:43:33.022Z,75.60
2022-11-08T16:46:06.093Z,71.50
2022-11-08T16:48:35.985Z,65.80
2022-11-08T16:51:05.316Z,65.20
2022-11-08T16:53:32.683Z,55.20
2022-11-08T16:55:59.607Z,61.40
2022-11-08T16:58:27.493Z,48.40
2022-11-08T17:00:55.260Z,49.50
2022-11-08T17:03:24.652Z,52.00
2022-11-08T17:05:53.218Z,81.30
2022-11-08T17:08:20.006Z,121.00
2022-11-08T17:10:46.935Z,137.50
2022-11-08T17:13:15.421Z,220.00
2022-11-08T17:15:42.043Z,146.30
2022-11-08T17:18:11.153Z,136.10
2022-11-08T17:20:38.849Z,75.80
2022-11-08T17:23:06.087Z,89.60
2022-11-08T17:25:35.792Z,83.40
2022-11-08T17:28:03.402Z,90.60
2022-11-08T17:30:29.883Z,72.80
2022-11-08T17:32:56.513Z,76.50
2022-11-08T17:35:23.459Z,63.30
2022-11-08T17:37:49.896Z,67.40
2022-11-08T17:40:16.434Z,55.80
2022-11-08T17:42:44.706Z,42.30
2022-11-08T17:45:12.267Z,79.90
2022-11-08T17:47:38.801Z,66.50
2022-11-08T17:50:07.891Z,83.90
2022-11-08T17:52:34.539Z,77.40
2022-11-08T17:55:01.234Z,75.00
2022-11-08T17:57:27.926Z,81.00
2022-11-08T17:59:54.808Z,80.80
2022-11-08T18:02:21.319Z,76.30
2022-11-08T18:04:47.936Z,72.60
2022-11-08T18:07:14.544Z,71.10
2022-11-08T18:09:41.210Z,74.60
2022-11-08T18:12:07.855Z,75.70
2022-11-08T18:14:34.696Z,110.70
2022-11-08T18:17:01.229Z,77.20
2022-11-08T18:19:27.766Z,86.00
2022-11-08T18:21:54.408Z,127.20
2022-11-08T18:24:20.970Z,80.20
2022-11-08T18:26:47.682Z,99.90
2022-11-08T18:29:14.216Z,115.00
2022-11-08T18:31:40.653Z,121.60
2022-11-08T18:34:07.567Z,93.60
2022-11-08T18:36:34.136Z,67.40
2022-11-08T18:39:02.104Z,77.50
2022-11-08T18:41:31.001Z,73.60
2022-11-08T18:43:59.376Z,58.80
2022-11-08T18:46:28.068Z,59.50
2022-11-08T18:48:54.904Z,65.60
2022-11-08T18:51:23.181Z,78.70
2022-11-08T18:53:51.868Z,76.20
2022-11-08T18:56:19.190Z,145.50
2022-11-08T18:58:45.674Z,153.70
2022-11-08T19:01:12.950Z,153.90
2022-11-08T19:03:40.103Z,238.50
2022-11-08T19:06:07.062Z,306.60
2022-11-08T19:08:33.954Z,258.70
2022-11-08T19:11:03.362Z,242.40
2022-11-08T19:13:32.644Z,215.00
2022-11-08T19:16:26.829Z,252.20
2022-11-08T19:18:53.377Z,338.20
2022-11-08T19:21:22.387Z,259.10
2022-11-08T19:23:50.198Z,254.60
2022-11-08T19:26:18.779Z,448.90
2022-11-08T19:28:46.020Z,422.30
2022-11-08T19:31:20.625Z,161.40
2022-11-08T19:33:48.363Z,288.70
2022-11-08T19:36:17.906Z,380.10
2022-11-08T19:38:45.226Z,269.10
2022-11-08T19:41:17.745Z,241.40
2022-11-08T19:43:45.056Z,195.10
2022-11-08T19:46:17.839Z,154.60
2022-11-08T19:48:46.460Z,186.60
2022-11-08T19:51:16.036Z,281.80
2022-11-08T19:53:43.597Z,139.30
2022-11-08T19:56:14.467Z,85.40
2022-11-08T19:58:41.479Z,61.90
2022-11-08T20:01:17.385Z,83.70
2022-11-08T20:03:44.800Z,73.10
2022-11-08T20:06:12.759Z,70.90
2022-11-08T20:08:39.326Z,48.20
2022-11-08T20:11:13.572Z,36.30
2022-11-08T20:13:40.451Z,47.20
2022-11-08T20:16:09.196Z,50.70
2022-11-08T20:18:35.657Z,99.40
2022-11-08T20:21:07.221Z,87.60
2022-11-08T20:23:34.796Z,64.70
2022-11-08T20:26:03.495Z,141.20
2022-11-08T20:28:30.018Z,85.20
2022-11-08T20:31:07.103Z,86.80
2022-11-08T20:33:35.889Z,86.30
2022-11-08T20:36:07.393Z,72.90
2022-11-08T20:38:36.335Z,65.40
2022-11-08T20:41:05.121Z,64.80
2022-11-08T20:43:32.273Z,65.80
2022-11-08T20:46:03.633Z,91.60
2022-11-08T20:48:30.435Z,89.20
2022-11-08T20:51:01.646Z,88.90
2022-11-08T20:53:31.628Z,79.70
2022-11-08T20:56:00.244Z,80.40
2022-11-08T20:58:28.798Z,82.50
2022-11-08T21:00:58.762Z,87.80
2022-11-08T21:03:26.990Z,112.40
2022-11-08T21:05:56.284Z,137.40
2022-11-08T21:11:11.931Z,137.00
2022-11-08T21:13:40.990Z,216.40
2022-11-08T21:16:28.681Z,148.90
2022-11-08T21:18:57.000Z,112.00
2022-11-08T21:21:23.741Z,107.60
2022-11-08T21:23:51.095Z,81.60
2022-11-08T21:26:18.677Z,63.20
2022-11-08T21:28:46.123Z,71.20
2022-11-08T21:31:13.673Z,67.50
2022-11-08T21:33:40.213Z,50.30
2022-11-08T21:36:07.503Z,43.00
2022-11-08T21:38:38.812Z,50.80
2022-11-08T21:41:08.012Z,47.30
2022-11-08T21:43:42.377Z,36.60
2022-11-08T21:46:24.276Z,34.50
2022-11-08T21:48:56.228Z,30.40
2022-11-08T21:51:23.321Z,25.80
2022-11-08T21:53:55.279Z,27.30
2022-11-08T21:56:24.254Z,31.50
2022-11-08T21:58:51.328Z,32.80
2022-11-08T22:01:18.267Z,39.40
2022-11-08T22:03:46.052Z,38.70
2022-11-08T22:06:12.999Z,39.80
2022-11-08T22:08:39.538Z,35.70
2022-11-08T22:11:06.082Z,32.00
2022-11-08T22:13:32.738Z,31.90
2022-11-08T22:15:59.203Z,31.90
2022-11-08T22:21:30.931Z,30.80
2022-11-08T22:23:57.462Z,69.80
2022-11-08T22:26:23.996Z,39.30
2022-11-08T22:28:50.533Z,114.20
2022-11-08T22:31:18.196Z,37.30
2022-11-08T22:33:44.630Z,40.30
2022-11-08T22:38:38.008Z,64.00
2022-11-08T22:41:04.648Z,38.50
2022-11-08T22:43:32.924Z,39.40
2022-11-08T22:45:59.460Z,34.50
2022-11-08T22:48:25.840Z,35.60
2022-11-08T22:53:18.940Z,32.30
2022-11-08T22:55:45.831Z,29.20
2022-11-08T22:58:12.351Z,31.40
2022-11-08T23:00:38.834Z,27.50
2022-11-08T23:03:05.316Z,33.00
2022-11-08T23:05:31.711Z,29.50
2022-11-08T23:10:24.925Z,27.40
2022-11-08T23:13:10.508Z,30.60
2022-11-08T23:15:56.128Z,29.10
2022-11-08T23:18:23.651Z,30.10
2022-11-08T23:21:12.772Z,29.50
2022-11-08T23:23:57.785Z,29.10
2022-11-08T23:26:42.960Z,31.60
2022-11-08T23:29:28.908Z,29.20
2022-11-08T23:31:55.763Z,26.60
2022-11-08T23:34:22.228Z,28.90
2022-11-08T23:36:48.678Z,27.10
2022-11-08T23:39:15.100Z,26.30
2022-11-08T23:46:58.877Z,32.30
2022-11-08T23:49:26.023Z,27.30
2022-11-08T23:51:52.661Z,27.80
2022-11-08T23:54:19.476Z,29.10
2022-11-08T23:56:46.552Z,30.50
2022-11-08T23:59:14.523Z,25.90
