createdAt,value
2018-11-25T00:00:36.658Z,25.73
2018-11-25T00:03:04.450Z,36.27
2018-11-25T00:05:32.078Z,43.77
2018-11-25T00:07:59.457Z,33.07
2018-11-25T00:10:26.816Z,22.80
2018-11-25T00:12:54.194Z,25.27
2018-11-25T00:15:21.578Z,37.70
2018-11-25T00:17:48.960Z,26.27
2018-11-25T00:20:16.314Z,21.73
2018-11-25T00:22:43.811Z,22.20
2018-11-25T00:25:12.662Z,30.13
2018-11-25T00:27:40.070Z,20.47
2018-11-25T00:30:11.918Z,22.70
2018-11-25T00:32:39.468Z,21.40
2018-11-25T00:35:07.559Z,30.43
2018-11-25T00:37:35.222Z,19.90
2018-11-25T00:40:02.965Z,19.80
2018-11-25T00:42:30.352Z,19.77
2018-11-25T00:44:57.749Z,17.77
2018-11-25T00:47:25.105Z,16.40
2018-11-25T00:49:52.472Z,15.43
2018-11-25T00:52:19.821Z,16.43
2018-11-25T00:54:47.204Z,19.53
2018-11-25T00:57:14.571Z,15.53
2018-11-25T00:59:42.008Z,22.67
2018-11-25T01:02:09.523Z,18.57
2018-11-25T01:04:37.072Z,32.03
2018-11-25T01:07:04.802Z,13.53
2018-11-25T01:09:32.365Z,20.87
2018-11-25T01:11:59.756Z,17.37
2018-11-25T01:14:27.150Z,19.10
2018-11-25T01:16:54.688Z,16.30
2018-11-25T01:19:22.071Z,17.80
2018-11-25T01:21:49.429Z,16.53
2018-11-25T01:24:16.800Z,17.10
2018-11-25T01:26:44.228Z,13.07
2018-11-25T01:29:11.627Z,15.77
2018-11-25T01:31:39.106Z,18.43
2018-11-25T01:34:06.749Z,18.50
2018-11-25T01:36:34.484Z,16.90
2018-11-25T01:39:01.927Z,12.13
2018-11-25T01:41:29.264Z,13.93
2018-11-25T01:43:56.654Z,10.23
2018-11-25T01:46:24.008Z,17.37
2018-11-25T01:48:51.375Z,11.30
2018-11-25T01:51:18.731Z,15.30
2018-11-25T01:53:46.112Z,14.03
2018-11-25T01:56:13.618Z,11.03
2018-11-25T01:58:41.147Z,12.83
2018-11-25T02:01:08.689Z,10.77
2018-11-25T02:03:36.412Z,10.97
2018-11-25T02:06:04.091Z,16.47
2018-11-25T02:08:31.519Z,10.40
2018-11-25T02:10:58.859Z,27.00
2018-11-25T02:13:26.228Z,12.30
2018-11-25T02:15:53.584Z,18.63
2018-11-25T02:18:20.992Z,9.00
2018-11-25T02:20:48.365Z,10.93
2018-11-25T02:23:15.817Z,10.13
2018-11-25T02:25:43.231Z,13.57
2018-11-25T02:28:10.809Z,13.30
2018-11-25T02:30:38.293Z,9.53
2018-11-25T02:33:05.967Z,11.30
2018-11-25T02:35:33.379Z,11.20
2018-11-25T02:38:00.773Z,8.50
2018-11-25T02:40:28.162Z,8.40
2018-11-25T02:42:55.511Z,11.90
2018-11-25T02:45:22.890Z,8.57
2018-11-25T02:47:50.363Z,11.33
2018-11-25T02:50:22.211Z,7.47
2018-11-25T02:52:49.568Z,7.30
2018-11-25T02:55:19.029Z,8.37
2018-11-25T02:57:46.422Z,10.67
2018-11-25T03:00:13.853Z,10.60
2018-11-25T03:02:41.289Z,12.00
2018-11-25T03:05:08.827Z,7.03
2018-11-25T03:07:36.484Z,7.57
2018-11-25T03:10:04.333Z,8.33
2018-11-25T03:12:31.686Z,12.13
2018-11-25T03:14:59.068Z,12.90
2018-11-25T03:17:26.422Z,8.53
2018-11-25T03:19:53.808Z,10.73
2018-11-25T03:22:21.151Z,5.47
2018-11-25T03:24:48.529Z,9.20
2018-11-25T03:27:15.982Z,7.53
2018-11-25T03:29:43.358Z,12.90
2018-11-25T03:32:10.724Z,7.23
2018-11-25T03:34:38.425Z,7.80
2018-11-25T03:37:06.178Z,9.60
2018-11-25T03:39:33.567Z,7.07
2018-11-25T03:42:00.972Z,8.70
2018-11-25T03:44:28.336Z,7.40
2018-11-25T03:46:55.692Z,9.50
2018-11-25T03:49:23.069Z,6.23
2018-11-25T03:51:50.409Z,6.60
2018-11-25T03:54:17.787Z,8.00
2018-11-25T03:56:45.199Z,8.30
2018-11-25T03:59:12.760Z,6.83
2018-11-25T04:01:40.283Z,5.63
2018-11-25T04:04:08.029Z,5.73
2018-11-25T04:06:35.623Z,8.37
2018-11-25T04:09:03.826Z,6.97
2018-11-25T04:11:31.167Z,6.80
2018-11-25T04:13:58.567Z,6.63
2018-11-25T04:16:25.920Z,7.87
2018-11-25T04:18:53.475Z,7.43
2018-11-25T04:21:20.848Z,8.03
2018-11-25T04:23:48.187Z,8.23
2018-11-25T04:26:15.651Z,6.60
2018-11-25T04:28:43.080Z,7.57
2018-11-25T04:31:10.588Z,6.60
2018-11-25T04:33:38.322Z,9.07
2018-11-25T04:36:05.956Z,7.37
2018-11-25T04:38:33.323Z,5.97
2018-11-25T04:41:00.694Z,8.63
2018-11-25T04:43:28.035Z,5.60
2018-11-25T04:45:55.411Z,6.60
2018-11-25T04:48:22.766Z,5.93
2018-11-25T04:50:50.154Z,5.73
2018-11-25T04:53:17.705Z,5.57
2018-11-25T04:55:45.066Z,5.80
2018-11-25T04:58:12.505Z,6.40
2018-11-25T05:00:40.149Z,8.77
2018-11-25T05:03:07.683Z,4.40
2018-11-25T05:05:35.096Z,7.73
2018-11-25T05:10:36.597Z,8.67
2018-11-25T05:13:04.001Z,6.40
2018-11-25T05:15:31.376Z,6.10
2018-11-25T05:17:58.723Z,4.40
2018-11-25T05:20:26.094Z,5.27
2018-11-25T05:22:53.429Z,4.53
2018-11-25T05:25:20.887Z,5.23
2018-11-25T05:27:48.423Z,4.50
2018-11-25T05:30:17.282Z,5.07
2018-11-25T05:32:44.702Z,4.73
2018-11-25T05:35:15.444Z,7.73
2018-11-25T05:37:42.817Z,4.50
2018-11-25T05:40:10.904Z,4.80
2018-11-25T05:42:38.560Z,4.63
2018-11-25T05:45:07.869Z,5.87
2018-11-25T05:47:35.269Z,4.63
2018-11-25T05:50:02.640Z,5.80
2018-11-25T05:52:30.009Z,3.63
2018-11-25T05:54:57.377Z,6.07
2018-11-25T05:57:24.733Z,4.80
2018-11-25T05:59:52.112Z,4.77
2018-11-25T06:02:19.472Z,4.00
2018-11-25T06:04:46.891Z,4.77
2018-11-25T06:07:14.434Z,3.73
2018-11-25T06:09:41.991Z,3.87
2018-11-25T06:12:09.592Z,3.80
2018-11-25T06:14:37.080Z,5.47
2018-11-25T06:17:04.451Z,3.37
2018-11-25T06:19:31.804Z,4.03
2018-11-25T06:21:59.181Z,4.97
2018-11-25T06:24:26.533Z,4.73
2018-11-25T06:26:53.925Z,5.27
2018-11-25T06:29:21.255Z,6.10
2018-11-25T06:31:48.780Z,4.63
2018-11-25T06:34:16.181Z,3.00
2018-11-25T06:36:43.620Z,3.33
2018-11-25T06:39:11.175Z,3.90
2018-11-25T06:41:38.788Z,3.33
2018-11-25T06:44:06.283Z,5.30
2018-11-25T06:46:33.664Z,4.27
2018-11-25T06:49:01.006Z,5.30
2018-11-25T06:51:28.376Z,4.90
2018-11-25T06:53:55.715Z,5.20
2018-11-25T06:56:27.376Z,3.47
2018-11-25T06:58:50.478Z,5.83
2018-11-25T07:01:17.837Z,3.77
2018-11-25T07:03:45.347Z,3.87
2018-11-25T07:06:12.864Z,3.70
2018-11-25T07:08:40.609Z,5.57
2018-11-25T07:11:08.057Z,3.13
2018-11-25T07:13:35.454Z,7.47
2018-11-25T07:16:02.837Z,4.03
2018-11-25T07:18:30.180Z,3.87
2018-11-25T07:20:57.548Z,5.50
2018-11-25T07:23:24.897Z,3.53
2018-11-25T07:25:52.250Z,3.93
2018-11-25T07:28:19.704Z,3.53
2018-11-25T07:30:47.140Z,3.57
2018-11-25T07:33:14.535Z,2.80
2018-11-25T07:35:42.194Z,3.40
2018-11-25T07:38:09.730Z,3.50
2018-11-25T07:40:37.154Z,3.97
2018-11-25T07:43:04.615Z,7.23
2018-11-25T07:45:31.990Z,4.30
2018-11-25T07:47:59.346Z,3.70
2018-11-25T07:50:26.724Z,4.67
2018-11-25T07:52:54.065Z,5.63
2018-11-25T07:55:23.050Z,3.97
2018-11-25T07:57:51.186Z,3.63
2018-11-25T08:00:19.050Z,3.47
2018-11-25T08:02:46.628Z,3.80
2018-11-25T08:05:15.399Z,4.07
2018-11-25T08:07:42.947Z,4.77
2018-11-25T08:10:11.232Z,4.40
2018-11-25T08:12:38.597Z,3.17
2018-11-25T08:15:07.416Z,5.03
2018-11-25T08:17:34.793Z,3.43
2018-11-25T08:20:02.134Z,4.37
2018-11-25T08:22:29.571Z,3.30
2018-11-25T08:24:56.926Z,3.47
2018-11-25T08:27:24.299Z,4.00
2018-11-25T08:29:51.756Z,3.53
2018-11-25T08:32:19.134Z,4.00
2018-11-25T08:34:46.645Z,3.70
2018-11-25T08:37:14.371Z,4.00
2018-11-25T08:39:42.144Z,3.67
2018-11-25T08:42:09.527Z,5.33
2018-11-25T08:44:36.903Z,5.77
2018-11-25T08:47:04.322Z,3.53
2018-11-25T08:49:31.686Z,7.90
2018-11-25T08:51:59.069Z,3.43
2018-11-25T08:54:26.421Z,10.57
2018-11-25T08:56:53.787Z,4.57
2018-11-25T08:59:21.265Z,12.90
2018-11-25T09:01:48.798Z,10.10
2018-11-25T09:04:16.220Z,17.83
2018-11-25T09:06:43.897Z,20.63
2018-11-25T09:09:11.561Z,11.97
2018-11-25T09:11:38.993Z,10.80
2018-11-25T09:14:06.344Z,11.60
2018-11-25T09:16:33.893Z,21.27
2018-11-25T09:19:01.460Z,36.40
2018-11-25T09:21:28.835Z,19.33
2018-11-25T09:23:56.215Z,21.83
2018-11-25T09:26:23.677Z,18.70
2018-11-25T09:28:52.193Z,27.73
2018-11-25T09:31:18.659Z,15.00
2018-11-25T09:33:46.077Z,20.20
2018-11-25T09:36:13.801Z,28.97
2018-11-25T09:38:41.236Z,19.23
2018-11-25T09:41:08.626Z,9.93
2018-11-25T09:43:35.977Z,11.27
2018-11-25T09:46:03.358Z,14.27
2018-11-25T09:48:31.386Z,20.83
2018-11-25T09:50:58.745Z,14.40
2018-11-25T09:53:26.134Z,10.57
2018-11-25T09:55:54.212Z,8.43
2018-11-25T09:58:25.378Z,14.87
2018-11-25T10:00:49.264Z,18.60
2018-11-25T10:03:16.821Z,29.70
2018-11-25T10:05:44.438Z,12.43
2018-11-25T10:08:12.155Z,8.60
2018-11-25T10:10:39.533Z,18.47
2018-11-25T10:13:06.923Z,15.67
2018-11-25T10:15:34.271Z,17.27
2018-11-25T10:18:01.678Z,20.30
2018-11-25T10:20:29.686Z,8.87
2018-11-25T10:22:57.098Z,14.43
2018-11-25T10:25:24.469Z,14.93
2018-11-25T10:27:51.918Z,12.07
2018-11-25T10:30:21.654Z,13.17
2018-11-25T10:32:50.539Z,11.67
2018-11-25T10:35:17.978Z,10.23
2018-11-25T10:37:45.629Z,14.10
2018-11-25T10:40:13.920Z,22.07
2018-11-25T10:42:41.319Z,18.10
2018-11-25T10:45:11.176Z,9.03
2018-11-25T10:47:39.316Z,10.17
2018-11-25T10:50:07.910Z,22.73
2018-11-25T10:52:35.282Z,13.30
2018-11-25T10:55:02.633Z,62.10
2018-11-25T10:57:30.004Z,19.13
2018-11-25T10:59:57.664Z,11.50
2018-11-25T11:02:30.481Z,26.03
2018-11-25T11:05:03.221Z,8.83
2018-11-25T11:07:35.990Z,9.50
2018-11-25T11:10:04.024Z,33.18
2018-11-25T11:12:31.404Z,16.63
2018-11-25T11:14:58.744Z,11.70
2018-11-25T11:17:26.169Z,26.33
2018-11-25T11:19:53.706Z,15.33
2018-11-25T11:22:21.207Z,13.70
2018-11-25T11:24:48.642Z,14.80
2018-11-25T11:27:16.394Z,16.03
2018-11-25T11:29:44.683Z,24.13
2018-11-25T11:32:12.407Z,14.17
2018-11-25T11:34:40.123Z,14.60
2018-11-25T11:37:07.786Z,11.30
2018-11-25T11:39:35.174Z,16.53
2018-11-25T11:42:03.361Z,9.70
2018-11-25T11:44:30.705Z,7.23
2018-11-25T11:46:58.127Z,14.30
2018-11-25T11:49:25.479Z,11.43
2018-11-25T11:51:54.010Z,28.77
2018-11-25T11:54:21.659Z,8.57
2018-11-25T11:56:49.098Z,19.43
2018-11-25T11:59:16.662Z,21.27
2018-11-25T12:01:44.279Z,11.50
2018-11-25T12:04:11.660Z,12.50
2018-11-25T12:06:39.045Z,8.20
2018-11-25T12:09:08.329Z,16.23
2018-11-25T12:11:35.677Z,6.63
2018-11-25T12:14:03.069Z,14.10
2018-11-25T12:16:30.429Z,23.00
2018-11-25T12:18:58.128Z,16.53
2018-11-25T12:21:25.746Z,16.93
2018-11-25T12:23:53.359Z,10.50
2018-11-25T12:26:20.799Z,10.87
2018-11-25T12:28:48.504Z,17.60
2018-11-25T12:31:16.357Z,15.57
2018-11-25T12:33:43.887Z,12.93
2018-11-25T12:36:11.255Z,10.37
2018-11-25T12:38:38.727Z,11.97
2018-11-25T12:41:06.077Z,12.50
2018-11-25T12:43:33.452Z,12.53
2018-11-25T12:46:00.808Z,12.67
2018-11-25T12:48:28.185Z,11.30
2018-11-25T12:50:55.733Z,9.70
2018-11-25T12:53:23.161Z,13.53
2018-11-25T12:55:50.692Z,5.33
2018-11-25T12:58:18.477Z,16.33
2018-11-25T13:00:47.061Z,12.50
2018-11-25T13:03:14.898Z,20.13
2018-11-25T13:05:46.206Z,10.93
2018-11-25T13:08:11.909Z,23.80
2018-11-25T13:10:39.378Z,14.87
2018-11-25T13:13:07.664Z,15.23
2018-11-25T13:15:35.284Z,12.30
2018-11-25T13:18:02.684Z,8.83
2018-11-25T13:20:30.068Z,10.53
2018-11-25T13:22:58.830Z,12.90
2018-11-25T13:25:26.358Z,9.60
2018-11-25T13:27:53.748Z,10.50
2018-11-25T13:30:22.735Z,18.67
2018-11-25T13:32:50.701Z,4.83
2018-11-25T13:35:18.375Z,6.17
2018-11-25T13:37:46.610Z,9.00
2018-11-25T13:40:14.487Z,17.43
2018-11-25T13:42:41.865Z,6.83
2018-11-25T13:45:09.262Z,7.63
2018-11-25T13:47:36.653Z,23.13
2018-11-25T13:50:04.067Z,13.30
2018-11-25T13:52:32.278Z,8.27
2018-11-25T13:54:59.865Z,12.40
2018-11-25T13:57:28.472Z,23.83
2018-11-25T13:59:56.097Z,7.17
2018-11-25T14:02:23.725Z,9.13
2018-11-25T14:04:51.148Z,3.20
2018-11-25T14:07:18.723Z,6.13
2018-11-25T14:09:46.526Z,9.63
2018-11-25T14:12:13.884Z,4.13
2018-11-25T14:14:41.260Z,9.10
2018-11-25T14:17:08.595Z,4.90
2018-11-25T14:19:36.110Z,5.07
2018-11-25T14:22:03.485Z,11.63
2018-11-25T14:24:30.868Z,8.13
2018-11-25T14:26:58.988Z,7.27
2018-11-25T14:29:26.877Z,10.60
2018-11-25T14:31:54.393Z,6.03
2018-11-25T14:34:21.860Z,14.13
2018-11-25T14:36:49.424Z,5.37
2018-11-25T14:39:17.034Z,3.47
2018-11-25T14:41:44.423Z,5.70
2018-11-25T14:44:11.817Z,7.30
2018-11-25T14:46:39.172Z,5.47
2018-11-25T14:49:06.909Z,6.90
2018-11-25T14:51:34.257Z,3.03
2018-11-25T14:54:01.632Z,6.03
2018-11-25T14:56:28.985Z,10.40
2018-11-25T14:58:56.440Z,4.30
2018-11-25T15:01:23.912Z,3.57
2018-11-25T15:03:52.031Z,6.57
2018-11-25T15:06:19.718Z,6.23
2018-11-25T15:08:47.445Z,4.07
2018-11-25T15:11:14.863Z,4.80
2018-11-25T15:13:42.221Z,3.40
2018-11-25T15:16:11.211Z,2.23
2018-11-25T15:18:38.620Z,12.17
2018-11-25T15:21:06.764Z,12.43
2018-11-25T15:23:34.180Z,5.00
2018-11-25T15:26:01.597Z,6.03
2018-11-25T15:28:29.100Z,7.40
2018-11-25T15:30:56.491Z,10.80
2018-11-25T15:33:24.051Z,4.90
2018-11-25T15:35:51.576Z,11.60
2018-11-25T15:38:19.365Z,8.40
2018-11-25T15:40:46.837Z,9.47
2018-11-25T15:43:14.185Z,9.70
2018-11-25T15:45:41.611Z,12.63
2018-11-25T15:48:11.796Z,7.70
2018-11-25T15:50:39.167Z,6.43
2018-11-25T15:53:07.131Z,5.37
2018-11-25T15:55:34.537Z,4.60
2018-11-25T15:58:01.968Z,7.37
2018-11-25T16:00:29.524Z,3.33
2018-11-25T16:02:56.873Z,3.60
2018-11-25T16:05:25.875Z,4.47
2018-11-25T16:07:53.296Z,4.87
2018-11-25T16:10:20.925Z,5.28
2018-11-25T16:12:49.281Z,4.03
2018-11-25T16:15:18.524Z,6.47
2018-11-25T16:17:45.938Z,11.73
2018-11-25T16:20:14.027Z,4.87
2018-11-25T16:22:41.380Z,6.80
2018-11-25T16:25:10.619Z,6.03
2018-11-25T16:27:37.980Z,6.03
2018-11-25T16:30:05.979Z,4.97
2018-11-25T16:32:33.325Z,8.10
2018-11-25T16:35:00.731Z,5.13
2018-11-25T16:37:28.092Z,9.97
2018-11-25T16:39:55.616Z,15.10
2018-11-25T16:42:23.247Z,7.03
2018-11-25T16:44:50.913Z,11.03
2018-11-25T16:47:18.423Z,6.10
2018-11-25T16:49:45.857Z,5.43
2018-11-25T16:52:13.216Z,9.93
2018-11-25T16:54:41.001Z,6.63
2018-11-25T16:57:08.379Z,4.20
2018-11-25T16:59:35.795Z,4.87
2018-11-25T17:02:03.175Z,6.33
2018-11-25T17:04:30.696Z,6.23
2018-11-25T17:06:58.064Z,9.53
2018-11-25T17:09:25.672Z,3.60
2018-11-25T17:11:53.159Z,5.50
2018-11-25T17:14:20.840Z,8.57
2018-11-25T17:16:48.424Z,8.80
2018-11-25T17:19:15.832Z,4.90
2018-11-25T17:21:43.225Z,4.13
2018-11-25T17:24:10.608Z,6.30
2018-11-25T17:26:38.018Z,11.50
2018-11-25T17:29:05.380Z,8.03
2018-11-25T17:34:21.820Z,4.20
2018-11-25T17:36:49.390Z,8.23
2018-11-25T17:39:16.912Z,9.00
2018-11-25T17:41:44.312Z,7.57
2018-11-25T17:44:11.695Z,3.67
2018-11-25T17:46:39.075Z,13.80
2018-11-25T17:49:06.427Z,8.10
2018-11-25T17:51:34.727Z,4.87
2018-11-25T17:54:02.068Z,10.13
2018-11-25T17:56:29.502Z,8.73
2018-11-25T17:58:56.988Z,7.20
2018-11-25T18:01:24.491Z,6.43
2018-11-25T18:03:52.320Z,5.07
2018-11-25T18:06:19.928Z,5.70
2018-11-25T18:08:47.297Z,11.00
2018-11-25T18:11:14.697Z,5.00
2018-11-25T18:13:42.099Z,11.77
2018-11-25T18:16:10.088Z,10.37
2018-11-25T18:18:46.073Z,9.40
2018-11-25T18:21:15.522Z,14.60
2018-11-25T18:23:42.930Z,8.60
2018-11-25T18:26:10.311Z,9.23
2018-11-25T18:28:37.652Z,6.37
2018-11-25T18:31:06.219Z,8.90
2018-11-25T18:33:33.571Z,13.30
2018-11-25T18:36:01.257Z,5.90
2018-11-25T18:38:28.769Z,6.30
2018-11-25T18:40:56.144Z,7.60
2018-11-25T18:43:23.917Z,7.10
2018-11-25T18:45:54.457Z,17.07
2018-11-25T18:48:19.191Z,9.10
2018-11-25T18:50:46.541Z,8.47
2018-11-25T18:53:13.916Z,8.73
2018-11-25T18:55:40.703Z,10.77
2018-11-25T18:58:08.088Z,12.13
2018-11-25T19:00:40.136Z,5.13
2018-11-25T19:03:07.539Z,4.33
2018-11-25T19:05:34.917Z,10.33
2018-11-25T19:08:02.437Z,9.20
2018-11-25T19:10:29.842Z,3.97
2018-11-25T19:12:57.318Z,4.73
2018-11-25T19:15:24.843Z,5.45
2018-11-25T19:17:52.542Z,10.13
2018-11-25T19:20:21.316Z,6.20
2018-11-25T19:22:48.781Z,6.87
2018-11-25T19:25:16.557Z,7.50
2018-11-25T19:27:44.479Z,4.07
2018-11-25T19:30:12.578Z,8.03
2018-11-25T19:32:40.083Z,6.90
2018-11-25T19:35:08.446Z,9.17
2018-11-25T19:37:35.933Z,4.03
2018-11-25T19:40:03.899Z,7.10
2018-11-25T19:42:32.508Z,4.50
2018-11-25T19:44:59.126Z,4.50
2018-11-25T19:47:26.681Z,24.57
2018-11-25T19:49:54.887Z,6.93
2018-11-25T19:52:22.616Z,10.90
2018-11-25T19:54:49.981Z,4.53
2018-11-25T19:57:17.421Z,8.40
2018-11-25T19:59:44.799Z,6.90
2018-11-25T20:02:12.433Z,9.10
2018-11-25T20:04:39.814Z,4.80
2018-11-25T20:07:07.348Z,6.77
2018-11-25T20:09:34.735Z,5.67
2018-11-25T20:12:02.228Z,7.87
2018-11-25T20:14:29.752Z,9.63
2018-11-25T20:17:03.167Z,7.07
2018-11-25T20:19:30.625Z,6.50
2018-11-25T20:22:03.313Z,11.93
2018-11-25T20:24:30.852Z,6.40
2018-11-25T20:27:03.671Z,5.43
2018-11-25T20:29:31.058Z,13.13
2018-11-25T20:32:03.808Z,7.47
2018-11-25T20:34:31.193Z,5.50
2018-11-25T20:36:58.765Z,3.93
2018-11-25T20:39:30.491Z,8.50
2018-11-25T20:41:57.873Z,12.70
2018-11-25T20:44:25.628Z,13.37
2018-11-25T20:46:58.291Z,8.60
2018-11-25T20:49:25.929Z,7.80
2018-11-25T20:51:58.867Z,11.20
2018-11-25T20:54:27.075Z,6.70
2018-11-25T20:56:54.803Z,6.70
2018-11-25T20:59:25.402Z,10.10
2018-11-25T21:01:52.963Z,7.23
2018-11-25T21:04:20.388Z,6.20
2018-11-25T21:06:47.748Z,9.53
2018-11-25T21:09:15.229Z,10.57
2018-11-25T21:11:42.716Z,14.63
2018-11-25T21:14:10.146Z,11.37
2018-11-25T21:16:37.515Z,7.60
2018-11-25T21:19:05.407Z,4.20
2018-11-25T21:21:32.810Z,5.30
2018-11-25T21:24:00.366Z,13.50
2018-11-25T21:26:27.775Z,3.23
2018-11-25T21:28:55.412Z,4.70
2018-11-25T21:31:22.864Z,8.17
2018-11-25T21:33:50.250Z,7.00
2018-11-25T21:36:17.633Z,5.57
2018-11-25T21:38:45.020Z,10.40
2018-11-25T21:41:12.424Z,8.83
2018-11-25T21:43:39.807Z,7.60
2018-11-25T21:46:07.156Z,6.73
2018-11-25T21:48:34.592Z,5.30
2018-11-25T21:51:02.037Z,6.30
2018-11-25T21:53:29.505Z,5.30
2018-11-25T21:55:57.118Z,13.17
2018-11-25T21:58:28.622Z,16.93
2018-11-25T22:00:52.356Z,18.53
2018-11-25T22:03:19.712Z,12.13
2018-11-25T22:05:47.105Z,13.43
2018-11-25T22:08:14.459Z,11.43
2018-11-25T22:10:41.835Z,11.13
2018-11-25T22:13:09.179Z,14.37
2018-11-25T22:15:36.556Z,10.53
2018-11-25T22:18:03.964Z,9.33
2018-11-25T22:20:31.458Z,12.70
2018-11-25T22:22:58.911Z,11.83
2018-11-25T22:25:26.619Z,17.27
2018-11-25T22:27:54.012Z,4.07
2018-11-25T22:30:21.971Z,24.50
2018-11-25T22:32:49.331Z,9.77
2018-11-25T22:35:17.374Z,6.67
2018-11-25T22:37:44.739Z,9.47
2018-11-25T22:40:12.689Z,5.17
2018-11-25T22:42:40.448Z,6.20
2018-11-25T22:45:08.485Z,12.83
2018-11-25T22:47:36.492Z,5.17
2018-11-25T22:50:04.091Z,4.63
2018-11-25T22:52:31.955Z,6.70
2018-11-25T22:54:59.440Z,7.03
2018-11-25T22:57:27.257Z,9.57
2018-11-25T22:59:54.809Z,4.73
2018-11-25T23:02:22.148Z,9.20
2018-11-25T23:04:55.240Z,4.60
2018-11-25T23:07:22.608Z,2.97
2018-11-25T23:09:49.963Z,4.27
2018-11-25T23:12:17.307Z,5.40
2018-11-25T23:14:44.654Z,4.60
2018-11-25T23:17:12.046Z,3.30
2018-11-25T23:19:39.388Z,2.80
2018-11-25T23:22:06.879Z,10.33
2018-11-25T23:24:34.216Z,6.90
2018-11-25T23:27:01.737Z,5.50
2018-11-25T23:29:29.359Z,2.67
2018-11-25T23:31:57.312Z,3.20
2018-11-25T23:34:24.842Z,2.60
2018-11-25T23:36:52.268Z,2.93
2018-11-25T23:39:19.633Z,5.10
2018-11-25T23:41:47.026Z,7.27
2018-11-25T23:44:14.373Z,3.27
2018-11-25T23:46:41.754Z,2.53
2018-11-25T23:49:09.115Z,3.83
2018-11-25T23:51:36.732Z,1.90
2018-11-25T23:54:04.097Z,3.30
2018-11-25T23:56:31.591Z,3.83
2018-11-25T23:58:59.196Z,3.90
