createdAt,value
2022-11-05T00:00:44.930Z,9.40
2022-11-05T00:03:31.648Z,9.40
2022-11-05T00:06:18.659Z,9.30
2022-11-05T00:09:06.197Z,9.20
2022-11-05T00:11:52.604Z,9.20
2022-11-05T00:14:38.348Z,9.20
2022-11-05T00:17:05.714Z,9.20
2022-11-05T00:20:41.594Z,9.20
2022-11-05T00:23:26.954Z,9.10
2022-11-05T00:26:04.925Z,9.20
2022-11-05T00:28:32.866Z,9.00
2022-11-05T00:31:04.071Z,9.00
2022-11-05T00:33:31.297Z,9.00
2022-11-05T00:36:02.969Z,9.00
2022-11-05T00:38:33.148Z,9.00
2022-11-05T00:41:00.893Z,9.00
2022-11-05T00:43:46.590Z,8.90
2022-11-05T00:46:13.716Z,8.90
2022-11-05T00:48:59.291Z,8.90
2022-11-05T00:51:26.362Z,8.80
2022-11-05T00:53:56.509Z,8.80
2022-11-05T00:56:23.693Z,8.80
2022-11-05T00:58:51.619Z,8.80
2022-11-05T01:01:18.605Z,8.90
2022-11-05T01:03:51.255Z,8.80
2022-11-05T01:06:18.796Z,8.90
2022-11-05T01:08:46.757Z,8.80
2022-11-05T01:11:34.252Z,8.70
2022-11-05T01:14:10.070Z,8.60
2022-11-05T01:16:39.733Z,8.50
2022-11-05T01:19:08.933Z,8.50
2022-11-05T01:21:36.239Z,8.40
2022-11-05T01:24:04.421Z,8.40
2022-11-05T01:26:31.517Z,8.40
2022-11-05T01:29:01.959Z,8.30
2022-11-05T01:31:30.553Z,8.30
2022-11-05T01:33:57.517Z,8.20
2022-11-05T01:36:24.517Z,8.20
2022-11-05T01:38:52.394Z,8.20
2022-11-05T01:41:19.280Z,8.10
2022-11-05T01:43:49.059Z,8.10
2022-11-05T01:46:25.870Z,8.10
2022-11-05T01:49:01.738Z,8.10
2022-11-05T01:51:32.564Z,8.20
2022-11-05T01:54:04.845Z,8.20
2022-11-05T01:56:40.125Z,8.20
2022-11-05T01:59:13.452Z,8.10
2022-11-05T02:01:40.471Z,8.10
2022-11-05T02:04:12.360Z,8.00
2022-11-05T02:06:46.541Z,7.90
2022-11-05T02:09:21.238Z,7.90
2022-11-05T02:11:49.348Z,7.80
2022-11-05T02:14:19.356Z,7.80
2022-11-05T02:16:56.722Z,7.80
2022-11-05T02:19:45.196Z,7.80
2022-11-05T02:22:40.636Z,7.80
2022-11-05T02:25:42.157Z,7.80
2022-11-05T02:29:02.296Z,7.80
2022-11-05T02:31:45.070Z,7.70
2022-11-05T02:34:28.416Z,7.60
2022-11-05T02:37:40.982Z,7.70
2022-11-05T02:40:28.476Z,7.60
2022-11-05T02:43:14.955Z,7.70
2022-11-05T02:46:05.161Z,7.70
2022-11-05T02:48:40.989Z,7.80
2022-11-05T02:51:23.427Z,7.80
2022-11-05T02:54:03.464Z,7.80
2022-11-05T02:56:34.180Z,7.80
2022-11-05T02:59:01.140Z,7.70
2022-11-05T03:01:28.220Z,7.70
2022-11-05T03:04:01.083Z,7.60
2022-11-05T03:06:45.170Z,7.70
2022-11-05T03:09:42.982Z,7.60
2022-11-05T03:12:31.838Z,7.70
2022-11-05T03:15:40.524Z,7.70
2022-11-05T03:18:47.580Z,7.60
2022-11-05T03:21:22.318Z,7.50
2022-11-05T03:24:17.694Z,7.50
2022-11-05T03:27:15.856Z,7.50
2022-11-05T03:29:58.135Z,7.60
2022-11-05T03:32:27.269Z,7.50
2022-11-05T03:35:01.755Z,7.50
2022-11-05T03:37:34.595Z,7.50
2022-11-05T03:40:09.318Z,7.60
2022-11-05T03:42:38.607Z,7.80
2022-11-05T03:45:14.558Z,7.70
2022-11-05T03:47:44.563Z,7.60
2022-11-05T03:50:41.092Z,7.50
2022-11-05T03:53:22.391Z,7.40
2022-11-05T03:56:21.551Z,7.30
2022-11-05T03:58:51.401Z,7.30
2022-11-05T04:01:24.280Z,7.30
2022-11-05T04:03:51.254Z,7.30
2022-11-05T04:06:37.800Z,7.30
2022-11-05T04:09:24.484Z,7.30
2022-11-05T04:12:09.976Z,7.30
2022-11-05T04:14:36.979Z,7.20
2022-11-05T04:17:09.720Z,7.20
2022-11-05T04:19:57.691Z,7.20
2022-11-05T04:22:45.242Z,7.30
2022-11-05T04:25:23.986Z,7.30
2022-11-05T04:27:52.021Z,7.30
2022-11-05T04:30:20.418Z,7.20
2022-11-05T04:33:02.293Z,7.20
2022-11-05T04:35:32.853Z,7.20
2022-11-05T04:38:00.293Z,7.20
2022-11-05T04:40:30.143Z,7.20
2022-11-05T04:42:58.464Z,7.30
2022-11-05T04:45:28.777Z,7.20
2022-11-05T04:47:55.670Z,7.20
2022-11-05T04:50:23.154Z,7.30
2022-11-05T04:52:50.156Z,7.30
2022-11-05T04:55:17.282Z,7.30
2022-11-05T04:57:47.118Z,7.20
2022-11-05T05:00:14.344Z,7.20
2022-11-05T05:02:41.242Z,7.20
2022-11-05T05:05:41.947Z,7.10
2022-11-05T05:08:11.831Z,7.10
2022-11-05T05:10:38.927Z,7.10
2022-11-05T05:13:06.834Z,7.10
2022-11-05T05:15:36.055Z,7.00
2022-11-05T05:18:02.981Z,7.00
2022-11-05T05:20:48.483Z,7.00
2022-11-05T05:23:15.296Z,7.10
2022-11-05T05:25:42.228Z,6.90
2022-11-05T05:28:10.582Z,6.90
2022-11-05T05:30:38.591Z,6.90
2022-11-05T05:33:06.017Z,6.90
2022-11-05T05:35:32.915Z,6.90
2022-11-05T05:37:59.855Z,6.90
2022-11-05T05:40:27.838Z,6.90
2022-11-05T05:42:56.934Z,6.90
2022-11-05T05:45:23.974Z,6.90
2022-11-05T05:47:56.931Z,6.80
2022-11-05T05:50:25.857Z,6.80
2022-11-05T05:53:00.816Z,6.70
2022-11-05T05:55:28.732Z,6.60
2022-11-05T05:57:56.963Z,6.60
2022-11-05T06:00:26.778Z,6.60
2022-11-05T06:02:56.592Z,6.60
2022-11-05T06:05:27.159Z,6.60
2022-11-05T06:07:57.814Z,6.50
2022-11-05T06:10:52.731Z,6.50
2022-11-05T06:14:14.726Z,6.50
2022-11-05T06:17:37.355Z,6.50
2022-11-05T06:20:08.914Z,6.60
2022-11-05T06:22:35.963Z,6.60
2022-11-05T06:25:02.895Z,6.60
2022-11-05T06:27:31.034Z,6.60
2022-11-05T06:29:58.198Z,6.60
2022-11-05T06:32:25.106Z,6.60
2022-11-05T06:34:56.843Z,6.60
2022-11-05T06:37:23.898Z,6.60
2022-11-05T06:39:58.779Z,6.70
2022-11-05T06:42:30.937Z,6.60
2022-11-05T06:45:00.483Z,6.60
2022-11-05T06:47:27.662Z,6.70
2022-11-05T06:49:54.692Z,6.60
2022-11-05T06:52:26.272Z,6.60
2022-11-05T06:55:00.200Z,6.70
2022-11-05T06:57:27.767Z,6.60
2022-11-05T07:00:00.583Z,6.60
2022-11-05T07:02:29.310Z,6.70
2022-11-05T07:05:07.415Z,6.60
2022-11-05T07:11:59.643Z,6.60
2022-11-05T07:14:28.526Z,6.60
2022-11-05T07:18:03.781Z,6.60
2022-11-05T07:20:34.270Z,6.70
2022-11-05T07:23:05.751Z,6.70
2022-11-05T07:26:24.557Z,6.70
2022-11-05T07:28:51.475Z,6.70
2022-11-05T07:31:18.307Z,6.70
2022-11-05T07:33:52.243Z,6.70
2022-11-05T07:36:21.155Z,6.80
2022-11-05T07:38:48.201Z,6.80
2022-11-05T07:41:15.224Z,6.80
2022-11-05T07:43:43.083Z,6.80
2022-11-05T07:46:13.909Z,6.80
2022-11-05T07:48:44.585Z,6.80
2022-11-05T07:51:11.470Z,7.00
2022-11-05T07:53:42.514Z,7.00
2022-11-05T07:56:12.992Z,7.10
2022-11-05T07:58:41.334Z,7.20
2022-11-05T08:01:09.630Z,7.30
2022-11-05T08:03:37.942Z,7.30
2022-11-05T08:06:05.052Z,7.30
2022-11-05T08:08:32.816Z,7.30
2022-11-05T08:11:07.675Z,7.30
2022-11-05T08:13:35.695Z,7.40
2022-11-05T08:16:03.151Z,7.50
2022-11-05T08:18:33.394Z,7.60
2022-11-05T08:21:06.240Z,7.70
2022-11-05T08:23:56.463Z,7.80
2022-11-05T08:26:24.518Z,7.90
2022-11-05T08:28:52.350Z,7.90
2022-11-05T08:31:20.227Z,8.00
2022-11-05T08:33:50.648Z,8.00
2022-11-05T08:36:19.698Z,8.10
2022-11-05T08:38:52.368Z,8.20
2022-11-05T08:41:24.197Z,8.20
2022-11-05T08:43:51.404Z,8.20
2022-11-05T08:46:27.852Z,8.20
2022-11-05T08:49:22.860Z,8.30
2022-11-05T08:51:53.682Z,8.30
2022-11-05T08:54:32.953Z,8.40
2022-11-05T08:57:04.303Z,8.30
2022-11-05T08:59:35.614Z,8.40
2022-11-05T09:02:02.831Z,8.40
2022-11-05T09:04:30.838Z,8.40
2022-11-05T09:06:57.724Z,8.30
2022-11-05T09:09:24.711Z,8.30
2022-11-05T09:14:40.798Z,8.40
2022-11-05T09:17:20.473Z,8.50
2022-11-05T09:19:48.917Z,8.50
2022-11-05T09:22:16.835Z,8.50
2022-11-05T09:24:44.822Z,8.60
2022-11-05T09:27:15.699Z,8.60
2022-11-05T09:29:44.666Z,8.70
2022-11-05T09:32:12.243Z,8.70
2022-11-05T09:34:41.533Z,8.70
2022-11-05T09:37:12.376Z,8.70
2022-11-05T09:39:42.829Z,8.70
2022-11-05T09:42:19.135Z,8.80
2022-11-05T09:45:10.059Z,8.80
2022-11-05T09:47:47.807Z,8.90
2022-11-05T09:50:30.575Z,9.00
2022-11-05T09:53:03.945Z,9.00
2022-11-05T09:55:39.040Z,9.10
2022-11-05T09:58:17.450Z,9.10
2022-11-05T10:00:54.865Z,9.10
2022-11-05T10:03:50.159Z,9.10
2022-11-05T10:06:47.647Z,9.10
2022-11-05T10:09:31.596Z,9.10
2022-11-05T10:12:05.212Z,9.30
2022-11-05T10:14:38.867Z,9.40
2022-11-05T10:17:18.083Z,9.40
2022-11-05T10:20:11.637Z,9.40
2022-11-05T10:22:49.162Z,9.40
2022-11-05T10:25:20.139Z,9.60
2022-11-05T10:27:54.672Z,9.70
2022-11-05T10:30:23.750Z,9.90
2022-11-05T10:32:57.099Z,10.10
2022-11-05T10:35:35.661Z,10.20
2022-11-05T10:38:09.406Z,10.60
2022-11-05T10:40:41.994Z,10.80
2022-11-05T10:43:22.516Z,11.10
2022-11-05T10:46:53.335Z,11.30
2022-11-05T10:49:50.982Z,11.40
2022-11-05T10:52:34.029Z,11.50
2022-11-05T10:55:08.039Z,11.40
2022-11-05T10:57:40.473Z,11.40
2022-11-05T11:00:17.603Z,11.30
2022-11-05T11:02:46.561Z,11.20
2022-11-05T11:05:33.604Z,11.10
2022-11-05T11:08:18.669Z,11.10
2022-11-05T11:10:55.340Z,11.20
2022-11-05T11:13:52.014Z,11.50
2022-11-05T11:16:24.668Z,11.60
2022-11-05T11:18:54.031Z,11.50
2022-11-05T11:21:28.133Z,11.50
2022-11-05T11:24:02.306Z,11.60
2022-11-05T11:26:51.455Z,11.60
2022-11-05T11:29:53.079Z,11.80
2022-11-05T11:32:22.574Z,12.00
2022-11-05T11:35:01.408Z,12.10
2022-11-05T11:37:37.153Z,12.00
2022-11-05T11:40:24.016Z,11.80
2022-11-05T11:43:27.188Z,11.70
2022-11-05T11:45:58.260Z,12.00
2022-11-05T11:48:40.328Z,12.30
2022-11-05T11:51:19.801Z,12.80
2022-11-05T11:54:05.898Z,13.50
2022-11-05T11:56:47.778Z,13.80
2022-11-05T11:59:53.903Z,13.70
2022-11-05T12:02:22.665Z,13.40
2022-11-05T12:05:26.347Z,12.90
2022-11-05T12:08:17.817Z,12.80
2022-11-05T12:11:00.129Z,12.50
2022-11-05T12:14:07.568Z,12.30
2022-11-05T12:17:00.976Z,12.10
2022-11-05T12:19:53.337Z,11.90
2022-11-05T12:25:39.923Z,11.80
2022-11-05T12:29:04.530Z,11.80
2022-11-05T12:31:47.490Z,12.00
2022-11-05T12:34:30.137Z,11.90
2022-11-05T12:37:18.714Z,11.90
2022-11-05T12:40:05.793Z,11.80
2022-11-05T12:42:51.249Z,11.80
2022-11-05T12:45:29.544Z,11.80
2022-11-05T12:48:23.244Z,11.80
2022-11-05T12:51:15.176Z,11.80
2022-11-05T12:54:05.977Z,11.80
2022-11-05T12:56:57.607Z,11.90
2022-11-05T12:59:43.443Z,12.00
2022-11-05T13:02:22.433Z,12.20
2022-11-05T13:05:14.423Z,12.20
2022-11-05T13:08:02.700Z,12.30
2022-11-05T13:10:43.897Z,12.30
2022-11-05T13:13:24.056Z,12.50
2022-11-05T13:15:59.236Z,12.50
2022-11-05T13:18:52.139Z,12.50
2022-11-05T13:21:24.148Z,12.40
2022-11-05T13:24:03.171Z,12.40
2022-11-05T13:26:45.981Z,12.30
2022-11-05T13:29:49.227Z,12.30
2022-11-05T13:32:25.286Z,12.30
2022-11-05T13:34:57.797Z,12.30
2022-11-05T13:37:49.071Z,12.30
2022-11-05T13:40:26.256Z,12.40
2022-11-05T13:43:29.080Z,12.60
2022-11-05T13:46:32.522Z,12.40
2022-11-05T13:49:30.269Z,12.30
2022-11-05T13:52:29.640Z,12.20
2022-11-05T13:55:13.317Z,12.00
2022-11-05T13:58:05.223Z,12.00
2022-11-05T14:00:44.032Z,12.00
2022-11-05T14:03:22.188Z,12.10
2022-11-05T14:06:00.501Z,12.10
2022-11-05T14:08:29.713Z,12.00
2022-11-05T14:11:06.577Z,12.00
2022-11-05T14:13:48.320Z,11.90
2022-11-05T14:16:48.420Z,11.90
2022-11-05T14:19:20.513Z,11.90
2022-11-05T14:21:52.704Z,12.00
2022-11-05T14:24:38.915Z,12.00
2022-11-05T14:27:09.827Z,12.00
2022-11-05T14:29:39.873Z,11.90
2022-11-05T14:32:18.820Z,11.80
2022-11-05T14:35:01.843Z,11.90
2022-11-05T14:37:42.031Z,11.80
2022-11-05T14:40:42.753Z,11.80
2022-11-05T14:43:23.960Z,11.90
2022-11-05T14:45:56.027Z,12.00
2022-11-05T14:48:49.587Z,11.90
2022-11-05T14:51:31.744Z,11.80
2022-11-05T14:54:20.822Z,11.80
2022-11-05T14:57:00.245Z,11.80
2022-11-05T14:59:31.680Z,11.70
2022-11-05T15:02:26.834Z,11.70
2022-11-05T15:05:37.733Z,11.70
2022-11-05T15:08:27.011Z,11.70
2022-11-05T15:10:58.104Z,11.60
2022-11-05T15:14:20.131Z,11.50
2022-11-05T15:16:55.979Z,11.50
2022-11-05T15:19:38.681Z,11.50
2022-11-05T15:22:12.683Z,11.40
2022-11-05T15:24:42.594Z,11.30
2022-11-05T15:27:45.912Z,11.30
2022-11-05T15:30:22.899Z,11.20
2022-11-05T15:32:55.089Z,11.20
2022-11-05T15:35:42.284Z,11.30
2022-11-05T15:38:25.881Z,11.20
2022-11-05T15:41:21.846Z,11.20
2022-11-05T15:43:50.488Z,11.20
2022-11-05T15:46:29.135Z,11.20
2022-11-05T15:49:07.131Z,11.20
2022-11-05T15:51:35.556Z,11.20
2022-11-05T15:56:55.472Z,11.10
2022-11-05T15:59:24.522Z,11.10
2022-11-05T16:02:22.903Z,11.00
2022-11-05T16:04:52.977Z,11.00
2022-11-05T16:07:21.902Z,10.90
2022-11-05T16:10:01.866Z,10.90
2022-11-05T16:12:38.373Z,10.90
2022-11-05T16:15:09.380Z,10.90
2022-11-05T16:17:55.525Z,10.90
2022-11-05T16:20:34.588Z,10.80
2022-11-05T16:23:05.275Z,10.80
2022-11-05T16:25:43.498Z,10.80
2022-11-05T16:28:24.327Z,10.80
2022-11-05T16:30:57.249Z,10.80
2022-11-05T16:33:43.934Z,10.70
2022-11-05T16:36:11.032Z,10.70
2022-11-05T16:38:37.924Z,10.70
2022-11-05T16:41:04.825Z,10.70
2022-11-05T16:43:31.755Z,10.70
2022-11-05T16:46:00.207Z,10.70
2022-11-05T16:48:27.756Z,10.60
2022-11-05T16:50:54.767Z,10.60
2022-11-05T16:53:24.093Z,10.70
2022-11-05T16:55:51.174Z,10.70
2022-11-05T16:58:20.843Z,10.60
2022-11-05T17:00:55.261Z,10.60
2022-11-05T17:03:22.294Z,10.70
2022-11-05T17:05:54.661Z,10.70
2022-11-05T17:08:22.074Z,10.60
2022-11-05T17:10:49.475Z,10.60
2022-11-05T17:13:20.276Z,10.60
2022-11-05T17:15:49.639Z,10.60
2022-11-05T17:18:19.189Z,10.60
2022-11-05T17:20:49.605Z,10.60
2022-11-05T17:23:19.366Z,10.70
2022-11-05T17:25:50.463Z,10.70
2022-11-05T17:28:18.708Z,10.70
2022-11-05T17:30:52.142Z,10.60
2022-11-05T17:33:20.283Z,10.60
2022-11-05T17:36:11.103Z,10.60
2022-11-05T17:38:42.849Z,10.50
2022-11-05T17:41:21.153Z,10.60
2022-11-05T17:43:53.710Z,10.60
2022-11-05T17:46:20.857Z,10.60
2022-11-05T17:48:48.861Z,10.60
2022-11-05T17:51:19.934Z,10.50
2022-11-05T17:53:49.731Z,10.50
2022-11-05T17:56:34.429Z,10.50
2022-11-05T17:59:03.308Z,10.50
2022-11-05T18:01:38.266Z,10.50
2022-11-05T18:04:09.079Z,10.50
2022-11-05T18:06:40.535Z,10.50
2022-11-05T18:09:09.037Z,10.50
2022-11-05T18:11:37.791Z,10.50
2022-11-05T18:14:08.317Z,10.50
2022-11-05T18:16:43.551Z,10.40
2022-11-05T18:19:13.898Z,10.50
2022-11-05T18:21:43.955Z,10.50
2022-11-05T18:24:12.843Z,10.50
2022-11-05T18:26:39.694Z,10.50
2022-11-05T18:29:16.880Z,10.50
2022-11-05T18:31:46.849Z,10.50
2022-11-05T18:35:10.454Z,10.60
2022-11-05T18:37:38.721Z,10.60
2022-11-05T18:40:11.074Z,10.60
2022-11-05T18:42:42.798Z,10.60
2022-11-05T18:45:15.138Z,10.50
2022-11-05T18:47:43.593Z,10.50
2022-11-05T18:50:16.220Z,10.70
2022-11-05T18:52:43.998Z,10.70
2022-11-05T18:55:19.720Z,10.70
2022-11-05T18:58:11.516Z,10.70
2022-11-05T19:00:40.711Z,10.80
2022-11-05T19:03:13.527Z,10.70
2022-11-05T19:05:40.797Z,10.70
2022-11-05T19:08:12.260Z,10.80
2022-11-05T19:10:51.896Z,10.70
2022-11-05T19:16:28.928Z,10.70
2022-11-05T19:19:02.537Z,10.70
2022-11-05T19:21:39.274Z,10.70
2022-11-05T19:24:09.835Z,10.80
2022-11-05T19:26:38.078Z,10.80
2022-11-05T19:29:05.490Z,10.80
2022-11-05T19:31:35.937Z,10.70
2022-11-05T19:34:11.669Z,10.70
2022-11-05T19:36:44.370Z,10.70
2022-11-05T19:39:14.853Z,10.70
2022-11-05T19:41:42.379Z,10.70
2022-11-05T19:44:10.113Z,10.70
2022-11-05T19:46:52.918Z,10.70
2022-11-05T19:49:23.653Z,10.70
2022-11-05T19:51:53.565Z,10.70
2022-11-05T19:54:22.141Z,10.70
2022-11-05T19:56:53.235Z,10.70
2022-11-05T19:59:20.143Z,10.70
2022-11-05T20:01:49.093Z,10.60
2022-11-05T20:04:17.144Z,10.60
2022-11-05T20:06:45.015Z,10.60
2022-11-05T20:09:23.747Z,10.60
2022-11-05T20:11:54.387Z,10.60
2022-11-05T20:14:28.038Z,10.50
2022-11-05T20:17:00.645Z,10.50
2022-11-05T20:19:28.396Z,10.50
2022-11-05T20:22:02.560Z,10.50
2022-11-05T20:24:35.735Z,10.40
2022-11-05T20:27:05.876Z,10.40
2022-11-05T20:29:35.894Z,10.40
2022-11-05T20:32:30.667Z,10.40
2022-11-05T20:34:58.703Z,10.40
2022-11-05T20:37:28.835Z,10.40
2022-11-05T20:40:03.816Z,10.30
2022-11-05T20:42:52.842Z,10.30
2022-11-05T20:45:20.011Z,10.30
2022-11-05T20:47:54.036Z,10.20
2022-11-05T20:50:22.478Z,10.20
2022-11-05T20:52:49.466Z,10.20
2022-11-05T20:55:16.447Z,10.20
2022-11-05T20:57:43.664Z,10.20
2022-11-05T21:00:11.997Z,10.20
2022-11-05T21:02:42.444Z,10.20
2022-11-05T21:05:18.979Z,10.20
2022-11-05T21:07:48.162Z,10.10
2022-11-05T21:10:16.241Z,10.10
2022-11-05T21:12:49.178Z,10.10
2022-11-05T21:15:23.234Z,10.10
2022-11-05T21:17:51.004Z,10.00
2022-11-05T21:20:18.100Z,10.10
2022-11-05T21:22:45.500Z,10.00
2022-11-05T21:25:12.821Z,10.00
2022-11-05T21:28:09.873Z,10.00
2022-11-05T21:31:35.904Z,10.00
2022-11-05T21:35:23.279Z,9.90
2022-11-05T21:37:50.667Z,9.90
2022-11-05T21:40:18.702Z,9.90
2022-11-05T21:42:46.842Z,9.90
2022-11-05T21:45:14.922Z,9.90
2022-11-05T21:47:41.827Z,9.90
2022-11-05T21:50:08.926Z,9.90
2022-11-05T21:52:56.758Z,9.90
2022-11-05T21:55:42.191Z,9.80
2022-11-05T21:58:34.097Z,9.90
2022-11-05T22:01:01.776Z,9.90
2022-11-05T22:03:28.955Z,9.80
2022-11-05T22:05:57.571Z,9.80
2022-11-05T22:08:24.914Z,9.80
2022-11-05T22:10:54.156Z,9.80
2022-11-05T22:13:20.986Z,9.80
2022-11-05T22:15:56.220Z,9.80
2022-11-05T22:18:23.201Z,9.80
2022-11-05T22:20:55.871Z,9.80
2022-11-05T22:23:25.055Z,9.80
2022-11-05T22:26:01.767Z,9.80
2022-11-05T22:28:35.258Z,9.90
2022-11-05T22:31:02.527Z,9.80
2022-11-05T22:33:31.264Z,9.80
2022-11-05T22:36:00.143Z,9.90
2022-11-05T22:38:33.234Z,9.90
2022-11-05T22:42:15.194Z,9.90
2022-11-05T22:45:12.985Z,9.90
2022-11-05T22:47:43.000Z,9.90
2022-11-05T22:59:15.851Z,10.00
2022-11-05T23:01:47.352Z,10.10
2022-11-05T23:04:18.500Z,10.10
2022-11-05T23:07:07.786Z,10.10
2022-11-05T23:10:20.789Z,10.10
2022-11-05T23:13:13.317Z,10.20
2022-11-05T23:21:00.295Z,10.20
2022-11-05T23:28:07.493Z,10.40
2022-11-05T23:31:44.107Z,10.40
2022-11-05T23:34:11.652Z,10.40
2022-11-05T23:36:58.055Z,10.40
2022-11-05T23:39:26.093Z,10.40
2022-11-05T23:42:14.220Z,10.40
2022-11-05T23:45:20.746Z,10.40
2022-11-05T23:48:06.715Z,10.40
2022-11-05T23:51:04.195Z,10.30
2022-11-05T23:53:33.811Z,10.40
2022-11-05T23:56:10.069Z,10.30
2022-11-05T23:58:38.333Z,10.40
