createdAt,value
2023-04-14T00:00:56.545Z,2.43
2023-04-14T00:03:25.081Z,3.33
2023-04-14T00:05:54.662Z,3.10
2023-04-14T00:08:22.788Z,3.87
2023-04-14T00:10:50.847Z,2.97
2023-04-14T00:13:18.965Z,3.20
2023-04-14T00:15:47.030Z,3.17
2023-04-14T00:18:15.316Z,3.30
2023-04-14T00:20:43.367Z,3.47
2023-04-14T00:23:12.837Z,3.20
2023-04-14T00:25:41.047Z,3.67
2023-04-14T00:28:09.112Z,4.20
2023-04-14T00:30:37.195Z,3.80
2023-04-14T00:33:05.407Z,4.43
2023-04-14T00:35:33.858Z,3.87
2023-04-14T00:38:02.012Z,3.23
2023-04-14T00:40:32.087Z,3.70
2023-04-14T00:43:00.343Z,3.97
2023-04-14T00:45:28.476Z,4.20
2023-04-14T00:47:56.921Z,4.63
2023-04-14T00:50:25.447Z,4.90
2023-04-14T00:52:53.768Z,4.33
2023-04-14T00:55:22.003Z,4.37
2023-04-14T00:57:51.895Z,3.87
2023-04-14T01:00:20.375Z,4.40
2023-04-14T01:02:48.691Z,4.30
2023-04-14T01:05:17.203Z,4.40
2023-04-14T01:07:46.145Z,3.80
2023-04-14T01:10:14.309Z,4.97
2023-04-14T01:12:58.957Z,4.20
2023-04-14T01:15:33.844Z,4.03
2023-04-14T01:18:09.073Z,4.43
2023-04-14T01:20:41.896Z,4.50
2023-04-14T01:23:12.816Z,4.10
2023-04-14T01:26:19.319Z,4.10
2023-04-14T01:29:07.981Z,4.43
2023-04-14T01:31:42.315Z,3.67
2023-04-14T01:34:18.040Z,3.93
2023-04-14T01:36:52.001Z,3.93
2023-04-14T01:39:23.796Z,3.77
2023-04-14T01:41:58.941Z,3.77
2023-04-14T01:44:28.604Z,3.73
2023-04-14T01:47:03.453Z,3.60
2023-04-14T01:49:34.887Z,3.43
2023-04-14T01:52:05.532Z,3.43
2023-04-14T01:54:34.539Z,4.00
2023-04-14T01:57:04.976Z,3.30
2023-04-14T02:07:16.826Z,4.17
2023-04-14T02:09:46.423Z,4.07
2023-04-14T02:12:14.574Z,5.43
2023-04-14T02:14:43.725Z,2.80
2023-04-14T02:17:12.816Z,3.40
2023-04-14T02:19:42.305Z,3.37
2023-04-14T02:22:10.618Z,3.07
2023-04-14T02:24:40.194Z,3.67
2023-04-14T02:27:11.833Z,2.93
2023-04-14T02:29:43.783Z,2.87
2023-04-14T02:32:21.015Z,2.77
2023-04-14T02:34:55.193Z,3.50
2023-04-14T02:37:26.447Z,2.90
2023-04-14T02:40:02.463Z,2.93
2023-04-14T02:42:33.242Z,2.77
2023-04-14T02:45:05.779Z,3.50
2023-04-14T02:47:38.469Z,2.53
2023-04-14T02:50:12.386Z,2.77
2023-04-14T02:52:41.696Z,3.00
2023-04-14T02:55:12.837Z,2.53
2023-04-14T02:57:41.720Z,2.93
2023-04-14T03:08:07.128Z,2.43
2023-04-14T03:10:36.756Z,2.30
2023-04-14T03:13:07.934Z,2.90
2023-04-14T03:15:38.624Z,2.60
2023-04-14T03:18:07.609Z,2.27
2023-04-14T03:20:37.484Z,3.07
2023-04-14T03:23:08.327Z,2.67
2023-04-14T03:25:41.625Z,3.20
2023-04-14T03:28:14.037Z,2.37
2023-04-14T03:30:45.235Z,2.80
2023-04-14T03:33:19.910Z,3.80
2023-04-14T03:35:51.340Z,4.27
2023-04-14T03:38:21.268Z,4.43
2023-04-14T03:40:52.027Z,4.83
2023-04-14T03:43:23.788Z,4.30
2023-04-14T03:45:52.209Z,4.63
2023-04-14T03:48:22.062Z,4.77
2023-04-14T03:50:52.001Z,4.90
2023-04-14T03:53:21.760Z,5.03
2023-04-14T03:55:53.603Z,5.17
2023-04-14T03:58:23.526Z,5.53
2023-04-14T04:00:53.236Z,4.83
2023-04-14T04:03:22.964Z,5.10
2023-04-14T04:05:51.810Z,5.13
2023-04-14T04:08:21.477Z,4.90
2023-04-14T04:10:52.335Z,5.23
2023-04-14T04:13:22.612Z,4.57
2023-04-14T04:15:52.426Z,4.83
2023-04-14T04:18:23.829Z,4.17
2023-04-14T04:20:53.468Z,4.10
2023-04-14T04:23:25.396Z,4.50
2023-04-14T04:25:55.017Z,4.13
2023-04-14T04:28:23.165Z,5.23
2023-04-14T04:30:53.826Z,4.30
2023-04-14T04:33:23.855Z,3.97
2023-04-14T04:35:53.248Z,3.87
2023-04-14T04:38:21.319Z,4.43
2023-04-14T04:40:49.461Z,3.30
2023-04-14T04:43:20.102Z,4.17
2023-04-14T04:46:03.409Z,3.27
2023-04-14T04:48:31.644Z,3.70
2023-04-14T04:50:59.713Z,3.87
2023-04-14T04:53:27.813Z,3.03
2023-04-14T04:55:56.800Z,3.87
2023-04-14T04:58:26.252Z,3.97
2023-04-14T05:00:54.843Z,4.27
2023-04-14T05:03:23.063Z,3.97
2023-04-14T05:05:51.306Z,4.40
2023-04-14T05:08:19.422Z,4.13
2023-04-14T05:10:47.579Z,4.33
2023-04-14T05:13:15.666Z,4.27
2023-04-14T05:15:45.247Z,5.00
2023-04-14T05:18:13.777Z,4.07
2023-04-14T05:20:42.001Z,3.80
2023-04-14T05:23:10.096Z,4.80
2023-04-14T05:25:38.524Z,3.97
2023-04-14T05:28:06.586Z,4.57
2023-04-14T05:30:34.844Z,4.00
2023-04-14T05:33:04.363Z,4.47
2023-04-14T05:35:32.509Z,4.03
2023-04-14T05:38:00.702Z,4.27
2023-04-14T05:40:30.133Z,4.27
2023-04-14T05:42:58.208Z,4.57
2023-04-14T05:45:26.680Z,4.00
2023-04-14T05:47:54.861Z,4.27
2023-04-14T05:50:24.646Z,3.97
2023-04-14T05:52:53.303Z,3.80
2023-04-14T05:55:22.076Z,4.00
2023-04-14T05:57:50.431Z,4.00
2023-04-14T06:00:19.117Z,3.77
2023-04-14T06:02:47.546Z,3.90
2023-04-14T06:05:15.833Z,3.93
2023-04-14T06:07:46.275Z,3.87
2023-04-14T06:10:16.390Z,3.57
2023-04-14T06:12:44.596Z,3.27
2023-04-14T06:15:12.930Z,3.83
2023-04-14T06:17:41.808Z,2.87
2023-04-14T06:20:11.278Z,3.07
2023-04-14T06:22:40.593Z,2.60
2023-04-14T06:25:11.066Z,2.93
2023-04-14T06:27:39.205Z,3.47
2023-04-14T06:30:08.632Z,2.90
2023-04-14T06:32:36.989Z,3.13
2023-04-14T06:35:05.856Z,2.67
2023-04-14T06:37:33.970Z,2.83
2023-04-14T06:40:02.131Z,2.72
2023-04-14T06:42:31.657Z,2.47
2023-04-14T06:44:59.807Z,2.53
2023-04-14T06:47:27.966Z,2.92
2023-04-14T06:49:56.756Z,2.65
2023-04-14T06:52:24.872Z,2.58
2023-04-14T06:54:53.052Z,3.10
2023-04-14T06:57:21.516Z,2.80
2023-04-14T06:59:51.227Z,2.47
2023-04-14T07:02:19.460Z,2.90
2023-04-14T07:04:47.633Z,2.65
2023-04-14T07:07:15.813Z,2.58
2023-04-14T07:09:44.027Z,2.50
2023-04-14T07:12:14.552Z,3.03
2023-04-14T07:26:17.058Z,2.83
2023-04-14T07:28:45.229Z,2.95
2023-04-14T07:31:13.952Z,2.08
2023-04-14T07:33:42.075Z,2.28
2023-04-14T07:36:10.380Z,2.33
2023-04-14T07:38:38.620Z,2.25
2023-04-14T07:41:08.145Z,2.30
2023-04-14T07:43:38.813Z,2.30
2023-04-14T07:46:08.766Z,1.80
2023-04-14T07:48:38.144Z,2.63
2023-04-14T07:51:06.867Z,2.08
2023-04-14T07:53:40.396Z,1.92
2023-04-14T07:56:09.019Z,1.60
2023-04-14T07:58:38.733Z,2.20
2023-04-14T08:01:07.650Z,1.80
2023-04-14T08:07:28.577Z,1.65
2023-04-14T08:18:09.590Z,1.52
2023-04-14T08:20:38.079Z,1.25
2023-04-14T08:23:06.248Z,1.55
2023-04-14T08:25:34.318Z,1.38
2023-04-14T08:28:02.524Z,1.30
2023-04-14T08:30:30.776Z,1.50
2023-04-14T08:32:59.293Z,1.77
2023-04-14T08:35:37.306Z,1.23
2023-04-14T08:38:09.501Z,1.95
2023-04-14T08:40:39.651Z,1.48
2023-04-14T08:43:08.092Z,1.10
2023-04-14T08:45:36.668Z,1.30
2023-04-14T08:48:06.629Z,1.42
2023-04-14T08:50:39.014Z,1.33
2023-04-14T08:53:10.706Z,1.08
2023-04-14T08:55:42.213Z,1.23
2023-04-14T08:58:11.567Z,1.02
2023-04-14T09:00:40.491Z,1.17
2023-04-14T09:03:09.631Z,1.23
2023-04-14T09:05:40.705Z,1.33
2023-04-14T09:08:09.178Z,1.10
2023-04-14T09:10:37.760Z,1.20
2023-04-14T09:13:06.661Z,1.10
2023-04-14T09:15:34.871Z,1.00
2023-04-14T09:18:03.653Z,1.20
2023-04-14T09:20:38.813Z,1.35
2023-04-14T09:23:11.089Z,1.20
2023-04-14T09:25:39.908Z,1.27
2023-04-14T09:28:08.077Z,1.35
2023-04-14T09:30:36.442Z,1.13
2023-04-14T09:33:07.156Z,1.00
2023-04-14T09:35:45.629Z,1.30
2023-04-14T09:38:15.398Z,1.33
2023-04-14T09:40:44.981Z,1.00
2023-04-14T09:43:30.827Z,1.30
2023-04-14T09:46:05.049Z,0.90
2023-04-14T09:48:34.844Z,1.15
2023-04-14T09:51:06.662Z,0.90
2023-04-14T09:53:37.094Z,1.08
2023-04-14T09:56:06.727Z,0.80
2023-04-14T09:58:36.636Z,1.25
2023-04-14T10:01:05.822Z,1.23
2023-04-14T10:03:36.124Z,0.90
2023-04-14T10:06:07.448Z,0.90
2023-04-14T10:08:38.714Z,1.42
2023-04-14T10:11:20.841Z,1.10
2023-04-14T10:13:50.758Z,1.20
2023-04-14T10:16:19.012Z,0.80
2023-04-14T10:18:47.653Z,0.85
2023-04-14T10:21:17.496Z,1.10
2023-04-14T10:23:47.309Z,1.50
2023-04-14T10:26:15.944Z,1.67
2023-04-14T10:28:46.382Z,1.15
2023-04-14T10:31:18.461Z,1.73
2023-04-14T10:33:46.735Z,1.50
2023-04-14T10:36:25.455Z,1.40
2023-04-14T10:39:02.733Z,1.40
2023-04-14T10:41:46.528Z,1.48
2023-04-14T10:44:28.506Z,1.48
2023-04-14T10:46:57.597Z,1.10
2023-04-14T10:49:30.338Z,1.47
2023-04-14T10:52:01.161Z,1.40
2023-04-14T10:54:49.935Z,1.47
2023-04-14T10:57:19.350Z,1.10
2023-04-14T10:59:48.581Z,0.90
2023-04-14T11:02:28.340Z,0.97
2023-04-14T11:05:01.883Z,1.00
2023-04-14T11:07:31.367Z,1.47
2023-04-14T11:10:22.285Z,1.40
2023-04-14T11:12:58.442Z,1.30
2023-04-14T11:15:44.902Z,1.30
2023-04-14T11:18:15.076Z,1.17
2023-04-14T11:20:43.775Z,1.50
2023-04-14T11:23:14.807Z,1.52
2023-04-14T11:25:45.557Z,1.50
2023-04-14T11:28:13.784Z,1.57
2023-04-14T11:30:44.201Z,0.88
2023-04-14T11:33:12.835Z,2.87
2023-04-14T11:35:43.938Z,1.13
2023-04-14T11:38:12.701Z,1.83
2023-04-14T11:40:40.858Z,0.77
2023-04-14T11:43:11.051Z,0.70
2023-04-14T11:45:44.261Z,0.87
2023-04-14T11:48:14.272Z,1.40
2023-04-14T11:50:44.107Z,0.90
2023-04-14T11:53:13.714Z,1.07
2023-04-14T11:55:44.288Z,1.33
2023-04-14T11:58:14.226Z,1.80
2023-04-14T12:00:42.994Z,1.60
2023-04-14T12:03:11.689Z,1.07
2023-04-14T12:05:40.305Z,1.40
2023-04-14T12:08:12.164Z,0.93
2023-04-14T12:10:41.961Z,1.00
2023-04-14T12:13:11.757Z,0.95
2023-04-14T12:15:44.415Z,1.30
2023-04-14T12:18:15.877Z,1.70
2023-04-14T12:20:46.380Z,1.38
2023-04-14T12:23:14.745Z,1.25
2023-04-14T12:25:42.916Z,1.05
2023-04-14T12:28:12.592Z,1.10
2023-04-14T12:30:54.251Z,1.13
2023-04-14T12:33:24.974Z,1.40
2023-04-14T12:35:53.771Z,1.33
2023-04-14T12:38:28.087Z,0.95
2023-04-14T12:40:56.708Z,1.35
2023-04-14T12:43:30.059Z,1.08
2023-04-14T12:46:00.199Z,1.05
2023-04-14T12:48:49.525Z,0.85
2023-04-14T12:51:18.884Z,1.10
2023-04-14T12:53:50.068Z,0.68
2023-04-14T12:56:22.239Z,1.00
2023-04-14T12:58:51.472Z,1.30
2023-04-14T13:01:22.392Z,1.05
2023-04-14T13:03:52.570Z,1.40
2023-04-14T13:06:22.607Z,1.40
2023-04-14T13:08:51.907Z,2.00
2023-04-14T13:11:21.715Z,3.30
2023-04-14T13:13:50.000Z,1.63
2023-04-14T13:16:20.590Z,2.38
2023-04-14T13:26:31.642Z,1.20
2023-04-14T13:28:59.971Z,3.05
2023-04-14T13:31:29.770Z,1.92
2023-04-14T13:33:58.021Z,1.10
2023-04-14T13:36:27.672Z,1.60
2023-04-14T13:38:57.320Z,1.25
2023-04-14T13:41:26.550Z,1.35
2023-04-14T13:43:54.673Z,1.15
2023-04-14T13:57:47.195Z,0.90
2023-04-14T14:00:15.852Z,1.30
2023-04-14T14:02:44.120Z,1.53
2023-04-14T14:05:12.934Z,0.93
2023-04-14T14:07:41.373Z,1.03
2023-04-14T14:10:10.952Z,1.17
2023-04-14T14:12:39.273Z,0.73
2023-04-14T14:15:10.147Z,0.93
2023-04-14T14:17:38.384Z,0.90
2023-04-14T14:20:08.077Z,0.75
2023-04-14T14:22:36.597Z,1.10
2023-04-14T14:25:18.462Z,1.20
2023-04-14T14:27:48.282Z,0.80
2023-04-14T14:30:17.766Z,1.13
2023-04-14T14:40:18.021Z,1.13
2023-04-14T14:42:46.263Z,1.23
2023-04-14T14:45:14.532Z,0.70
2023-04-14T14:47:44.165Z,1.10
2023-04-14T14:50:15.053Z,1.00
2023-04-14T14:52:45.003Z,0.73
2023-04-14T14:55:16.187Z,0.70
2023-04-14T14:57:44.297Z,0.60
2023-04-14T15:00:13.491Z,1.00
2023-04-14T15:02:43.272Z,1.57
2023-04-14T15:05:12.027Z,1.20
2023-04-14T15:07:41.745Z,1.00
2023-04-14T15:10:10.624Z,1.07
2023-04-14T15:12:39.120Z,1.40
2023-04-14T15:15:08.894Z,0.87
2023-04-14T15:17:37.777Z,1.00
2023-04-14T15:20:08.741Z,1.23
2023-04-14T15:22:37.209Z,1.20
2023-04-14T15:25:06.156Z,1.20
2023-04-14T15:27:34.313Z,0.80
2023-04-14T15:30:03.288Z,0.80
2023-04-14T15:32:32.759Z,1.23
2023-04-14T15:35:01.117Z,0.80
2023-04-14T15:37:30.890Z,0.90
2023-04-14T15:39:59.062Z,1.23
2023-04-14T15:42:27.192Z,1.00
2023-04-14T15:44:55.505Z,1.40
2023-04-14T15:47:26.091Z,0.80
2023-04-14T15:50:09.378Z,1.07
2023-04-14T15:52:40.158Z,1.03
2023-04-14T15:55:10.676Z,1.57
2023-04-14T15:57:38.802Z,1.10
2023-04-14T16:00:08.478Z,0.90
2023-04-14T16:02:37.381Z,1.30
2023-04-14T16:05:06.414Z,1.07
2023-04-14T16:07:37.786Z,1.37
2023-04-14T16:10:08.598Z,0.70
2023-04-14T16:12:36.982Z,0.80
2023-04-14T16:15:08.382Z,0.70
2023-04-14T16:17:36.589Z,1.37
2023-04-14T16:20:07.450Z,1.03
2023-04-14T16:22:35.585Z,1.30
2023-04-14T16:25:05.914Z,1.83
2023-04-14T16:27:35.701Z,1.40
2023-04-14T16:30:04.049Z,1.40
2023-04-14T16:32:32.182Z,2.67
2023-04-14T16:35:01.115Z,1.97
2023-04-14T16:37:29.309Z,1.13
2023-04-14T16:39:58.015Z,1.20
2023-04-14T16:42:26.794Z,1.27
2023-04-14T16:44:58.304Z,1.50
2023-04-14T16:47:26.606Z,1.43
2023-04-14T16:49:54.898Z,1.40
2023-04-14T16:52:23.325Z,1.50
2023-04-14T16:54:52.515Z,1.40
2023-04-14T16:57:21.806Z,1.27
2023-04-14T16:59:53.265Z,1.60
2023-04-14T17:02:22.955Z,1.60
2023-04-14T17:04:51.316Z,1.60
2023-04-14T17:07:19.602Z,1.60
2023-04-14T17:09:48.216Z,1.37
2023-04-14T17:12:16.841Z,1.33
2023-04-14T17:14:45.079Z,1.50
2023-04-14T17:17:16.084Z,1.20
2023-04-14T17:19:45.602Z,2.27
2023-04-14T17:22:15.290Z,1.70
2023-04-14T17:24:44.060Z,1.40
2023-04-14T17:27:12.504Z,1.33
2023-04-14T17:29:41.145Z,1.40
2023-04-14T17:32:10.652Z,1.70
2023-04-14T17:34:38.953Z,1.87
2023-04-14T17:37:08.567Z,2.20
2023-04-14T17:39:36.829Z,1.70
2023-04-14T17:42:05.192Z,1.93
2023-04-14T17:44:36.609Z,1.60
2023-04-14T17:47:12.866Z,1.67
2023-04-14T17:49:41.704Z,1.70
2023-04-14T17:59:54.533Z,1.53
2023-04-14T18:02:23.064Z,3.23
2023-04-14T18:04:51.667Z,1.80
2023-04-14T18:07:19.781Z,2.10
2023-04-14T18:09:48.381Z,1.83
2023-04-14T18:12:16.555Z,1.73
2023-04-14T18:14:45.185Z,2.60
2023-04-14T18:17:14.918Z,2.03
2023-04-14T18:19:43.232Z,2.30
2023-04-14T18:22:11.525Z,2.10
2023-04-14T18:29:45.126Z,3.03
2023-04-14T18:32:15.410Z,2.00
2023-04-14T18:34:43.613Z,2.40
2023-04-14T18:37:11.774Z,1.90
2023-04-14T18:39:40.105Z,1.53
2023-04-14T18:42:08.372Z,1.30
2023-04-14T18:44:36.682Z,1.30
2023-04-14T18:47:04.919Z,1.50
2023-04-14T18:49:34.616Z,1.60
2023-04-14T18:52:04.204Z,1.30
2023-04-14T18:54:33.639Z,1.63
2023-04-14T18:57:03.389Z,1.90
2023-04-14T18:59:31.580Z,1.43
2023-04-14T19:01:59.846Z,1.37
2023-04-14T19:04:28.673Z,1.53
2023-04-14T19:07:00.230Z,1.70
2023-04-14T19:09:28.842Z,1.60
2023-04-14T19:11:57.356Z,2.20
2023-04-14T19:14:25.633Z,1.50
2023-04-14T19:16:53.801Z,1.53
2023-04-14T19:19:21.947Z,1.57
2023-04-14T19:21:50.178Z,1.73
2023-04-14T19:24:19.957Z,1.83
2023-04-14T19:26:48.349Z,2.13
2023-04-14T19:29:16.858Z,1.77
2023-04-14T19:31:45.312Z,1.90
2023-04-14T19:34:13.451Z,2.43
2023-04-14T19:36:42.157Z,2.00
2023-04-14T19:39:10.363Z,2.50
2023-04-14T19:41:39.930Z,2.50
2023-04-14T19:44:08.498Z,2.07
2023-04-14T19:46:40.893Z,2.07
2023-04-14T19:49:10.963Z,2.33
2023-04-14T19:51:39.276Z,2.30
2023-04-14T19:54:07.645Z,2.53
2023-04-14T19:56:36.006Z,2.30
2023-04-14T19:59:05.632Z,2.20
2023-04-14T20:01:33.953Z,2.60
2023-04-14T20:04:08.342Z,2.73
2023-04-14T20:06:40.720Z,2.63
2023-04-14T20:09:08.879Z,3.00
2023-04-14T20:11:37.246Z,2.80
2023-04-14T20:14:07.192Z,3.00
2023-04-14T20:16:35.721Z,2.67
2023-04-14T20:19:04.129Z,3.50
2023-04-14T20:21:32.859Z,3.07
2023-04-14T20:24:01.567Z,3.33
2023-04-14T20:26:29.821Z,3.50
2023-04-14T20:28:58.280Z,3.00
2023-04-14T20:31:28.227Z,3.10
2023-04-14T20:33:57.348Z,6.07
2023-04-14T20:36:25.463Z,3.43
2023-04-14T20:38:53.616Z,3.63
2023-04-14T20:41:21.823Z,3.00
2023-04-14T20:43:49.919Z,3.33
2023-04-14T20:46:19.692Z,3.23
2023-04-14T20:48:49.578Z,3.27
2023-04-14T20:51:18.531Z,3.20
2023-04-14T20:53:46.778Z,2.33
2023-04-14T20:56:15.154Z,3.10
2023-04-14T20:58:43.905Z,2.93
2023-04-14T21:01:12.474Z,3.40
2023-04-14T21:03:41.309Z,3.80
2023-04-14T21:06:11.239Z,3.70
2023-04-14T21:08:40.671Z,3.50
2023-04-14T21:11:16.687Z,2.60
2023-04-14T21:15:29.552Z,3.03
2023-04-14T21:16:35.725Z,3.23
2023-04-14T21:19:04.953Z,2.77
2023-04-14T21:21:34.986Z,2.73
2023-04-14T21:24:03.282Z,3.20
2023-04-14T21:26:31.518Z,2.70
2023-04-14T21:29:00.207Z,3.70
2023-04-14T21:31:28.794Z,3.40
2023-04-14T21:33:57.085Z,2.57
2023-04-14T21:36:25.767Z,2.83
2023-04-14T21:38:55.280Z,3.37
2023-04-14T21:41:23.390Z,3.47
2023-04-14T21:43:51.585Z,3.07
2023-04-14T21:46:20.057Z,3.53
2023-04-14T21:48:48.336Z,3.57
2023-04-14T21:51:16.861Z,3.60
2023-04-14T21:53:45.016Z,3.73
2023-04-14T21:56:14.740Z,3.80
2023-04-14T21:58:43.218Z,3.87
2023-04-14T22:01:11.502Z,3.63
2023-04-14T22:03:41.791Z,3.60
2023-04-14T22:06:11.705Z,3.50
2023-04-14T22:08:40.722Z,2.93
2023-04-14T22:11:09.439Z,3.63
2023-04-14T22:13:39.149Z,3.23
2023-04-14T22:16:09.485Z,3.27
2023-04-14T22:18:38.969Z,3.40
2023-04-14T22:21:08.133Z,3.13
2023-04-14T22:23:36.304Z,3.03
2023-04-14T22:26:04.626Z,3.53
2023-04-14T22:28:32.781Z,3.33
2023-04-14T22:31:02.993Z,4.10
2023-04-14T22:33:31.479Z,3.17
2023-04-14T22:36:03.406Z,3.73
2023-04-14T22:38:33.804Z,3.50
2023-04-14T22:41:02.307Z,3.30
2023-04-14T22:43:30.969Z,3.33
2023-04-14T22:45:59.148Z,3.70
2023-04-14T22:48:28.677Z,3.17
2023-04-14T22:50:56.832Z,2.93
2023-04-14T22:53:25.026Z,3.50
2023-04-14T22:55:53.253Z,3.43
2023-04-14T22:58:21.986Z,3.50
2023-04-14T23:00:50.094Z,3.43
2023-04-14T23:03:18.247Z,3.47
2023-04-14T23:05:48.369Z,2.93
2023-04-14T23:08:16.797Z,3.43
2023-04-14T23:10:44.897Z,3.27
2023-04-14T23:13:13.035Z,3.23
2023-04-14T23:15:41.313Z,3.43
2023-04-14T23:18:09.485Z,3.27
2023-04-14T23:20:38.872Z,3.00
2023-04-14T23:23:12.173Z,2.90
2023-04-14T23:25:40.409Z,2.90
2023-04-14T23:28:09.227Z,2.87
2023-04-14T23:30:37.377Z,3.97
2023-04-14T23:33:05.572Z,3.67
2023-04-14T23:35:34.309Z,3.70
2023-04-14T23:38:04.046Z,3.10
2023-04-14T23:40:35.569Z,3.87
2023-04-14T23:43:03.834Z,3.80
2023-04-14T23:45:36.943Z,3.50
2023-04-14T23:48:05.504Z,3.27
2023-04-14T23:51:00.665Z,3.60
2023-04-14T23:53:22.035Z,3.80
2023-04-14T23:55:51.630Z,4.13
2023-04-14T23:58:26.421Z,3.80
