createdAt,value
2019-01-20T00:00:41.703Z,60.40
2019-01-20T00:03:52.467Z,60.70
2019-01-20T00:06:49.637Z,60.50
2019-01-20T00:09:44.146Z,61.10
2019-01-20T00:12:22.871Z,60.30
2019-01-20T00:15:34.485Z,61.20
2019-01-20T00:19:15.036Z,61.00
2019-01-20T00:22:14.539Z,60.70
2019-01-20T00:25:28.221Z,60.90
2019-01-20T00:28:40.126Z,61.10
2019-01-20T00:31:40.189Z,60.40
2019-01-20T00:34:19.913Z,59.20
2019-01-20T00:37:15.667Z,59.50
2019-01-20T00:39:56.751Z,60.70
2019-01-20T00:43:06.845Z,58.80
2019-01-20T00:46:06.834Z,58.70
2019-01-20T00:49:19.370Z,59.80
2019-01-20T00:52:33.865Z,60.30
2019-01-20T00:55:29.289Z,59.90
2019-01-20T00:58:08.543Z,59.50
2019-01-20T01:01:18.987Z,57.50
2019-01-20T01:04:13.228Z,58.20
2019-01-20T01:07:06.980Z,59.70
2019-01-20T01:09:47.270Z,59.00
2019-01-20T01:12:28.342Z,60.00
2019-01-20T01:15:22.816Z,60.50
2019-01-20T01:18:03.597Z,57.20
2019-01-20T01:21:14.205Z,55.00
2019-01-20T01:23:55.297Z,53.70
2019-01-20T01:26:43.425Z,53.60
2019-01-20T01:29:29.053Z,53.60
2019-01-20T01:35:18.967Z,59.00
2019-01-20T01:38:45.214Z,59.10
2019-01-20T01:41:29.541Z,57.20
2019-01-20T01:44:09.553Z,57.90
2019-01-20T01:46:48.558Z,59.20
2019-01-20T01:49:44.041Z,58.70
2019-01-20T01:52:27.030Z,57.80
2019-01-20T01:55:15.787Z,55.20
2019-01-20T01:58:10.027Z,57.20
2019-01-20T02:00:51.046Z,58.20
2019-01-20T02:03:39.901Z,56.50
2019-01-20T02:06:25.820Z,54.80
2019-01-20T02:09:10.994Z,55.80
2019-01-20T02:12:26.802Z,57.10
2019-01-20T02:15:12.176Z,59.10
2019-01-20T02:17:51.096Z,59.30
2019-01-20T02:20:38.947Z,56.60
2019-01-20T02:23:52.381Z,55.70
2019-01-20T02:26:36.704Z,55.20
2019-01-20T02:29:36.301Z,54.60
2019-01-20T02:32:21.807Z,52.30
2019-01-20T02:35:02.168Z,51.80
2019-01-20T02:37:43.636Z,50.50
2019-01-20T02:40:29.770Z,52.30
2019-01-20T02:43:09.798Z,50.70
2019-01-20T02:46:12.129Z,53.80
2019-01-20T02:48:58.400Z,52.80
2019-01-20T02:52:09.416Z,52.50
2019-01-20T02:54:52.567Z,52.90
2019-01-20T03:00:48.749Z,50.20
2019-01-20T03:04:03.477Z,48.90
2019-01-20T03:18:23.567Z,53.00
2019-01-20T03:21:57.908Z,48.80
2019-01-20T03:25:34.323Z,49.10
2019-01-20T03:28:32.966Z,47.80
2019-01-20T03:32:06.236Z,48.40
2019-01-20T03:34:51.125Z,47.90
2019-01-20T03:37:45.385Z,46.90
2019-01-20T03:40:49.728Z,47.90
2019-01-20T03:43:44.713Z,47.10
2019-01-20T03:46:35.063Z,45.10
2019-01-20T03:49:33.274Z,45.20
2019-01-20T03:52:21.655Z,45.70
2019-01-20T03:55:01.456Z,44.90
2019-01-20T03:57:50.449Z,45.60
2019-01-20T04:00:49.325Z,45.50
2019-01-20T04:03:31.880Z,45.10
2019-01-20T04:06:17.006Z,44.70
2019-01-20T04:08:55.354Z,45.10
2019-01-20T04:11:34.175Z,45.00
2019-01-20T04:14:18.469Z,44.50
2019-01-20T04:17:01.336Z,45.70
2019-01-20T04:20:45.016Z,45.00
2019-01-20T04:27:26.136Z,43.10
2019-01-20T04:30:29.470Z,43.50
2019-01-20T04:33:24.726Z,43.50
2019-01-20T04:36:04.133Z,43.10
2019-01-20T04:38:45.107Z,44.40
2019-01-20T04:41:28.928Z,44.00
2019-01-20T04:44:09.881Z,43.30
2019-01-20T04:46:50.120Z,44.30
2019-01-20T04:49:37.617Z,43.80
2019-01-20T04:52:18.588Z,43.20
2019-01-20T04:55:03.375Z,43.20
2019-01-20T04:57:52.318Z,42.00
2019-01-20T05:00:39.288Z,41.50
2019-01-20T05:03:18.265Z,42.90
2019-01-20T05:09:09.277Z,43.00
2019-01-20T05:11:55.068Z,43.50
2019-01-20T05:14:45.596Z,43.00
2019-01-20T05:17:27.696Z,41.30
2019-01-20T05:20:18.288Z,40.20
2019-01-20T05:23:24.171Z,40.40
2019-01-20T05:26:33.419Z,41.60
2019-01-20T05:29:16.108Z,41.40
2019-01-20T05:32:02.982Z,41.10
2019-01-20T05:35:03.254Z,41.70
2019-01-20T05:37:53.388Z,39.60
2019-01-20T05:40:50.617Z,39.40
2019-01-20T05:43:48.677Z,39.30
2019-01-20T05:47:08.169Z,38.80
2019-01-20T05:49:54.289Z,38.60
2019-01-20T05:53:05.042Z,38.30
2019-01-20T05:56:03.645Z,38.60
2019-01-20T05:58:47.163Z,41.60
2019-01-20T06:01:49.443Z,39.50
2019-01-20T06:04:35.714Z,38.90
2019-01-20T06:07:50.788Z,39.80
2019-01-20T06:10:40.706Z,38.70
2019-01-20T06:13:22.406Z,39.60
2019-01-20T06:16:21.210Z,38.80
2019-01-20T06:19:04.472Z,40.20
2019-01-20T06:22:05.367Z,40.00
2019-01-20T06:35:15.140Z,39.80
2019-01-20T06:37:58.974Z,39.40
2019-01-20T06:40:49.869Z,41.20
2019-01-20T06:43:31.587Z,39.80
2019-01-20T06:46:14.133Z,40.00
2019-01-20T06:48:58.203Z,39.00
2019-01-20T06:51:42.426Z,40.50
2019-01-20T06:54:28.152Z,39.50
2019-01-20T06:57:27.719Z,38.90
2019-01-20T07:00:22.166Z,40.40
2019-01-20T07:03:16.892Z,40.70
2019-01-20T07:06:18.735Z,40.70
2019-01-20T07:09:18.274Z,39.30
2019-01-20T07:11:59.139Z,40.30
2019-01-20T07:14:53.799Z,39.30
2019-01-20T07:18:14.636Z,38.40
2019-01-20T07:21:12.497Z,38.10
2019-01-20T07:24:30.505Z,39.20
2019-01-20T07:27:20.577Z,39.90
2019-01-20T07:30:13.006Z,39.30
2019-01-20T07:33:25.789Z,40.60
2019-01-20T07:36:36.262Z,40.30
2019-01-20T07:39:26.472Z,39.50
2019-01-20T07:42:25.252Z,39.50
2019-01-20T07:45:23.852Z,40.70
2019-01-20T07:48:12.147Z,40.40
2019-01-20T07:55:17.270Z,39.50
2019-01-20T07:58:22.090Z,40.40
2019-01-20T08:01:18.754Z,40.10
2019-01-20T08:04:06.790Z,40.70
2019-01-20T08:07:06.273Z,40.80
2019-01-20T08:10:17.469Z,41.60
2019-01-20T08:13:11.269Z,41.30
2019-01-20T08:15:55.735Z,42.70
2019-01-20T08:18:37.257Z,42.70
2019-01-20T08:21:21.626Z,42.20
2019-01-20T08:24:03.580Z,41.10
2019-01-20T08:26:44.101Z,43.00
2019-01-20T08:29:28.113Z,43.80
2019-01-20T08:32:18.743Z,42.20
2019-01-20T08:35:00.341Z,42.20
2019-01-20T08:37:50.253Z,41.20
2019-01-20T08:40:44.999Z,42.60
2019-01-20T08:43:32.648Z,43.10
2019-01-20T08:46:45.510Z,43.20
2019-01-20T08:57:59.505Z,42.00
2019-01-20T09:00:43.740Z,41.90
2019-01-20T09:03:40.872Z,42.40
2019-01-20T09:06:26.640Z,42.40
2019-01-20T09:09:34.224Z,42.80
2019-01-20T09:12:20.841Z,42.80
2019-01-20T09:15:08.456Z,41.70
2019-01-20T09:18:01.592Z,41.70
2019-01-20T09:20:45.553Z,43.60
2019-01-20T09:23:33.464Z,43.30
2019-01-20T09:26:16.671Z,43.70
2019-01-20T09:29:04.809Z,42.80
2019-01-20T09:31:53.619Z,44.50
2019-01-20T09:34:38.419Z,44.60
2019-01-20T09:37:41.525Z,43.70
2019-01-20T09:40:30.053Z,44.00
2019-01-20T09:43:09.529Z,43.80
2019-01-20T09:46:05.123Z,43.20
2019-01-20T09:48:53.740Z,43.00
2019-01-20T09:51:39.857Z,43.20
2019-01-20T09:54:26.246Z,44.60
2019-01-20T09:57:11.566Z,43.90
2019-01-20T09:59:57.897Z,44.00
2019-01-20T10:02:42.632Z,45.00
2019-01-20T10:05:26.742Z,44.40
2019-01-20T10:08:05.564Z,44.50
2019-01-20T10:11:20.300Z,44.60
2019-01-20T10:14:07.776Z,44.90
2019-01-20T10:16:47.163Z,45.90
2019-01-20T10:19:29.455Z,45.90
2019-01-20T10:22:10.768Z,43.90
2019-01-20T10:24:56.375Z,44.00
2019-01-20T10:27:37.493Z,43.80
2019-01-20T10:30:24.615Z,44.20
2019-01-20T10:33:12.147Z,46.00
2019-01-20T10:36:05.942Z,45.20
2019-01-20T10:39:16.864Z,45.60
2019-01-20T10:42:14.487Z,46.00
2019-01-20T10:45:08.465Z,47.30
2019-01-20T10:47:53.263Z,48.90
2019-01-20T10:54:53.425Z,49.80
2019-01-20T11:01:24.631Z,51.10
2019-01-20T11:04:15.451Z,50.80
2019-01-20T11:07:01.462Z,51.00
2019-01-20T11:10:01.250Z,49.90
2019-01-20T11:12:50.297Z,52.50
2019-01-20T11:15:29.774Z,51.80
2019-01-20T11:18:31.170Z,51.00
2019-01-20T11:21:19.640Z,50.90
2019-01-20T11:24:00.720Z,50.10
2019-01-20T11:26:59.403Z,51.20
2019-01-20T11:29:42.032Z,52.90
2019-01-20T11:32:42.477Z,53.20
2019-01-20T11:35:38.705Z,52.50
2019-01-20T11:38:20.355Z,54.80
2019-01-20T11:41:02.934Z,53.60
2019-01-20T11:43:46.471Z,56.50
2019-01-20T11:46:35.800Z,56.20
2019-01-20T11:49:17.436Z,58.20
2019-01-20T11:52:15.263Z,58.50
2019-01-20T11:54:59.622Z,58.80
2019-01-20T11:57:39.312Z,59.60
2019-01-20T12:00:56.679Z,59.90
2019-01-20T12:04:02.288Z,59.70
2019-01-20T12:06:53.852Z,60.90
2019-01-20T12:09:35.358Z,60.10
2019-01-20T12:12:15.933Z,60.60
2019-01-20T12:15:03.829Z,61.50
2019-01-20T12:17:51.125Z,61.30
2019-01-20T12:20:35.078Z,61.60
2019-01-20T12:23:33.240Z,62.10
2019-01-20T12:26:30.469Z,62.50
2019-01-20T12:29:17.090Z,59.40
2019-01-20T12:32:06.963Z,57.60
2019-01-20T12:34:55.803Z,57.20
2019-01-20T12:37:40.076Z,56.10
2019-01-20T12:40:40.890Z,56.20
2019-01-20T12:43:26.318Z,55.40
2019-01-20T12:46:28.996Z,55.40
2019-01-20T12:49:23.181Z,54.70
2019-01-20T12:52:13.913Z,54.70
2019-01-20T12:55:11.350Z,54.50
2019-01-20T12:58:13.888Z,54.30
2019-01-20T13:01:19.222Z,53.90
2019-01-20T13:04:03.710Z,57.90
2019-01-20T13:06:48.155Z,58.00
2019-01-20T13:09:59.022Z,56.50
2019-01-20T13:12:44.606Z,57.10
2019-01-20T13:15:51.297Z,58.10
2019-01-20T13:18:39.948Z,56.40
2019-01-20T13:21:43.987Z,56.20
2019-01-20T13:27:34.152Z,53.10
2019-01-20T14:32:14.664Z,54.40
2019-01-20T14:35:08.146Z,54.70
2019-01-20T14:38:02.154Z,54.80
2019-01-20T14:41:04.016Z,55.00
2019-01-20T14:53:08.019Z,54.10
2019-01-20T14:56:35.326Z,53.90
2019-01-20T14:59:38.799Z,52.90
2019-01-20T15:02:35.525Z,52.70
2019-01-20T15:06:09.283Z,53.00
2019-01-20T15:09:42.112Z,53.00
2019-01-20T15:13:02.226Z,54.00
2019-01-20T15:16:13.176Z,53.80
2019-01-20T15:19:52.003Z,53.50
2019-01-20T15:23:47.244Z,53.60
2019-01-20T15:27:06.932Z,53.50
2019-01-20T15:30:19.283Z,54.00
2019-01-20T15:33:39.677Z,54.30
2019-01-20T15:37:07.722Z,53.80
2019-01-20T15:40:15.096Z,53.90
2019-01-20T15:43:40.550Z,54.40
2019-01-20T15:47:03.344Z,54.50
2019-01-20T15:50:23.789Z,54.90
2019-01-20T15:53:31.273Z,54.90
2019-01-20T15:56:37.913Z,54.60
2019-01-20T15:59:42.880Z,54.50
2019-01-20T16:02:54.969Z,55.50
2019-01-20T16:05:54.899Z,55.10
2019-01-20T16:09:00.143Z,54.10
2019-01-20T16:12:12.279Z,54.60
2019-01-20T16:19:45.693Z,54.80
2019-01-20T16:22:42.082Z,55.10
2019-01-20T16:29:53.901Z,54.80
2019-01-20T16:33:08.588Z,53.30
2019-01-20T16:36:16.145Z,52.70
2019-01-20T16:39:19.155Z,52.40
2019-01-20T16:42:35.591Z,51.50
2019-01-20T16:45:42.135Z,51.40
2019-01-20T16:48:39.609Z,51.70
2019-01-20T16:55:14.570Z,51.80
2019-01-20T16:58:01.347Z,50.90
2019-01-20T17:01:08.737Z,50.50
2019-01-20T17:04:17.967Z,50.50
2019-01-20T17:07:35.607Z,50.80
2019-01-20T17:11:09.669Z,50.80
2019-01-20T17:14:06.785Z,50.00
2019-01-20T17:16:48.757Z,50.90
2019-01-20T17:20:18.245Z,50.20
2019-01-20T17:23:13.027Z,50.50
2019-01-20T17:26:10.520Z,50.40
2019-01-20T17:32:39.469Z,51.40
2019-01-20T17:35:25.300Z,51.10
2019-01-20T17:38:10.620Z,50.00
2019-01-20T17:41:07.452Z,49.50
2019-01-20T17:44:23.365Z,49.90
2019-01-20T17:54:47.577Z,49.70
2019-01-20T18:06:16.030Z,49.30
2019-01-20T18:09:24.274Z,49.20
2019-01-20T18:12:47.845Z,49.00
2019-01-20T18:19:42.464Z,49.40
2019-01-20T18:22:49.437Z,49.30
2019-01-20T18:26:22.483Z,48.70
2019-01-20T18:29:19.737Z,48.90
2019-01-20T18:36:17.529Z,48.30
2019-01-20T18:39:52.734Z,48.20
2019-01-20T18:50:14.705Z,47.20
2019-01-20T18:53:21.317Z,47.00
2019-01-20T19:12:04.513Z,46.20
2019-01-20T19:22:44.433Z,46.60
2019-01-20T19:29:44.607Z,46.70
2019-01-20T19:36:08.022Z,46.40
2019-01-20T19:51:46.170Z,47.50
2019-01-20T20:06:49.901Z,47.70
2019-01-20T20:18:23.738Z,46.90
2019-01-20T20:41:38.970Z,46.10
2019-01-20T20:56:50.205Z,52.40
2019-01-20T21:16:37.936Z,55.70
2019-01-20T21:36:21.133Z,56.50
2019-01-20T22:01:55.650Z,56.80
2019-01-20T22:20:16.755Z,49.00
2019-01-20T22:23:56.854Z,48.10
2019-01-20T22:39:40.547Z,46.50
2019-01-20T22:42:51.938Z,47.20
2019-01-20T23:04:40.886Z,46.10
2019-01-20T23:08:21.303Z,46.20
2019-01-20T23:15:58.265Z,46.60
2019-01-20T23:19:29.480Z,46.30
2019-01-20T23:41:39.159Z,47.50
2019-01-20T23:48:40.703Z,46.70
2019-01-20T23:51:51.784Z,49.20
2019-01-20T23:58:20.364Z,49.40
