createdAt,value
2022-12-26T00:00:42.101Z,10.50
2022-12-26T00:03:28.022Z,10.50
2022-12-26T00:06:20.184Z,10.50
2022-12-26T00:09:06.997Z,10.40
2022-12-26T00:11:52.639Z,10.40
2022-12-26T00:14:39.242Z,10.50
2022-12-26T00:17:24.638Z,10.40
2022-12-26T00:20:10.840Z,10.40
2022-12-26T00:22:56.602Z,10.40
2022-12-26T00:25:42.719Z,10.40
2022-12-26T00:28:28.271Z,10.40
2022-12-26T00:31:19.624Z,10.40
2022-12-26T00:34:05.432Z,10.40
2022-12-26T00:36:51.128Z,10.40
2022-12-26T00:39:36.673Z,10.30
2022-12-26T00:42:22.320Z,10.30
2022-12-26T00:45:08.367Z,10.30
2022-12-26T00:47:53.996Z,10.30
2022-12-26T00:50:39.668Z,10.30
2022-12-26T00:53:26.280Z,10.30
2022-12-26T00:56:12.821Z,10.20
2022-12-26T00:58:58.350Z,10.20
2022-12-26T01:01:44.027Z,10.20
2022-12-26T01:04:29.826Z,10.20
2022-12-26T01:07:15.607Z,10.20
2022-12-26T01:10:01.328Z,10.20
2022-12-26T01:12:47.074Z,10.20
2022-12-26T01:15:32.548Z,10.20
2022-12-26T01:18:20.604Z,10.20
2022-12-26T01:21:08.999Z,10.20
2022-12-26T01:23:55.340Z,10.20
2022-12-26T01:26:41.053Z,10.20
2022-12-26T01:29:26.700Z,10.20
2022-12-26T01:32:12.091Z,10.20
2022-12-26T01:34:57.729Z,10.20
2022-12-26T01:37:43.563Z,10.20
2022-12-26T01:40:29.171Z,10.20
2022-12-26T01:43:16.094Z,10.20
2022-12-26T01:46:02.193Z,10.20
2022-12-26T01:48:47.840Z,10.20
2022-12-26T01:51:38.683Z,10.20
2022-12-26T01:54:38.035Z,10.20
2022-12-26T01:57:37.242Z,10.20
2022-12-26T02:00:23.184Z,10.20
2022-12-26T02:03:28.605Z,10.30
2022-12-26T02:06:15.441Z,10.30
2022-12-26T02:09:01.556Z,10.30
2022-12-26T02:12:34.322Z,10.20
2022-12-26T02:15:05.006Z,10.20
2022-12-26T02:17:51.021Z,10.20
2022-12-26T02:20:54.783Z,10.20
2022-12-26T02:24:14.293Z,10.10
2022-12-26T02:27:13.096Z,10.10
2022-12-26T02:30:09.577Z,10.10
2022-12-26T02:33:16.539Z,10.10
2022-12-26T02:36:05.137Z,10.10
2022-12-26T02:39:42.311Z,10.10
2022-12-26T02:42:36.109Z,10.10
2022-12-26T02:45:40.216Z,10.10
2022-12-26T02:48:45.693Z,10.10
2022-12-26T02:52:31.416Z,10.10
2022-12-26T02:55:42.466Z,10.10
2022-12-26T02:58:55.916Z,10.00
2022-12-26T03:02:04.679Z,10.00
2022-12-26T03:05:11.327Z,10.00
2022-12-26T03:08:17.223Z,10.10
2022-12-26T03:11:22.087Z,10.10
2022-12-26T03:14:29.856Z,10.10
2022-12-26T03:17:30.470Z,10.10
2022-12-26T03:20:20.197Z,10.10
2022-12-26T03:23:15.172Z,10.20
2022-12-26T03:26:26.067Z,10.10
2022-12-26T03:29:38.921Z,10.10
2022-12-26T03:32:24.212Z,10.10
2022-12-26T03:35:14.472Z,10.10
2022-12-26T03:38:14.481Z,10.20
2022-12-26T03:41:40.356Z,10.10
2022-12-26T03:45:10.355Z,10.10
2022-12-26T03:48:36.747Z,10.20
2022-12-26T03:52:14.724Z,10.20
2022-12-26T03:55:29.111Z,10.20
2022-12-26T03:58:44.097Z,10.20
2022-12-26T04:01:51.722Z,10.20
2022-12-26T04:05:20.264Z,10.20
2022-12-26T04:08:35.125Z,10.10
2022-12-26T04:11:42.116Z,10.10
2022-12-26T04:14:58.428Z,10.10
2022-12-26T04:18:24.449Z,10.10
2022-12-26T04:21:34.939Z,10.10
2022-12-26T04:24:45.020Z,10.00
2022-12-26T04:27:50.987Z,10.10
2022-12-26T04:30:59.380Z,10.00
2022-12-26T04:34:11.889Z,10.10
2022-12-26T04:37:19.871Z,10.10
2022-12-26T04:40:28.731Z,10.10
2022-12-26T04:43:49.615Z,10.10
2022-12-26T04:46:42.946Z,10.10
2022-12-26T04:49:47.213Z,10.00
2022-12-26T04:52:51.506Z,10.00
2022-12-26T04:55:37.365Z,10.00
2022-12-26T04:58:24.367Z,9.90
2022-12-26T05:01:28.668Z,9.90
2022-12-26T05:04:36.070Z,9.90
2022-12-26T05:07:42.204Z,9.90
2022-12-26T05:10:28.823Z,9.90
2022-12-26T05:13:14.612Z,9.90
2022-12-26T05:16:19.753Z,9.90
2022-12-26T05:19:24.558Z,9.90
2022-12-26T05:22:30.925Z,9.90
2022-12-26T05:25:38.867Z,9.90
2022-12-26T05:28:42.774Z,9.90
2022-12-26T05:31:34.988Z,9.90
2022-12-26T05:34:21.585Z,9.80
2022-12-26T05:37:07.275Z,9.80
2022-12-26T05:39:52.759Z,9.80
2022-12-26T05:42:38.400Z,9.80
2022-12-26T05:45:24.308Z,9.90
2022-12-26T05:48:10.212Z,9.90
2022-12-26T05:51:00.397Z,9.90
2022-12-26T05:53:46.255Z,9.90
2022-12-26T05:56:32.365Z,9.90
2022-12-26T05:59:17.958Z,9.80
2022-12-26T06:02:03.991Z,9.80
2022-12-26T06:04:49.878Z,9.80
2022-12-26T06:07:35.465Z,9.80
2022-12-26T06:10:21.441Z,9.80
2022-12-26T06:13:06.917Z,9.80
2022-12-26T06:15:52.823Z,9.80
2022-12-26T06:18:39.303Z,9.80
2022-12-26T06:21:24.986Z,9.70
2022-12-26T06:24:10.858Z,9.70
2022-12-26T06:26:56.332Z,9.70
2022-12-26T06:29:42.151Z,9.70
2022-12-26T06:32:27.658Z,9.70
2022-12-26T06:35:13.411Z,9.70
2022-12-26T06:37:59.389Z,9.70
2022-12-26T06:41:13.877Z,9.70
2022-12-26T06:44:00.097Z,9.70
2022-12-26T06:46:46.170Z,9.70
2022-12-26T06:49:33.211Z,9.70
2022-12-26T06:52:21.392Z,9.70
2022-12-26T06:55:07.781Z,9.70
2022-12-26T06:57:53.700Z,9.70
2022-12-26T07:00:39.712Z,9.60
2022-12-26T07:03:26.401Z,9.70
2022-12-26T07:10:58.125Z,9.60
2022-12-26T07:13:44.105Z,9.60
2022-12-26T07:16:34.395Z,9.60
2022-12-26T07:19:20.400Z,9.70
2022-12-26T07:22:05.866Z,9.70
2022-12-26T07:24:51.584Z,9.70
2022-12-26T07:28:03.346Z,9.70
2022-12-26T07:30:50.305Z,9.70
2022-12-26T07:33:35.891Z,9.70
2022-12-26T07:36:22.034Z,9.70
2022-12-26T07:39:13.450Z,9.70
2022-12-26T07:41:59.013Z,9.70
2022-12-26T07:44:44.395Z,9.80
2022-12-26T07:47:30.001Z,9.80
2022-12-26T07:50:15.639Z,9.80
2022-12-26T07:53:01.587Z,9.80
2022-12-26T07:55:48.407Z,9.80
2022-12-26T07:58:37.141Z,9.80
2022-12-26T08:01:23.156Z,9.80
2022-12-26T08:04:10.920Z,9.80
2022-12-26T08:06:57.180Z,9.80
2022-12-26T08:09:44.948Z,9.80
2022-12-26T08:12:32.866Z,9.80
2022-12-26T08:15:18.568Z,9.90
2022-12-26T08:18:04.282Z,9.90
2022-12-26T08:20:50.424Z,9.90
2022-12-26T08:23:36.114Z,9.90
2022-12-26T08:26:23.246Z,10.00
2022-12-26T08:29:10.953Z,10.10
2022-12-26T08:31:57.163Z,10.10
2022-12-26T08:34:45.732Z,10.10
2022-12-26T08:37:31.340Z,10.20
2022-12-26T08:40:26.824Z,10.20
2022-12-26T08:44:23.574Z,10.30
2022-12-26T08:46:29.993Z,10.30
2022-12-26T08:49:16.057Z,10.30
2022-12-26T08:52:01.930Z,10.40
2022-12-26T08:54:48.359Z,10.50
2022-12-26T08:57:34.063Z,10.50
2022-12-26T09:00:23.912Z,10.60
2022-12-26T09:03:10.946Z,10.60
2022-12-26T09:06:05.676Z,10.70
2022-12-26T09:08:51.975Z,10.80
2022-12-26T09:11:39.016Z,10.80
2022-12-26T09:14:24.700Z,10.90
2022-12-26T09:17:11.958Z,11.10
2022-12-26T09:19:57.663Z,11.20
2022-12-26T09:22:52.155Z,11.30
2022-12-26T09:25:37.689Z,11.40
2022-12-26T09:28:23.116Z,11.50
2022-12-26T09:31:14.756Z,11.60
2022-12-26T09:34:07.764Z,11.60
2022-12-26T09:36:53.545Z,11.60
2022-12-26T09:39:39.053Z,11.50
2022-12-26T09:42:39.991Z,11.60
2022-12-26T09:45:44.820Z,11.60
2022-12-26T09:48:46.830Z,11.70
2022-12-26T09:51:34.499Z,11.60
2022-12-26T09:54:32.699Z,11.70
2022-12-26T09:57:37.956Z,11.80
2022-12-26T10:00:37.253Z,11.90
2022-12-26T10:03:24.134Z,12.00
2022-12-26T10:06:16.681Z,12.10
2022-12-26T10:09:14.701Z,12.30
2022-12-26T10:12:06.782Z,12.30
2022-12-26T10:15:03.606Z,12.30
2022-12-26T10:18:23.296Z,12.30
2022-12-26T10:21:17.756Z,12.30
2022-12-26T10:24:20.392Z,12.20
2022-12-26T10:27:15.719Z,12.30
2022-12-26T10:30:32.881Z,12.30
2022-12-26T10:34:17.554Z,12.30
2022-12-26T10:37:23.101Z,12.30
2022-12-26T10:40:31.348Z,12.30
2022-12-26T10:43:35.768Z,12.40
2022-12-26T10:46:30.585Z,12.40
2022-12-26T10:49:18.521Z,12.50
2022-12-26T10:52:05.955Z,12.50
2022-12-26T10:55:28.595Z,12.50
2022-12-26T10:58:20.435Z,12.60
2022-12-26T11:01:28.304Z,12.70
2022-12-26T11:04:44.585Z,12.70
2022-12-26T11:07:33.584Z,12.70
2022-12-26T11:10:28.045Z,12.60
2022-12-26T11:13:23.851Z,12.60
2022-12-26T11:16:10.813Z,12.50
2022-12-26T11:18:58.452Z,12.60
2022-12-26T11:21:54.312Z,12.60
2022-12-26T11:24:40.125Z,12.60
2022-12-26T11:27:25.487Z,12.60
2022-12-26T11:30:22.157Z,12.60
2022-12-26T11:33:20.832Z,12.60
2022-12-26T11:36:15.715Z,12.60
2022-12-26T11:39:06.146Z,12.60
2022-12-26T11:41:52.742Z,12.60
2022-12-26T11:44:42.524Z,12.70
2022-12-26T11:47:29.404Z,12.90
2022-12-26T11:50:21.262Z,13.00
2022-12-26T11:53:07.442Z,13.00
2022-12-26T11:56:02.265Z,13.10
2022-12-26T11:58:48.099Z,13.00
2022-12-26T12:01:34.043Z,13.00
2022-12-26T12:04:20.001Z,13.00
2022-12-26T12:07:32.409Z,12.90
2022-12-26T12:10:47.849Z,12.90
2022-12-26T12:13:36.492Z,12.90
2022-12-26T12:16:40.859Z,12.90
2022-12-26T12:19:47.038Z,12.90
2022-12-26T12:23:00.743Z,12.90
2022-12-26T12:26:20.803Z,12.90
2022-12-26T12:29:12.642Z,12.90
2022-12-26T12:32:37.096Z,12.90
2022-12-26T12:39:27.988Z,12.80
2022-12-26T12:42:32.081Z,12.70
2022-12-26T12:45:23.186Z,12.70
2022-12-26T12:48:42.784Z,12.70
2022-12-26T12:52:07.884Z,12.60
2022-12-26T12:55:02.632Z,12.60
2022-12-26T12:58:09.635Z,12.60
2022-12-26T13:01:18.932Z,12.50
2022-12-26T13:04:34.458Z,12.50
2022-12-26T13:07:46.811Z,12.50
2022-12-26T13:10:38.322Z,12.50
2022-12-26T13:13:54.291Z,12.50
2022-12-26T13:16:43.886Z,12.40
2022-12-26T13:20:02.841Z,12.40
2022-12-26T13:23:23.143Z,12.40
2022-12-26T13:26:14.459Z,12.30
2022-12-26T13:29:06.566Z,12.30
2022-12-26T13:31:52.749Z,12.30
2022-12-26T13:34:42.654Z,12.30
2022-12-26T13:37:40.733Z,12.20
2022-12-26T13:40:29.720Z,12.20
2022-12-26T13:43:38.047Z,12.20
2022-12-26T13:46:42.024Z,12.20
2022-12-26T13:49:37.025Z,12.20
2022-12-26T13:52:35.113Z,12.20
2022-12-26T13:55:31.157Z,12.20
2022-12-26T13:58:58.684Z,12.20
2022-12-26T14:01:55.758Z,12.20
2022-12-26T14:04:56.763Z,12.20
2022-12-26T14:08:09.015Z,12.20
2022-12-26T14:11:28.807Z,12.10
2022-12-26T14:14:26.702Z,12.10
2022-12-26T14:17:48.709Z,12.10
2022-12-26T14:20:56.119Z,12.10
2022-12-26T14:23:48.412Z,12.10
2022-12-26T14:26:58.349Z,12.10
2022-12-26T14:30:08.723Z,12.00
2022-12-26T14:33:23.791Z,12.00
2022-12-26T14:36:27.922Z,12.00
2022-12-26T14:39:44.111Z,12.00
2022-12-26T14:42:48.951Z,12.00
2022-12-26T14:45:37.965Z,11.90
2022-12-26T14:48:24.125Z,11.90
2022-12-26T14:51:15.691Z,11.90
2022-12-26T14:54:25.721Z,11.80
2022-12-26T14:57:39.820Z,11.80
2022-12-26T15:00:29.220Z,11.90
2022-12-26T15:03:28.694Z,11.80
2022-12-26T15:06:42.900Z,11.80
2022-12-26T15:09:34.315Z,11.80
2022-12-26T15:12:38.602Z,11.80
2022-12-26T15:15:28.278Z,11.80
2022-12-26T15:18:35.260Z,11.70
2022-12-26T15:21:28.148Z,11.70
2022-12-26T15:25:17.062Z,11.70
2022-12-26T15:28:01.395Z,11.70
2022-12-26T15:31:02.036Z,11.70
2022-12-26T15:33:59.109Z,11.70
2022-12-26T15:37:00.191Z,11.60
2022-12-26T15:40:25.409Z,11.70
2022-12-26T15:43:30.715Z,11.70
2022-12-26T15:46:29.137Z,11.60
2022-12-26T15:50:07.038Z,11.60
2022-12-26T15:53:09.487Z,11.60
2022-12-26T15:56:23.724Z,11.60
2022-12-26T15:59:33.502Z,11.60
2022-12-26T16:02:25.527Z,11.60
2022-12-26T16:05:11.548Z,11.60
2022-12-26T16:08:16.764Z,11.50
2022-12-26T16:11:15.753Z,11.50
2022-12-26T16:14:03.944Z,11.50
2022-12-26T16:16:49.598Z,11.50
2022-12-26T16:19:35.067Z,11.50
2022-12-26T16:22:49.566Z,11.40
2022-12-26T16:25:38.056Z,11.40
2022-12-26T16:28:36.474Z,11.40
2022-12-26T16:31:34.916Z,11.30
2022-12-26T16:34:35.867Z,11.30
2022-12-26T16:37:24.240Z,11.30
2022-12-26T16:40:12.946Z,11.20
2022-12-26T16:43:22.068Z,11.20
2022-12-26T16:46:11.499Z,11.20
2022-12-26T16:49:01.516Z,11.10
2022-12-26T16:51:49.899Z,11.10
2022-12-26T16:54:42.320Z,11.10
2022-12-26T16:57:27.877Z,11.10
2022-12-26T17:00:24.286Z,11.00
2022-12-26T17:03:23.995Z,11.00
2022-12-26T17:06:17.923Z,11.00
2022-12-26T17:09:12.843Z,10.90
2022-12-26T17:12:04.871Z,10.90
2022-12-26T17:14:51.956Z,10.80
2022-12-26T17:17:38.828Z,10.80
2022-12-26T17:20:32.015Z,10.80
2022-12-26T17:23:36.770Z,10.80
2022-12-26T17:26:25.823Z,10.80
2022-12-26T17:29:47.968Z,10.70
2022-12-26T17:32:37.084Z,10.70
2022-12-26T17:35:27.391Z,10.70
2022-12-26T17:38:40.003Z,10.70
2022-12-26T17:41:25.266Z,10.60
2022-12-26T17:44:40.801Z,10.60
2022-12-26T17:47:28.655Z,10.60
2022-12-26T17:50:15.435Z,10.60
2022-12-26T17:53:31.413Z,10.60
2022-12-26T17:56:21.212Z,10.50
2022-12-26T17:59:14.496Z,10.50
2022-12-26T18:02:00.179Z,10.50
2022-12-26T18:04:46.953Z,10.50
2022-12-26T18:07:33.099Z,10.50
2022-12-26T18:10:22.190Z,10.50
2022-12-26T18:13:15.036Z,10.50
2022-12-26T18:16:01.061Z,10.60
2022-12-26T18:18:48.217Z,10.50
2022-12-26T18:21:33.995Z,10.50
2022-12-26T18:24:19.624Z,10.50
2022-12-26T18:27:05.401Z,10.50
2022-12-26T18:30:36.447Z,10.50
2022-12-26T18:33:23.174Z,10.40
2022-12-26T18:36:16.088Z,10.40
2022-12-26T18:39:02.462Z,10.40
2022-12-26T18:41:48.137Z,10.30
2022-12-26T18:44:33.633Z,10.30
2022-12-26T18:47:20.763Z,10.30
2022-12-26T18:50:12.101Z,10.30
2022-12-26T18:52:57.777Z,10.30
2022-12-26T18:55:43.279Z,10.20
2022-12-26T18:58:28.901Z,10.20
2022-12-26T19:01:16.460Z,10.20
2022-12-26T19:04:02.484Z,10.20
2022-12-26T19:06:47.991Z,10.20
2022-12-26T19:09:33.675Z,10.20
2022-12-26T19:12:19.628Z,10.20
2022-12-26T19:15:05.739Z,10.10
2022-12-26T19:17:51.342Z,10.10
2022-12-26T19:20:43.682Z,10.10
2022-12-26T19:23:29.736Z,10.10
2022-12-26T19:26:17.700Z,10.10
2022-12-26T19:29:03.208Z,10.10
2022-12-26T19:31:48.910Z,10.00
2022-12-26T19:34:34.461Z,10.00
2022-12-26T19:37:20.143Z,10.00
2022-12-26T19:40:07.349Z,10.00
2022-12-26T19:42:53.466Z,9.90
2022-12-26T19:49:09.361Z,9.90
2022-12-26T19:51:54.825Z,9.90
2022-12-26T19:54:40.590Z,9.90
2022-12-26T19:58:16.885Z,9.90
2022-12-26T20:01:11.896Z,9.80
2022-12-26T20:04:02.253Z,9.80
2022-12-26T20:06:48.117Z,9.80
2022-12-26T20:09:33.603Z,9.80
2022-12-26T20:12:19.193Z,9.70
2022-12-26T20:15:08.959Z,9.70
2022-12-26T20:17:54.983Z,9.70
2022-12-26T20:20:40.802Z,9.60
2022-12-26T20:23:27.118Z,9.60
2022-12-26T20:26:19.161Z,9.50
2022-12-26T20:29:04.634Z,9.50
2022-12-26T20:31:50.257Z,9.50
2022-12-26T20:34:35.764Z,9.40
2022-12-26T20:37:21.354Z,9.40
2022-12-26T20:40:07.594Z,9.30
2022-12-26T20:42:53.406Z,9.30
2022-12-26T20:45:39.239Z,9.20
2022-12-26T20:48:25.448Z,9.20
2022-12-26T20:51:14.148Z,9.20
2022-12-26T20:53:59.839Z,9.20
2022-12-26T20:56:45.575Z,9.20
2022-12-26T20:59:30.950Z,9.10
2022-12-26T21:02:17.196Z,9.10
2022-12-26T21:05:02.906Z,9.10
2022-12-26T21:07:48.262Z,9.10
2022-12-26T21:10:34.164Z,9.10
2022-12-26T21:13:20.305Z,9.10
2022-12-26T21:16:25.513Z,9.10
2022-12-26T21:19:15.361Z,9.20
2022-12-26T21:22:01.573Z,9.20
2022-12-26T21:24:47.075Z,9.20
2022-12-26T21:27:33.957Z,9.30
2022-12-26T21:30:19.603Z,9.30
2022-12-26T21:33:05.137Z,9.30
2022-12-26T21:35:53.261Z,9.30
2022-12-26T21:38:39.800Z,9.40
2022-12-26T21:41:25.828Z,9.50
2022-12-26T21:44:11.328Z,9.50
2022-12-26T21:46:57.459Z,9.50
2022-12-26T21:49:43.115Z,9.50
2022-12-26T21:52:28.605Z,9.50
2022-12-26T21:55:26.132Z,9.60
2022-12-26T21:58:11.516Z,9.60
2022-12-26T22:00:57.163Z,9.60
2022-12-26T22:04:01.780Z,9.70
2022-12-26T22:06:50.050Z,9.70
2022-12-26T22:09:35.465Z,9.70
2022-12-26T22:12:39.702Z,9.80
2022-12-26T22:15:44.368Z,9.80
2022-12-26T22:18:45.313Z,9.80
2022-12-26T22:21:30.917Z,9.90
2022-12-26T22:24:16.566Z,10.00
2022-12-26T22:27:02.085Z,10.00
2022-12-26T22:29:47.809Z,10.00
2022-12-26T22:32:33.470Z,10.10
2022-12-26T22:35:19.284Z,10.10
2022-12-26T22:38:04.968Z,10.10
2022-12-26T22:40:58.135Z,10.10
2022-12-26T22:43:44.133Z,10.20
2022-12-26T22:46:29.814Z,10.20
2022-12-26T22:49:15.618Z,10.30
2022-12-26T22:52:01.141Z,10.30
2022-12-26T22:54:46.772Z,10.30
2022-12-26T22:57:32.332Z,10.30
2022-12-26T23:00:18.128Z,10.30
2022-12-26T23:03:04.056Z,10.40
2022-12-26T23:05:50.720Z,10.40
2022-12-26T23:08:36.506Z,10.40
2022-12-26T23:11:26.175Z,10.40
2022-12-26T23:14:14.694Z,10.40
2022-12-26T23:17:04.906Z,10.50
2022-12-26T23:20:30.920Z,10.50
2022-12-26T23:23:17.075Z,10.50
2022-12-26T23:26:02.791Z,10.50
2022-12-26T23:29:06.600Z,10.50
2022-12-26T23:31:52.319Z,10.50
2022-12-26T23:34:38.224Z,10.50
2022-12-26T23:37:24.568Z,10.50
2022-12-26T23:40:13.508Z,10.50
2022-12-26T23:42:59.091Z,10.50
2022-12-26T23:45:45.580Z,10.50
2022-12-26T23:48:33.871Z,10.50
2022-12-26T23:51:19.635Z,10.50
2022-12-26T23:54:05.337Z,10.50
2022-12-26T23:56:52.167Z,10.50
2022-12-26T23:59:37.851Z,10.50
