createdAt,value
2024-04-30T00:02:04.068Z,2.90
2024-04-30T00:04:35.205Z,2.70
2024-04-30T00:07:07.147Z,2.90
2024-04-30T00:09:41.727Z,3.60
2024-04-30T00:12:12.946Z,4.50
2024-04-30T00:14:44.095Z,2.00
2024-04-30T00:17:15.193Z,2.80
2024-04-30T00:19:46.514Z,2.60
2024-04-30T00:22:17.685Z,4.70
2024-04-30T00:24:48.722Z,4.40
2024-04-30T00:27:19.684Z,3.40
2024-04-30T00:29:50.946Z,3.10
2024-04-30T00:32:22.160Z,2.40
2024-04-30T00:34:55.914Z,2.50
2024-04-30T00:37:27.337Z,2.70
2024-04-30T00:39:58.455Z,5.50
2024-04-30T00:42:30.190Z,6.40
2024-04-30T00:45:01.670Z,2.00
2024-04-30T00:47:34.091Z,2.40
2024-04-30T00:50:06.524Z,3.10
2024-04-30T00:52:37.901Z,2.80
2024-04-30T00:55:09.536Z,3.30
2024-04-30T00:57:41.180Z,7.80
2024-04-30T01:00:14.524Z,5.40
2024-04-30T01:02:46.459Z,4.70
2024-04-30T01:05:17.955Z,3.80
2024-04-30T01:07:49.382Z,3.80
2024-04-30T01:10:20.830Z,3.70
2024-04-30T01:12:53.277Z,2.70
2024-04-30T01:15:24.307Z,3.70
2024-04-30T01:17:56.007Z,5.10
2024-04-30T01:20:27.817Z,3.40
2024-04-30T01:22:59.500Z,4.80
2024-04-30T01:25:30.756Z,4.20
2024-04-30T01:28:02.009Z,3.90
2024-04-30T01:30:33.270Z,2.50
2024-04-30T01:33:05.044Z,2.90
2024-04-30T01:35:36.109Z,3.30
2024-04-30T01:38:08.060Z,2.90
2024-04-30T01:40:39.186Z,4.40
2024-04-30T01:43:10.738Z,2.90
2024-04-30T01:45:41.815Z,3.90
2024-04-30T01:48:12.904Z,2.10
2024-04-30T01:50:44.084Z,3.00
2024-04-30T01:53:15.793Z,3.50
2024-04-30T01:55:46.902Z,3.00
2024-04-30T01:58:18.154Z,3.30
2024-04-30T02:00:49.097Z,2.40
2024-04-30T02:03:20.162Z,2.90
2024-04-30T02:05:51.388Z,2.80
2024-04-30T02:08:22.229Z,2.90
2024-04-30T02:10:53.267Z,4.20
2024-04-30T02:13:24.692Z,4.50
2024-04-30T02:15:55.980Z,5.70
2024-04-30T02:18:27.197Z,2.50
2024-04-30T02:20:58.315Z,2.90
2024-04-30T02:23:29.640Z,3.60
2024-04-30T02:26:02.664Z,2.30
2024-04-30T02:28:34.082Z,2.20
2024-04-30T02:31:19.495Z,3.50
2024-04-30T02:34:04.987Z,2.20
2024-04-30T02:36:36.563Z,3.30
2024-04-30T02:39:10.201Z,2.70
2024-04-30T02:41:41.242Z,4.10
2024-04-30T02:44:13.016Z,2.50
2024-04-30T02:46:44.624Z,3.00
2024-04-30T02:49:16.478Z,2.10
2024-04-30T02:51:48.172Z,3.90
2024-04-30T02:54:19.190Z,3.20
2024-04-30T02:56:50.417Z,4.20
2024-04-30T02:59:21.741Z,2.80
2024-04-30T03:01:52.994Z,2.40
2024-04-30T03:04:24.235Z,2.60
2024-04-30T03:06:55.363Z,5.00
2024-04-30T03:09:26.452Z,2.60
2024-04-30T03:11:57.668Z,4.10
2024-04-30T03:14:29.017Z,2.50
2024-04-30T03:17:00.237Z,7.60
2024-04-30T03:19:31.714Z,9.50
2024-04-30T03:22:03.148Z,2.30
2024-04-30T03:24:34.279Z,2.90
2024-04-30T03:27:06.027Z,2.90
2024-04-30T03:29:37.220Z,2.00
2024-04-30T03:32:08.979Z,2.20
2024-04-30T03:34:40.743Z,2.50
2024-04-30T03:37:11.951Z,2.50
2024-04-30T03:39:43.160Z,3.80
2024-04-30T03:42:14.343Z,3.30
2024-04-30T03:44:45.496Z,2.70
2024-04-30T03:47:16.790Z,3.00
2024-04-30T03:49:48.140Z,3.40
2024-04-30T03:52:20.074Z,2.50
2024-04-30T03:54:51.195Z,2.20
2024-04-30T03:57:22.500Z,2.70
2024-04-30T03:59:54.020Z,2.10
2024-04-30T04:02:25.235Z,3.50
2024-04-30T04:04:56.431Z,3.50
2024-04-30T04:07:27.836Z,4.70
2024-04-30T04:09:59.195Z,2.60
2024-04-30T04:12:44.584Z,4.40
2024-04-30T04:15:15.978Z,2.30
2024-04-30T04:17:46.989Z,2.10
2024-04-30T04:20:18.303Z,2.70
2024-04-30T04:22:49.315Z,2.30
2024-04-30T04:25:20.430Z,2.00
2024-04-30T04:27:51.573Z,3.10
2024-04-30T04:30:22.643Z,3.00
2024-04-30T04:32:53.837Z,4.20
2024-04-30T04:35:24.892Z,2.50
2024-04-30T04:37:55.931Z,4.60
2024-04-30T04:40:27.235Z,2.70
2024-04-30T04:42:58.408Z,3.30
2024-04-30T04:45:29.621Z,2.40
2024-04-30T04:48:01.134Z,5.90
2024-04-30T04:50:32.415Z,3.30
2024-04-30T04:53:03.613Z,4.20
2024-04-30T04:55:35.397Z,2.80
2024-04-30T04:58:07.154Z,2.60
2024-04-30T05:00:38.454Z,4.40
2024-04-30T05:03:09.762Z,5.20
2024-04-30T05:05:41.007Z,8.40
2024-04-30T05:08:12.074Z,7.80
2024-04-30T05:10:43.291Z,4.80
2024-04-30T05:13:14.584Z,4.20
2024-04-30T05:15:45.654Z,6.50
2024-04-30T05:18:16.930Z,2.90
2024-04-30T05:20:48.234Z,5.30
2024-04-30T05:23:19.179Z,3.90
2024-04-30T05:25:50.327Z,4.20
2024-04-30T05:28:21.416Z,4.40
2024-04-30T05:30:53.215Z,6.00
2024-04-30T05:33:24.541Z,3.50
2024-04-30T05:35:55.923Z,4.90
2024-04-30T05:38:26.934Z,4.50
2024-04-30T05:40:58.016Z,11.70
2024-04-30T05:43:29.079Z,5.10
2024-04-30T05:46:00.384Z,7.50
2024-04-30T05:48:31.621Z,9.20
2024-04-30T05:51:02.853Z,9.70
2024-04-30T05:53:36.700Z,13.40
2024-04-30T05:56:09.373Z,14.70
2024-04-30T05:58:40.956Z,17.10
2024-04-30T06:01:14.255Z,8.60
2024-04-30T06:03:45.477Z,7.70
2024-04-30T06:06:17.020Z,6.30
2024-04-30T06:08:48.237Z,8.40
2024-04-30T06:11:19.519Z,7.70
2024-04-30T06:13:50.728Z,9.10
2024-04-30T06:16:22.147Z,7.40
2024-04-30T06:18:53.241Z,9.60
2024-04-30T06:21:31.151Z,4.70
2024-04-30T06:24:08.214Z,4.70
2024-04-30T06:26:42.886Z,8.30
2024-04-30T06:29:14.116Z,4.00
2024-04-30T06:31:45.767Z,4.20
2024-04-30T06:34:17.157Z,10.10
2024-04-30T06:36:48.291Z,3.50
2024-04-30T06:39:20.594Z,4.00
2024-04-30T06:41:51.837Z,4.00
2024-04-30T06:44:22.707Z,6.30
2024-04-30T06:46:54.128Z,5.60
2024-04-30T06:49:26.557Z,5.50
2024-04-30T06:51:58.092Z,4.90
2024-04-30T06:54:29.448Z,5.30
2024-04-30T06:57:01.227Z,5.30
2024-04-30T06:59:33.255Z,5.90
2024-04-30T07:02:04.492Z,5.50
2024-04-30T07:04:35.644Z,4.30
2024-04-30T07:07:07.356Z,5.00
2024-04-30T07:09:38.573Z,7.00
2024-04-30T07:12:12.579Z,3.50
2024-04-30T07:14:43.771Z,3.60
2024-04-30T07:17:14.976Z,3.30
2024-04-30T07:19:53.453Z,3.60
2024-04-30T07:22:24.579Z,3.30
2024-04-30T07:24:55.700Z,4.00
2024-04-30T07:27:27.060Z,3.00
2024-04-30T07:29:58.135Z,3.30
2024-04-30T07:32:29.995Z,4.80
2024-04-30T07:35:01.180Z,5.50
2024-04-30T07:37:32.366Z,3.40
2024-04-30T07:40:03.597Z,6.30
2024-04-30T07:42:35.018Z,3.30
2024-04-30T07:45:07.230Z,3.20
2024-04-30T07:47:38.710Z,3.40
2024-04-30T07:50:10.259Z,4.80
2024-04-30T07:52:41.496Z,10.00
2024-04-30T07:55:12.541Z,5.60
2024-04-30T07:57:44.277Z,4.60
2024-04-30T08:00:16.731Z,3.80
2024-04-30T08:02:47.967Z,4.10
2024-04-30T08:05:19.169Z,3.80
2024-04-30T08:07:50.207Z,4.30
2024-04-30T08:10:21.466Z,4.00
2024-04-30T08:12:52.695Z,4.60
2024-04-30T08:15:25.442Z,5.40
2024-04-30T08:17:58.965Z,5.20
2024-04-30T08:20:30.156Z,3.60
2024-04-30T08:23:01.430Z,4.50
2024-04-30T08:25:32.749Z,5.80
2024-04-30T08:28:04.342Z,4.10
2024-04-30T08:30:35.326Z,4.00
2024-04-30T08:33:07.208Z,3.90
2024-04-30T08:35:38.186Z,3.40
2024-04-30T08:38:10.955Z,4.20
2024-04-30T08:40:42.057Z,4.60
2024-04-30T08:43:13.953Z,4.20
2024-04-30T08:45:45.894Z,4.10
2024-04-30T08:48:19.329Z,4.30
2024-04-30T08:50:51.172Z,5.10
2024-04-30T08:53:24.833Z,6.00
2024-04-30T08:55:56.249Z,6.00
2024-04-30T08:58:27.146Z,6.60
2024-04-30T09:00:58.207Z,5.30
2024-04-30T09:03:29.285Z,6.30
2024-04-30T09:06:00.739Z,5.80
2024-04-30T09:08:31.743Z,4.10
2024-04-30T09:11:02.535Z,5.00
2024-04-30T09:13:37.532Z,5.40
2024-04-30T09:16:09.997Z,4.80
2024-04-30T09:18:51.176Z,4.80
2024-04-30T09:21:29.782Z,4.30
2024-04-30T09:24:09.867Z,3.90
2024-04-30T09:26:41.025Z,5.30
2024-04-30T09:29:12.161Z,6.20
2024-04-30T09:31:43.596Z,5.40
2024-04-30T09:34:14.495Z,5.30
2024-04-30T09:36:45.786Z,9.20
2024-04-30T09:39:16.962Z,4.60
2024-04-30T09:41:48.827Z,3.30
2024-04-30T09:44:19.923Z,4.10
2024-04-30T09:46:53.145Z,6.00
2024-04-30T09:49:25.082Z,4.10
2024-04-30T09:51:56.812Z,4.70
2024-04-30T09:54:31.967Z,4.90
2024-04-30T09:57:04.879Z,6.70
2024-04-30T09:59:36.296Z,5.60
2024-04-30T10:02:13.116Z,5.40
2024-04-30T10:04:45.743Z,3.30
2024-04-30T10:07:17.534Z,5.00
2024-04-30T10:09:55.351Z,4.80
2024-04-30T10:12:30.659Z,9.20
2024-04-30T10:15:14.053Z,4.30
2024-04-30T10:17:45.669Z,3.30
2024-04-30T10:20:27.093Z,2.80
2024-04-30T10:22:58.127Z,7.70
2024-04-30T10:25:29.516Z,4.30
2024-04-30T10:28:13.985Z,5.40
2024-04-30T10:30:45.156Z,3.70
2024-04-30T10:33:25.482Z,8.30
2024-04-30T10:35:56.546Z,9.00
2024-04-30T10:38:27.449Z,10.70
2024-04-30T10:41:03.030Z,7.10
2024-04-30T10:43:34.337Z,8.10
2024-04-30T10:46:13.970Z,4.90
2024-04-30T10:48:52.824Z,9.40
2024-04-30T10:51:25.675Z,5.20
2024-04-30T10:54:01.914Z,7.90
2024-04-30T10:56:33.346Z,9.90
2024-04-30T10:59:04.611Z,9.60
2024-04-30T11:01:35.884Z,5.70
2024-04-30T11:04:10.937Z,8.80
2024-04-30T11:06:46.562Z,4.90
2024-04-30T11:09:18.506Z,5.50
2024-04-30T11:11:55.860Z,4.00
2024-04-30T11:14:27.026Z,8.50
2024-04-30T11:16:58.593Z,5.10
2024-04-30T11:19:29.891Z,8.30
2024-04-30T11:22:01.659Z,6.60
2024-04-30T11:24:33.102Z,5.50
2024-04-30T11:27:04.759Z,5.60
2024-04-30T11:29:40.023Z,7.30
2024-04-30T11:32:12.211Z,6.00
2024-04-30T11:34:43.533Z,5.70
2024-04-30T11:37:14.729Z,8.10
2024-04-30T11:39:46.051Z,5.90
2024-04-30T11:42:21.482Z,4.80
2024-04-30T11:44:58.271Z,4.30
2024-04-30T11:47:30.011Z,4.50
2024-04-30T11:50:01.520Z,4.60
2024-04-30T11:52:32.822Z,5.10
2024-04-30T11:55:04.680Z,7.40
2024-04-30T11:57:37.099Z,6.60
2024-04-30T12:00:11.679Z,5.20
2024-04-30T12:02:44.285Z,6.00
2024-04-30T12:05:16.108Z,7.80
2024-04-30T12:07:47.296Z,8.70
2024-04-30T12:10:18.583Z,5.80
2024-04-30T12:12:49.904Z,5.40
2024-04-30T12:15:20.947Z,6.80
2024-04-30T12:17:52.328Z,6.50
2024-04-30T12:20:23.552Z,6.50
2024-04-30T12:22:54.728Z,9.10
2024-04-30T12:25:25.954Z,7.50
2024-04-30T12:27:56.823Z,5.20
2024-04-30T12:30:27.722Z,7.20
2024-04-30T12:32:59.007Z,6.00
2024-04-30T12:35:30.518Z,8.10
2024-04-30T12:38:01.413Z,5.90
2024-04-30T12:40:32.395Z,5.60
2024-04-30T12:43:03.385Z,6.00
2024-04-30T12:45:34.520Z,5.70
2024-04-30T12:48:06.524Z,6.00
2024-04-30T12:50:37.383Z,5.70
2024-04-30T12:53:08.565Z,4.50
2024-04-30T12:55:40.050Z,7.80
2024-04-30T12:58:11.372Z,6.90
2024-04-30T13:00:42.359Z,4.90
2024-04-30T13:03:13.240Z,6.10
2024-04-30T13:05:44.197Z,5.00
2024-04-30T13:08:15.055Z,4.30
2024-04-30T13:10:45.868Z,6.00
2024-04-30T13:13:17.016Z,7.00
2024-04-30T13:15:47.876Z,4.30
2024-04-30T13:18:18.760Z,8.30
2024-04-30T13:20:49.486Z,5.70
2024-04-30T13:23:20.273Z,5.70
2024-04-30T13:25:51.160Z,3.40
2024-04-30T13:28:22.051Z,6.00
2024-04-30T13:30:53.108Z,6.10
2024-04-30T13:33:24.092Z,9.20
2024-04-30T13:35:55.038Z,8.10
2024-04-30T13:38:25.992Z,4.60
2024-04-30T13:40:56.726Z,10.40
2024-04-30T13:43:27.954Z,6.30
2024-04-30T13:45:59.501Z,9.50
2024-04-30T13:48:30.630Z,4.90
2024-04-30T13:51:01.885Z,6.50
2024-04-30T13:53:37.020Z,6.00
2024-04-30T13:56:12.325Z,9.20
2024-04-30T13:58:43.305Z,8.80
2024-04-30T14:01:18.408Z,7.50
2024-04-30T14:03:49.518Z,6.40
2024-04-30T14:06:22.230Z,8.70
2024-04-30T14:08:53.731Z,5.70
2024-04-30T14:11:24.698Z,7.40
2024-04-30T14:13:55.698Z,6.00
2024-04-30T14:16:26.864Z,7.70
2024-04-30T14:18:58.041Z,5.60
2024-04-30T14:21:28.988Z,5.90
2024-04-30T14:24:00.339Z,5.60
2024-04-30T14:26:31.321Z,6.70
2024-04-30T14:29:02.334Z,5.10
2024-04-30T14:31:33.345Z,8.90
2024-04-30T14:34:04.577Z,7.00
2024-04-30T14:36:36.782Z,5.30
2024-04-30T14:39:11.221Z,5.30
2024-04-30T14:41:43.335Z,5.10
2024-04-30T14:44:14.826Z,6.00
2024-04-30T14:46:46.128Z,5.90
2024-04-30T14:49:17.363Z,4.70
2024-04-30T14:51:48.346Z,10.60
2024-04-30T14:54:19.289Z,8.60
2024-04-30T14:56:52.510Z,8.30
2024-04-30T14:59:25.235Z,7.70
2024-04-30T15:01:56.226Z,7.10
2024-04-30T15:04:27.353Z,7.40
2024-04-30T15:06:58.311Z,6.30
2024-04-30T15:09:32.581Z,9.00
2024-04-30T15:12:06.796Z,7.70
2024-04-30T15:14:37.615Z,5.80
2024-04-30T15:17:08.497Z,8.10
2024-04-30T15:19:40.907Z,5.50
2024-04-30T15:22:12.098Z,7.40
2024-04-30T15:24:43.220Z,7.00
2024-04-30T15:27:14.409Z,7.60
2024-04-30T15:29:45.620Z,10.40
2024-04-30T15:32:16.819Z,8.10
2024-04-30T15:34:47.834Z,8.50
2024-04-30T15:37:20.009Z,13.40
2024-04-30T15:39:52.132Z,8.50
2024-04-30T15:42:23.067Z,6.20
2024-04-30T15:44:54.386Z,9.30
2024-04-30T15:47:25.376Z,7.10
2024-04-30T15:49:56.415Z,7.40
2024-04-30T15:52:27.277Z,5.60
2024-04-30T15:54:59.261Z,5.90
2024-04-30T15:57:30.526Z,9.60
2024-04-30T16:00:01.835Z,11.20
2024-04-30T16:02:33.116Z,10.20
2024-04-30T16:05:04.674Z,13.90
2024-04-30T16:07:35.875Z,9.60
2024-04-30T16:10:08.751Z,5.50
2024-04-30T16:12:39.663Z,8.70
2024-04-30T16:15:11.715Z,6.90
2024-04-30T16:17:43.022Z,7.00
2024-04-30T16:20:13.852Z,8.00
2024-04-30T16:22:44.919Z,9.70
2024-04-30T16:25:16.638Z,6.10
2024-04-30T16:27:47.608Z,6.80
2024-04-30T16:30:18.983Z,14.80
2024-04-30T16:32:52.437Z,6.50
2024-04-30T16:35:23.425Z,10.80
2024-04-30T16:37:54.242Z,5.70
2024-04-30T16:40:25.278Z,7.40
2024-04-30T16:42:56.303Z,5.20
2024-04-30T16:45:27.700Z,5.10
2024-04-30T16:47:58.993Z,6.30
2024-04-30T16:50:30.266Z,6.40
2024-04-30T16:53:01.523Z,6.90
2024-04-30T16:55:32.943Z,8.10
2024-04-30T16:58:05.374Z,7.50
2024-04-30T17:00:36.489Z,4.60
2024-04-30T17:03:07.961Z,5.80
2024-04-30T17:05:39.188Z,6.00
2024-04-30T17:08:10.417Z,5.10
2024-04-30T17:10:41.388Z,5.40
2024-04-30T17:13:12.359Z,8.00
2024-04-30T17:15:43.547Z,4.90
2024-04-30T17:18:14.524Z,7.10
2024-04-30T17:20:45.704Z,6.20
2024-04-30T17:23:16.902Z,7.70
2024-04-30T17:25:47.935Z,9.30
2024-04-30T17:28:20.586Z,8.80
2024-04-30T17:30:51.635Z,8.80
2024-04-30T17:33:22.769Z,10.90
2024-04-30T17:35:53.750Z,5.90
2024-04-30T17:38:24.639Z,9.30
2024-04-30T17:40:55.566Z,5.00
2024-04-30T17:43:26.838Z,6.00
2024-04-30T17:45:58.287Z,7.80
2024-04-30T17:48:29.266Z,9.20
2024-04-30T17:51:00.249Z,8.90
2024-04-30T17:53:31.143Z,6.10
2024-04-30T17:56:02.174Z,8.20
2024-04-30T17:58:33.114Z,11.80
2024-04-30T18:01:06.904Z,9.50
2024-04-30T18:03:38.057Z,7.60
2024-04-30T18:06:13.353Z,10.70
2024-04-30T18:08:44.150Z,16.40
2024-04-30T18:11:15.223Z,16.90
2024-04-30T18:13:46.796Z,14.60
2024-04-30T18:16:17.770Z,7.70
2024-04-30T18:18:49.583Z,11.00
2024-04-30T18:21:21.452Z,14.00
2024-04-30T18:23:52.621Z,10.00
2024-04-30T18:26:24.118Z,7.70
2024-04-30T18:28:56.102Z,10.00
2024-04-30T18:31:29.102Z,5.20
2024-04-30T18:34:01.148Z,13.90
2024-04-30T18:36:37.331Z,7.00
2024-04-30T18:39:13.485Z,11.90
2024-04-30T18:41:45.166Z,12.10
2024-04-30T18:44:16.548Z,14.20
2024-04-30T18:46:47.410Z,7.80
2024-04-30T18:49:19.596Z,12.90
2024-04-30T18:51:52.772Z,16.10
2024-04-30T18:54:24.191Z,10.40
2024-04-30T18:56:56.336Z,7.30
2024-04-30T18:59:29.898Z,17.30
2024-04-30T19:02:01.680Z,17.00
2024-04-30T19:04:33.978Z,11.70
2024-04-30T19:07:06.137Z,13.80
2024-04-30T19:09:40.751Z,17.60
2024-04-30T19:12:12.660Z,11.00
2024-04-30T19:14:45.054Z,16.30
2024-04-30T19:17:16.710Z,15.10
2024-04-30T19:19:50.417Z,13.90
2024-04-30T19:22:22.772Z,19.10
2024-04-30T19:24:54.786Z,13.70
2024-04-30T19:27:25.856Z,12.80
2024-04-30T19:29:56.863Z,17.20
2024-04-30T19:32:29.200Z,16.30
2024-04-30T19:35:00.428Z,8.00
2024-04-30T19:37:32.544Z,8.60
2024-04-30T19:40:03.792Z,8.80
2024-04-30T19:42:37.878Z,9.90
2024-04-30T19:45:10.264Z,10.00
2024-04-30T19:47:41.796Z,8.20
2024-04-30T19:50:12.924Z,9.70
2024-04-30T19:52:43.948Z,5.50
2024-04-30T19:55:15.341Z,8.50
2024-04-30T19:57:49.026Z,6.10
2024-04-30T20:00:20.476Z,5.40
2024-04-30T20:02:51.836Z,7.30
2024-04-30T20:05:23.512Z,21.60
2024-04-30T20:07:59.169Z,9.00
2024-04-30T20:10:30.735Z,10.30
2024-04-30T20:13:02.126Z,6.60
2024-04-30T20:15:33.963Z,5.60
2024-04-30T20:18:05.589Z,16.20
2024-04-30T20:20:36.737Z,9.80
2024-04-30T20:23:09.421Z,13.90
2024-04-30T20:25:41.506Z,7.90
2024-04-30T20:28:13.003Z,7.90
2024-04-30T20:30:44.182Z,9.40
2024-04-30T20:33:15.836Z,7.20
2024-04-30T20:35:47.079Z,6.10
2024-04-30T20:38:18.757Z,6.40
2024-04-30T20:40:50.227Z,8.20
2024-04-30T20:43:21.412Z,6.50
2024-04-30T20:45:52.850Z,8.80
2024-04-30T20:48:24.396Z,12.80
2024-04-30T20:50:55.611Z,5.80
2024-04-30T20:53:26.781Z,7.30
2024-04-30T20:55:57.858Z,6.00
2024-04-30T20:58:28.863Z,6.60
2024-04-30T21:00:59.879Z,6.20
2024-04-30T21:03:31.297Z,8.10
2024-04-30T21:06:02.682Z,6.20
2024-04-30T21:08:33.491Z,9.00
2024-04-30T21:11:04.806Z,7.50
2024-04-30T21:13:36.324Z,6.60
2024-04-30T21:16:08.592Z,6.70
2024-04-30T21:18:39.841Z,7.10
2024-04-30T21:21:11.105Z,6.60
2024-04-30T21:23:43.575Z,7.00
2024-04-30T21:26:14.626Z,9.10
2024-04-30T21:28:45.451Z,12.60
2024-04-30T21:31:19.466Z,7.00
2024-04-30T21:33:50.470Z,6.80
2024-04-30T21:36:21.857Z,5.30
2024-04-30T21:38:52.747Z,6.80
2024-04-30T21:41:23.703Z,5.90
2024-04-30T21:43:54.683Z,4.90
2024-04-30T21:46:25.689Z,5.00
2024-04-30T21:48:56.683Z,6.00
2024-04-30T21:51:28.579Z,7.30
2024-04-30T21:53:59.513Z,7.20
2024-04-30T21:56:31.657Z,8.20
2024-04-30T21:59:02.607Z,8.70
2024-04-30T22:01:33.581Z,5.30
2024-04-30T22:04:04.723Z,6.20
2024-04-30T22:06:36.180Z,5.90
2024-04-30T22:09:07.068Z,5.40
2024-04-30T22:11:38.575Z,5.30
2024-04-30T22:14:09.855Z,6.00
2024-04-30T22:16:40.769Z,5.10
2024-04-30T22:19:11.665Z,7.10
2024-04-30T22:21:42.736Z,13.50
2024-04-30T22:24:13.843Z,13.80
2024-04-30T22:26:44.980Z,9.70
2024-04-30T22:29:19.198Z,7.10
2024-04-30T22:31:51.799Z,5.20
2024-04-30T22:34:22.925Z,6.30
2024-04-30T22:36:56.991Z,6.80
2024-04-30T22:39:28.132Z,9.50
2024-04-30T22:41:59.222Z,8.60
2024-04-30T22:44:30.525Z,6.20
2024-04-30T22:47:02.772Z,7.30
2024-04-30T22:49:33.794Z,6.50
2024-04-30T22:52:05.849Z,9.10
2024-04-30T22:54:36.687Z,10.30
2024-04-30T22:57:08.337Z,7.20
2024-04-30T22:59:39.597Z,7.60
2024-04-30T23:02:10.541Z,5.90
2024-04-30T23:04:41.822Z,5.20
2024-04-30T23:07:13.416Z,6.90
2024-04-30T23:09:44.513Z,6.80
2024-04-30T23:12:15.459Z,6.00
2024-04-30T23:14:46.343Z,6.70
2024-04-30T23:17:17.690Z,7.10
2024-04-30T23:19:49.057Z,5.90
2024-04-30T23:22:23.198Z,4.80
2024-04-30T23:24:54.194Z,7.30
2024-04-30T23:27:25.382Z,5.50
2024-04-30T23:29:56.516Z,7.50
2024-04-30T23:32:27.670Z,6.30
2024-04-30T23:35:00.438Z,5.30
2024-04-30T23:37:31.842Z,12.20
2024-04-30T23:40:03.154Z,17.20
2024-04-30T23:42:38.256Z,10.30
2024-04-30T23:45:10.085Z,8.50
2024-04-30T23:47:41.154Z,7.40
2024-04-30T23:50:12.278Z,10.10
2024-04-30T23:52:45.878Z,9.20
2024-04-30T23:55:17.269Z,8.30
2024-04-30T23:57:48.488Z,6.90
