createdAt,value
2016-10-03T00:04:30.499Z,1009.64
2016-10-03T00:09:28.313Z,1009.76
2016-10-03T00:14:24.535Z,1009.80
2016-10-03T00:19:21.600Z,1010.02
2016-10-03T00:24:18.520Z,1010.17
2016-10-03T00:29:16.140Z,1010.33
2016-10-03T00:34:12.520Z,1010.30
2016-10-03T00:39:09.401Z,1010.47
2016-10-03T00:44:05.863Z,1010.56
2016-10-03T00:49:03.767Z,1010.64
2016-10-03T00:53:59.977Z,1010.84
2016-10-03T00:58:56.887Z,1010.95
2016-10-03T01:03:54.186Z,1011.03
2016-10-03T01:08:52.687Z,1011.12
2016-10-03T01:13:49.211Z,1011.15
2016-10-03T01:18:46.327Z,1011.30
2016-10-03T01:28:53.831Z,1011.48
2016-10-03T01:38:54.672Z,1011.67
2016-10-03T01:54:02.559Z,1011.82
2016-10-03T01:59:00.016Z,1011.88
2016-10-03T02:04:00.814Z,1011.93
2016-10-03T02:29:18.277Z,1012.30
2016-10-03T02:34:20.551Z,1012.40
2016-10-03T02:54:30.621Z,1012.81
2016-10-03T02:59:32.681Z,1012.82
2016-10-03T03:04:28.441Z,1012.93
2016-10-03T03:29:48.206Z,1013.32
2016-10-03T03:44:56.186Z,1013.43
2016-10-03T03:54:57.128Z,1013.56
2016-10-03T04:10:07.572Z,1013.74
2016-10-03T04:40:22.253Z,1014.04
2016-10-03T04:55:26.759Z,1014.14
2016-10-03T05:00:26.029Z,1014.19
2016-10-03T05:05:23.861Z,1014.25
2016-10-03T05:30:40.219Z,1014.54
2016-10-03T05:35:39.491Z,1014.68
2016-10-03T05:50:44.368Z,1014.87
2016-10-03T05:55:43.062Z,1014.96
2016-10-03T06:00:41.870Z,1014.95
2016-10-03T06:15:50.271Z,1015.08
2016-10-03T06:36:03.570Z,1015.40
2016-10-03T06:56:12.524Z,1015.59
2016-10-03T07:11:17.249Z,1015.87
2016-10-03T07:16:14.552Z,1015.94
2016-10-03T07:21:12.330Z,1015.96
2016-10-03T07:41:20.866Z,1016.25
2016-10-03T07:46:18.542Z,1016.26
2016-10-03T07:51:16.228Z,1016.20
2016-10-03T08:06:25.743Z,1016.46
2016-10-03T08:11:22.790Z,1016.57
2016-10-03T08:16:20.493Z,1016.59
2016-10-03T08:36:29.731Z,1016.88
2016-10-03T08:41:27.116Z,1017.05
2016-10-03T08:56:34.797Z,1017.09
2016-10-03T09:01:34.734Z,1017.23
2016-10-03T09:06:40.919Z,1017.26
2016-10-03T09:11:37.433Z,1017.19
2016-10-03T09:16:35.032Z,1017.33
2016-10-03T09:21:35.089Z,1017.40
2016-10-03T09:26:31.946Z,1017.53
2016-10-03T09:31:31.479Z,1017.48
2016-10-03T09:36:28.865Z,1017.55
2016-10-03T09:41:24.635Z,1017.61
2016-10-03T09:46:22.525Z,1017.57
2016-10-03T09:51:18.456Z,1017.60
2016-10-03T09:56:15.115Z,1017.61
2016-10-03T10:01:12.236Z,1017.59
2016-10-03T10:06:10.244Z,1017.64
2016-10-03T10:11:08.566Z,1017.60
2016-10-03T10:16:05.392Z,1017.64
2016-10-03T10:21:03.445Z,1017.77
2016-10-03T10:26:00.005Z,1017.96
2016-10-03T10:30:57.398Z,1017.99
2016-10-03T10:35:53.826Z,1018.04
2016-10-03T10:45:51.780Z,1018.09
2016-10-03T10:50:47.485Z,1018.11
2016-10-03T10:55:45.946Z,1018.13
2016-10-03T11:00:42.041Z,1018.25
2016-10-03T11:05:46.568Z,1018.28
2016-10-03T11:10:47.006Z,1018.22
2016-10-03T11:15:46.455Z,1018.23
2016-10-03T11:20:45.220Z,1018.33
2016-10-03T11:25:43.324Z,1018.33
2016-10-03T11:30:36.271Z,1018.42
2016-10-03T11:40:36.046Z,1018.46
2016-10-03T11:45:31.368Z,1018.49
2016-10-03T11:50:27.140Z,1018.46
2016-10-03T11:55:21.366Z,1018.45
2016-10-03T12:05:23.266Z,1018.61
2016-10-03T12:15:24.411Z,1018.58
2016-10-03T12:25:28.998Z,1018.67
2016-10-03T12:30:25.027Z,1018.74
2016-10-03T12:35:21.297Z,1018.67
2016-10-03T12:40:17.761Z,1018.72
2016-10-03T12:45:18.235Z,1018.67
2016-10-03T12:55:19.971Z,1018.63
2016-10-03T13:10:21.858Z,1018.53
2016-10-03T13:15:19.688Z,1018.59
2016-10-03T13:20:16.131Z,1018.53
2016-10-03T13:30:17.228Z,1018.62
2016-10-03T13:35:17.558Z,1018.77
2016-10-03T13:40:18.294Z,1018.61
2016-10-03T13:50:18.260Z,1018.83
2016-10-03T13:55:14.797Z,1018.90
2016-10-03T14:05:14.702Z,1018.95
2016-10-03T14:30:25.979Z,1019.10
2016-10-03T14:35:22.377Z,1019.05
2016-10-03T14:40:19.172Z,1019.20
2016-10-03T14:45:15.679Z,1019.08
2016-10-03T14:50:12.161Z,1019.15
2016-10-03T14:55:08.399Z,1019.09
2016-10-03T15:00:04.879Z,1019.14
2016-10-03T15:05:01.901Z,1019.25
2016-10-03T15:09:58.681Z,1019.21
2016-10-03T15:14:56.410Z,1019.20
2016-10-03T15:19:53.193Z,1019.25
2016-10-03T15:24:49.536Z,1019.20
2016-10-03T15:29:46.238Z,1019.21
2016-10-03T15:34:42.666Z,1019.19
2016-10-03T15:39:39.506Z,1019.22
2016-10-03T15:44:36.126Z,1019.13
2016-10-03T15:49:32.850Z,1019.27
2016-10-03T15:54:29.716Z,1019.33
2016-10-03T15:59:28.768Z,1019.37
2016-10-03T16:04:24.748Z,1019.40
2016-10-03T16:09:22.321Z,1019.48
2016-10-03T16:14:18.442Z,1019.51
2016-10-03T16:19:15.221Z,1019.46
2016-10-03T16:24:12.793Z,1019.53
2016-10-03T16:29:09.100Z,1019.63
2016-10-03T16:34:06.384Z,1019.59
2016-10-03T16:39:02.557Z,1019.73
2016-10-03T16:43:59.449Z,1019.76
2016-10-03T16:48:58.199Z,1019.83
2016-10-03T16:53:55.046Z,1019.90
2016-10-03T16:58:53.753Z,1020.08
2016-10-03T17:03:50.009Z,1020.06
2016-10-03T17:08:46.516Z,1020.19
2016-10-03T17:13:43.144Z,1020.20
2016-10-03T17:18:39.721Z,1020.17
2016-10-03T17:23:36.382Z,1020.21
2016-10-03T17:28:32.891Z,1020.18
2016-10-03T17:33:29.581Z,1020.31
2016-10-03T17:38:25.933Z,1020.44
2016-10-03T17:43:22.563Z,1020.47
2016-10-03T17:48:19.167Z,1020.60
2016-10-03T17:53:15.804Z,1020.65
2016-10-03T17:58:12.247Z,1020.74
2016-10-03T18:03:08.548Z,1020.76
2016-10-03T18:08:05.002Z,1020.83
2016-10-03T18:13:06.757Z,1020.83
2016-10-03T18:18:02.227Z,1020.95
2016-10-03T18:22:59.757Z,1021.05
2016-10-03T18:27:56.002Z,1021.06
2016-10-03T18:32:52.306Z,1021.18
2016-10-03T18:37:49.516Z,1021.27
2016-10-03T18:42:46.398Z,1021.23
2016-10-03T18:47:43.020Z,1021.29
2016-10-03T18:52:39.338Z,1021.36
2016-10-03T18:57:42.253Z,1021.47
2016-10-03T19:02:41.281Z,1021.51
2016-10-03T19:07:37.662Z,1021.51
2016-10-03T19:17:34.160Z,1021.54
2016-10-03T19:27:31.190Z,1021.80
2016-10-03T19:32:27.919Z,1021.91
2016-10-03T19:37:28.045Z,1021.92
2016-10-03T19:42:23.982Z,1021.89
2016-10-03T19:47:23.100Z,1021.94
2016-10-03T19:52:19.387Z,1021.92
2016-10-03T19:57:15.803Z,1022.01
2016-10-03T20:02:13.789Z,1022.14
2016-10-03T20:07:10.068Z,1022.25
2016-10-03T20:12:07.027Z,1022.28
2016-10-03T20:17:03.670Z,1022.38
2016-10-03T20:22:00.590Z,1022.36
2016-10-03T20:26:58.046Z,1022.39
2016-10-03T20:31:54.872Z,1022.49
2016-10-03T20:36:51.293Z,1022.43
2016-10-03T20:41:47.829Z,1022.41
2016-10-03T20:46:44.244Z,1022.57
2016-10-03T20:51:40.754Z,1022.80
2016-10-03T20:56:37.982Z,1022.84
2016-10-03T21:01:34.733Z,1022.82
2016-10-03T21:06:32.086Z,1023.07
2016-10-03T21:11:33.014Z,1023.05
2016-10-03T21:16:29.041Z,1023.16
2016-10-03T21:21:25.436Z,1023.16
2016-10-03T21:26:21.599Z,1023.18
2016-10-03T21:31:18.752Z,1023.23
2016-10-03T21:36:15.497Z,1023.26
2016-10-03T21:41:12.186Z,1023.32
2016-10-03T21:46:08.552Z,1023.25
2016-10-03T21:51:05.231Z,1023.24
2016-10-03T21:56:03.007Z,1023.28
2016-10-03T22:00:58.978Z,1023.27
2016-10-03T22:05:55.425Z,1023.42
2016-10-03T22:10:52.427Z,1023.39
2016-10-03T22:15:50.415Z,1023.43
2016-10-03T22:20:46.503Z,1023.43
2016-10-03T22:25:43.400Z,1023.41
2016-10-03T22:30:39.933Z,1023.57
2016-10-03T22:35:37.934Z,1023.57
2016-10-03T22:40:35.425Z,1023.61
2016-10-03T22:45:31.948Z,1023.56
2016-10-03T22:50:28.173Z,1023.70
2016-10-03T22:55:24.957Z,1023.73
2016-10-03T23:00:21.637Z,1023.74
2016-10-03T23:05:18.558Z,1023.65
2016-10-03T23:10:14.920Z,1023.72
2016-10-03T23:15:12.197Z,1023.66
2016-10-03T23:20:08.839Z,1023.67
2016-10-03T23:25:05.557Z,1023.76
2016-10-03T23:30:01.802Z,1023.75
2016-10-03T23:34:58.114Z,1023.83
2016-10-03T23:39:54.669Z,1023.83
2016-10-03T23:44:51.824Z,1023.88
2016-10-03T23:49:48.347Z,1023.92
2016-10-03T23:54:45.925Z,1023.95
2016-10-03T23:59:42.766Z,1023.96
