createdAt,value
2019-03-29T00:04:47.024Z,40.17
2019-03-29T00:09:44.003Z,34.37
2019-03-29T00:14:42.040Z,35.53
2019-03-29T00:19:39.123Z,36.17
2019-03-29T00:24:37.137Z,32.03
2019-03-29T00:29:34.238Z,34.90
2019-03-29T00:34:31.336Z,37.33
2019-03-29T00:39:28.436Z,33.47
2019-03-29T00:44:26.243Z,36.70
2019-03-29T00:49:24.018Z,32.77
2019-03-29T00:54:21.120Z,36.27
2019-03-29T00:59:18.050Z,34.10
2019-03-29T01:04:15.641Z,31.37
2019-03-29T01:09:12.629Z,31.90
2019-03-29T01:14:09.786Z,37.10
2019-03-29T01:19:06.767Z,34.63
2019-03-29T01:24:04.736Z,35.77
2019-03-29T01:29:01.691Z,32.77
2019-03-29T01:33:59.233Z,35.67
2019-03-29T01:38:56.243Z,46.83
2019-03-29T01:43:55.130Z,27.80
2019-03-29T01:48:52.097Z,27.63
2019-03-29T01:53:49.167Z,29.50
2019-03-29T01:58:46.121Z,28.57
2019-03-29T02:03:43.271Z,29.60
2019-03-29T02:08:40.326Z,25.30
2019-03-29T02:13:37.323Z,22.63
2019-03-29T02:18:34.256Z,23.70
2019-03-29T02:23:31.261Z,23.60
2019-03-29T02:28:28.204Z,20.20
2019-03-29T02:33:25.293Z,21.97
2019-03-29T02:38:24.108Z,19.63
2019-03-29T02:43:21.225Z,19.50
2019-03-29T02:48:18.195Z,21.23
2019-03-29T02:53:15.326Z,22.07
2019-03-29T02:58:12.361Z,19.00
2019-03-29T03:03:09.422Z,21.80
2019-03-29T03:08:06.469Z,19.27
2019-03-29T03:13:03.585Z,18.60
2019-03-29T03:18:00.644Z,19.27
2019-03-29T03:22:57.750Z,18.17
2019-03-29T03:27:54.730Z,18.83
2019-03-29T03:32:51.848Z,19.50
2019-03-29T03:37:48.878Z,18.90
2019-03-29T03:42:46.330Z,17.73
2019-03-29T03:47:45.677Z,19.13
2019-03-29T03:52:42.814Z,18.93
2019-03-29T03:57:40.009Z,18.27
2019-03-29T04:02:37.103Z,17.97
2019-03-29T04:07:34.095Z,18.03
2019-03-29T04:12:31.134Z,19.87
2019-03-29T04:17:32.006Z,22.23
2019-03-29T04:22:30.440Z,23.80
2019-03-29T04:27:29.234Z,22.03
2019-03-29T04:32:26.411Z,23.83
2019-03-29T04:37:23.383Z,23.60
2019-03-29T04:42:20.513Z,22.33
2019-03-29T04:47:18.855Z,20.63
2019-03-29T04:52:18.687Z,22.43
2019-03-29T04:57:15.766Z,26.83
2019-03-29T05:02:12.961Z,27.50
2019-03-29T05:07:10.023Z,22.60
2019-03-29T05:12:07.130Z,21.80
2019-03-29T05:17:06.303Z,24.80
2019-03-29T05:22:03.426Z,24.23
2019-03-29T05:27:00.411Z,23.77
2019-03-29T05:31:57.420Z,25.47
2019-03-29T05:36:54.496Z,22.10
2019-03-29T05:41:51.607Z,22.87
2019-03-29T05:46:48.571Z,23.03
2019-03-29T05:51:46.627Z,22.50
2019-03-29T05:56:43.619Z,22.53
2019-03-29T06:01:40.974Z,23.77
2019-03-29T06:06:38.046Z,21.07
2019-03-29T06:11:35.793Z,21.67
2019-03-29T06:16:38.959Z,23.23
2019-03-29T06:21:32.998Z,23.80
2019-03-29T06:26:30.081Z,25.27
2019-03-29T06:31:29.169Z,23.30
2019-03-29T06:36:26.897Z,20.73
2019-03-29T06:41:24.086Z,25.00
2019-03-29T06:46:22.947Z,22.17
2019-03-29T06:51:20.033Z,25.30
2019-03-29T06:56:17.157Z,25.77
2019-03-29T07:01:14.401Z,22.77
2019-03-29T07:06:11.522Z,23.77
2019-03-29T07:11:17.347Z,23.73
2019-03-29T07:16:07.850Z,20.20
2019-03-29T07:21:04.956Z,28.83
2019-03-29T07:26:06.049Z,25.23
2019-03-29T07:31:04.768Z,28.10
2019-03-29T07:36:01.698Z,26.70
2019-03-29T07:41:02.140Z,23.37
2019-03-29T07:45:59.168Z,31.20
2019-03-29T07:50:57.587Z,25.73
2019-03-29T07:55:54.846Z,25.57
2019-03-29T08:00:54.778Z,26.70
2019-03-29T08:05:53.064Z,29.47
2019-03-29T08:10:53.482Z,31.13
2019-03-29T08:15:49.302Z,29.63
2019-03-29T08:20:46.407Z,28.93
2019-03-29T08:25:43.491Z,29.00
2019-03-29T08:30:40.663Z,29.20
2019-03-29T08:35:37.642Z,28.63
2019-03-29T08:40:36.147Z,25.33
2019-03-29T08:45:36.087Z,25.40
2019-03-29T08:50:33.269Z,22.00
2019-03-29T08:55:44.743Z,23.53
2019-03-29T09:00:30.554Z,21.23
2019-03-29T09:05:27.862Z,23.50
2019-03-29T09:10:26.074Z,21.63
2019-03-29T09:15:27.870Z,20.50
2019-03-29T09:20:26.772Z,21.07
2019-03-29T09:25:25.065Z,20.93
2019-03-29T09:30:22.172Z,21.07
2019-03-29T09:35:23.935Z,21.67
2019-03-29T09:40:21.892Z,21.67
2019-03-29T09:45:18.992Z,19.70
2019-03-29T09:50:18.734Z,23.50
2019-03-29T09:55:18.841Z,22.90
2019-03-29T10:00:21.010Z,22.50
2019-03-29T10:05:13.949Z,20.07
2019-03-29T10:10:12.179Z,22.87
2019-03-29T10:15:09.488Z,22.50
2019-03-29T10:20:07.410Z,20.90
2019-03-29T10:25:18.604Z,23.70
2019-03-29T10:30:09.361Z,21.57
2019-03-29T10:35:06.734Z,21.10
2019-03-29T10:40:09.031Z,20.50
2019-03-29T10:45:06.209Z,21.13
2019-03-29T10:50:05.264Z,18.50
2019-03-29T10:55:03.802Z,17.67
2019-03-29T11:00:00.946Z,18.23
2019-03-29T11:04:58.224Z,18.70
2019-03-29T11:09:55.388Z,15.57
2019-03-29T11:14:53.627Z,15.57
2019-03-29T11:19:52.066Z,14.60
2019-03-29T11:24:49.101Z,17.33
2019-03-29T11:29:46.113Z,17.10
2019-03-29T11:34:43.221Z,15.93
2019-03-29T11:39:40.768Z,16.90
2019-03-29T11:44:37.830Z,14.10
2019-03-29T11:49:34.965Z,17.77
2019-03-29T11:54:31.992Z,20.07
2019-03-29T11:59:29.242Z,19.13
2019-03-29T12:04:26.223Z,20.83
2019-03-29T12:09:23.284Z,19.13
2019-03-29T12:14:22.285Z,19.57
2019-03-29T12:19:20.234Z,17.27
2019-03-29T12:24:19.703Z,20.43
2019-03-29T12:29:16.855Z,18.67
2019-03-29T12:34:13.968Z,17.57
2019-03-29T12:39:13.135Z,16.97
2019-03-29T12:44:10.170Z,15.73
2019-03-29T12:49:09.089Z,17.03
2019-03-29T12:54:07.694Z,18.30
2019-03-29T12:59:07.211Z,16.10
2019-03-29T13:04:04.197Z,18.87
2019-03-29T13:09:01.464Z,17.63
2019-03-29T13:14:09.599Z,16.90
2019-03-29T13:18:57.485Z,17.07
2019-03-29T13:23:56.593Z,17.90
2019-03-29T13:28:53.722Z,17.50
2019-03-29T13:33:51.787Z,17.00
2019-03-29T13:38:51.085Z,14.93
2019-03-29T13:43:48.119Z,17.67
2019-03-29T13:48:45.210Z,18.13
2019-03-29T13:53:42.367Z,17.27
2019-03-29T13:58:40.439Z,17.27
2019-03-29T14:03:37.443Z,15.30
2019-03-29T14:08:34.587Z,14.60
2019-03-29T14:13:31.733Z,13.27
2019-03-29T14:18:31.737Z,14.23
2019-03-29T14:23:31.542Z,14.77
2019-03-29T14:28:28.743Z,12.40
2019-03-29T14:33:25.918Z,10.47
2019-03-29T14:38:25.074Z,12.00
2019-03-29T14:43:23.835Z,12.13
2019-03-29T14:48:23.680Z,12.07
2019-03-29T14:53:22.990Z,13.13
2019-03-29T14:58:20.697Z,13.63
2019-03-29T15:03:22.996Z,11.53
2019-03-29T15:08:27.370Z,13.37
2019-03-29T15:13:33.226Z,13.73
2019-03-29T15:18:46.186Z,15.00
2019-03-29T15:23:53.102Z,18.17
2019-03-29T15:29:00.978Z,14.20
2019-03-29T15:34:03.818Z,15.60
2019-03-29T15:39:03.917Z,16.17
2019-03-29T15:44:08.188Z,18.63
2019-03-29T15:49:08.501Z,16.83
2019-03-29T15:54:05.634Z,15.70
2019-03-29T15:59:10.455Z,19.67
2019-03-29T16:04:07.570Z,16.13
2019-03-29T16:09:05.531Z,17.40
2019-03-29T16:14:02.752Z,15.30
2019-03-29T16:19:01.510Z,17.70
2019-03-29T16:23:58.687Z,15.47
2019-03-29T16:28:56.731Z,19.20
2019-03-29T16:33:53.870Z,15.20
2019-03-29T16:38:51.141Z,17.07
2019-03-29T16:43:48.319Z,18.57
2019-03-29T16:48:46.049Z,25.40
2019-03-29T16:53:43.086Z,24.93
2019-03-29T16:58:42.041Z,20.63
2019-03-29T17:03:39.130Z,17.87
2019-03-29T17:08:36.412Z,17.20
2019-03-29T17:13:33.515Z,17.70
2019-03-29T17:18:32.191Z,17.33
2019-03-29T17:23:29.254Z,16.70
2019-03-29T17:28:26.359Z,17.70
2019-03-29T17:33:23.898Z,20.10
2019-03-29T17:38:21.124Z,29.13
2019-03-29T17:43:18.160Z,24.33
2019-03-29T17:48:15.369Z,22.10
2019-03-29T17:53:12.460Z,18.37
2019-03-29T17:58:10.032Z,18.23
2019-03-29T18:03:07.067Z,21.73
2019-03-29T18:08:04.214Z,16.77
2019-03-29T18:13:01.257Z,16.87
2019-03-29T18:17:58.408Z,16.13
2019-03-29T18:22:55.533Z,22.43
2019-03-29T18:27:52.671Z,21.13
2019-03-29T18:32:49.724Z,17.23
2019-03-29T18:37:47.446Z,19.93
2019-03-29T18:42:44.662Z,13.97
2019-03-29T18:47:41.924Z,16.80
2019-03-29T18:52:42.821Z,47.33
2019-03-29T18:57:40.076Z,72.40
2019-03-29T19:02:37.746Z,57.90
2019-03-29T19:07:36.091Z,58.63
2019-03-29T19:12:33.482Z,68.53
2019-03-29T19:17:30.691Z,68.37
2019-03-29T19:22:27.913Z,58.93
2019-03-29T19:27:25.186Z,45.90
2019-03-29T19:32:22.858Z,31.03
2019-03-29T19:37:20.002Z,36.90
2019-03-29T19:42:17.859Z,32.70
2019-03-29T19:47:14.939Z,41.00
2019-03-29T19:52:12.002Z,31.67
2019-03-29T19:57:09.626Z,30.53
2019-03-29T20:02:06.666Z,35.93
2019-03-29T20:07:04.469Z,25.77
2019-03-29T20:12:01.694Z,26.47
2019-03-29T20:16:59.420Z,23.43
2019-03-29T20:21:56.659Z,26.57
2019-03-29T20:26:53.737Z,35.37
2019-03-29T20:31:50.889Z,104.90
2019-03-29T20:36:48.376Z,127.20
2019-03-29T20:41:45.714Z,125.93
2019-03-29T20:46:43.701Z,117.07
2019-03-29T20:51:40.741Z,85.73
2019-03-29T20:56:38.056Z,71.47
2019-03-29T21:01:35.479Z,70.93
2019-03-29T21:06:32.762Z,67.30
2019-03-29T21:11:29.831Z,70.60
2019-03-29T21:16:33.552Z,64.40
2019-03-29T21:21:30.688Z,80.50
2019-03-29T21:26:28.227Z,79.33
2019-03-29T21:31:25.444Z,127.00
2019-03-29T21:36:22.564Z,106.23
2019-03-29T21:41:19.629Z,98.00
2019-03-29T21:46:16.744Z,115.47
2019-03-29T21:51:14.926Z,76.93
2019-03-29T21:56:12.091Z,57.20
2019-03-29T22:01:09.152Z,42.17
2019-03-29T22:06:06.389Z,52.23
2019-03-29T22:11:03.448Z,51.53
2019-03-29T22:16:00.525Z,45.77
2019-03-29T22:20:57.511Z,46.10
2019-03-29T22:25:57.201Z,40.73
2019-03-29T22:30:54.358Z,33.23
2019-03-29T22:35:51.470Z,22.83
2019-03-29T22:40:48.510Z,24.53
2019-03-29T22:45:46.512Z,22.20
2019-03-29T22:50:43.482Z,25.83
2019-03-29T22:55:41.414Z,24.00
2019-03-29T23:00:43.640Z,24.70
2019-03-29T23:05:40.761Z,19.80
2019-03-29T23:10:37.816Z,19.33
2019-03-29T23:15:34.899Z,19.53
2019-03-29T23:20:34.758Z,25.13
2019-03-29T23:25:31.900Z,34.33
2019-03-29T23:30:30.402Z,39.53
2019-03-29T23:35:27.445Z,45.90
2019-03-29T23:40:26.430Z,45.37
2019-03-29T23:45:23.487Z,49.70
2019-03-29T23:50:20.627Z,38.60
2019-03-29T23:55:17.671Z,29.00
