createdAt,value
2018-09-05T00:01:14.518Z,99.90
2018-09-05T00:06:09.577Z,99.90
2018-09-05T00:11:05.161Z,99.90
2018-09-05T00:16:01.437Z,99.90
2018-09-05T00:20:56.514Z,99.90
2018-09-05T00:25:51.428Z,99.90
2018-09-05T00:30:46.398Z,99.90
2018-09-05T00:35:41.789Z,99.90
2018-09-05T00:40:36.297Z,99.90
2018-09-05T00:45:31.650Z,99.90
2018-09-05T00:50:26.176Z,99.90
2018-09-05T00:55:20.686Z,99.90
2018-09-05T01:00:15.223Z,99.90
2018-09-05T01:05:09.660Z,99.90
2018-09-05T01:10:04.624Z,99.90
2018-09-05T01:14:59.916Z,99.90
2018-09-05T01:19:54.569Z,99.90
2018-09-05T01:24:49.030Z,99.90
2018-09-05T01:29:43.734Z,99.90
2018-09-05T01:34:39.986Z,99.90
2018-09-05T01:39:34.473Z,99.90
2018-09-05T01:44:28.938Z,99.90
2018-09-05T01:49:23.636Z,99.90
2018-09-05T01:54:18.296Z,99.90
2018-09-05T01:59:12.761Z,99.90
2018-09-05T02:04:07.406Z,99.90
2018-09-05T02:09:01.900Z,99.90
2018-09-05T02:13:56.533Z,99.90
2018-09-05T02:18:51.014Z,99.90
2018-09-05T02:23:45.480Z,99.90
2018-09-05T02:28:40.126Z,99.90
2018-09-05T02:33:34.672Z,99.90
2018-09-05T02:38:29.343Z,99.90
2018-09-05T02:43:29.472Z,99.90
2018-09-05T02:48:24.743Z,99.90
2018-09-05T02:53:19.260Z,99.90
2018-09-05T02:58:13.998Z,99.90
2018-09-05T03:03:08.512Z,99.90
2018-09-05T03:08:03.066Z,99.90
2018-09-05T03:12:57.806Z,99.90
2018-09-05T03:17:52.246Z,99.90
2018-09-05T03:22:47.200Z,99.90
2018-09-05T03:27:41.802Z,99.90
2018-09-05T03:32:36.425Z,99.90
2018-09-05T03:37:30.904Z,99.90
2018-09-05T03:42:25.344Z,99.90
2018-09-05T03:47:19.918Z,99.90
2018-09-05T03:52:14.442Z,99.90
2018-09-05T03:57:08.924Z,99.90
2018-09-05T04:02:03.370Z,99.90
2018-09-05T04:06:57.872Z,99.90
2018-09-05T04:11:52.488Z,99.90
2018-09-05T04:16:46.971Z,99.90
2018-09-05T04:21:41.433Z,99.90
2018-09-05T04:26:35.884Z,99.90
2018-09-05T04:31:30.547Z,99.90
2018-09-05T04:36:25.193Z,99.90
2018-09-05T04:41:19.642Z,99.90
2018-09-05T04:46:14.131Z,99.90
2018-09-05T04:51:08.584Z,99.90
2018-09-05T04:56:03.204Z,99.90
2018-09-05T05:00:58.012Z,99.90
2018-09-05T05:05:52.494Z,99.90
2018-09-05T05:10:47.466Z,99.90
2018-09-05T05:15:42.090Z,99.90
2018-09-05T05:20:36.704Z,99.90
2018-09-05T05:25:31.343Z,99.90
2018-09-05T05:30:25.848Z,99.90
2018-09-05T05:35:20.376Z,99.90
2018-09-05T05:40:14.882Z,99.90
2018-09-05T05:45:09.582Z,99.90
2018-09-05T05:50:04.555Z,99.90
2018-09-05T05:54:59.151Z,99.90
2018-09-05T05:59:53.796Z,99.90
2018-09-05T06:04:48.284Z,99.90
2018-09-05T06:09:42.858Z,99.90
2018-09-05T06:14:37.740Z,99.90
2018-09-05T06:19:32.205Z,99.90
2018-09-05T06:24:26.703Z,99.90
2018-09-05T06:29:21.329Z,99.90
2018-09-05T06:34:15.907Z,99.90
2018-09-05T06:39:11.328Z,99.90
2018-09-05T06:44:06.283Z,99.90
2018-09-05T06:49:00.731Z,99.90
2018-09-05T06:53:55.205Z,99.90
2018-09-05T06:58:50.027Z,99.90
2018-09-05T07:03:44.604Z,99.90
2018-09-05T07:08:39.812Z,99.90
2018-09-05T07:13:34.579Z,99.90
2018-09-05T07:18:30.386Z,99.90
2018-09-05T07:23:25.135Z,99.90
2018-09-05T07:28:19.878Z,99.90
2018-09-05T07:33:14.629Z,99.90
2018-09-05T07:38:09.362Z,99.90
2018-09-05T07:43:04.104Z,99.90
2018-09-05T07:47:59.148Z,99.90
2018-09-05T07:52:53.831Z,99.90
2018-09-05T07:57:48.604Z,99.90
2018-09-05T08:02:43.320Z,99.90
2018-09-05T08:07:38.018Z,99.90
2018-09-05T08:12:32.782Z,99.10
2018-09-05T08:17:27.936Z,98.20
2018-09-05T08:22:22.748Z,97.50
2018-09-05T08:27:21.785Z,96.60
2018-09-05T08:32:16.633Z,95.40
2018-09-05T08:37:11.641Z,94.30
2018-09-05T08:42:06.430Z,93.10
2018-09-05T08:47:01.483Z,93.20
2018-09-05T08:51:56.462Z,92.20
2018-09-05T08:56:51.267Z,89.90
2018-09-05T09:01:46.058Z,85.00
2018-09-05T09:06:41.068Z,79.70
2018-09-05T09:11:36.102Z,80.20
2018-09-05T09:16:31.380Z,77.80
2018-09-05T09:21:26.120Z,76.30
2018-09-05T09:26:20.832Z,77.40
2018-09-05T09:31:15.668Z,78.00
2018-09-05T09:36:10.830Z,78.90
2018-09-05T09:41:05.818Z,81.90
2018-09-05T09:46:00.705Z,82.40
2018-09-05T09:50:55.486Z,83.00
2018-09-05T09:55:50.509Z,82.70
2018-09-05T10:00:50.568Z,82.90
2018-09-05T10:05:50.918Z,84.40
2018-09-05T10:10:51.333Z,84.60
2018-09-05T10:15:52.021Z,85.30
2018-09-05T10:20:46.819Z,85.20
2018-09-05T10:25:41.866Z,84.90
2018-09-05T10:30:36.821Z,86.70
2018-09-05T10:35:31.546Z,86.30
2018-09-05T10:40:26.306Z,83.90
2018-09-05T10:45:21.488Z,81.20
2018-09-05T10:50:16.255Z,80.80
2018-09-05T10:55:12.737Z,79.50
2018-09-05T11:00:07.512Z,78.10
2018-09-05T11:05:02.523Z,78.10
2018-09-05T11:09:57.265Z,76.50
2018-09-05T11:14:52.518Z,75.20
2018-09-05T11:19:47.270Z,74.70
2018-09-05T11:24:42.433Z,74.50
2018-09-05T11:29:37.230Z,74.30
2018-09-05T11:34:32.118Z,73.00
2018-09-05T11:39:27.053Z,70.80
2018-09-05T11:44:22.022Z,70.80
2018-09-05T11:49:16.991Z,71.30
2018-09-05T11:54:12.117Z,71.50
2018-09-05T11:59:07.309Z,72.50
2018-09-05T12:04:02.142Z,68.00
2018-09-05T12:08:56.909Z,71.10
2018-09-05T12:13:51.993Z,71.70
2018-09-05T12:18:46.891Z,69.80
2018-09-05T12:23:41.794Z,71.50
2018-09-05T12:28:36.908Z,72.50
2018-09-05T12:33:31.721Z,72.80
2018-09-05T12:38:26.562Z,72.20
2018-09-05T12:43:21.627Z,71.50
2018-09-05T12:48:16.696Z,72.70
2018-09-05T12:53:11.504Z,73.50
2018-09-05T12:58:06.468Z,73.70
2018-09-05T13:03:01.471Z,74.20
2018-09-05T13:07:56.740Z,73.90
2018-09-05T13:12:52.190Z,75.80
2018-09-05T13:17:47.198Z,75.60
2018-09-05T13:22:42.278Z,75.60
2018-09-05T13:27:37.763Z,74.10
2018-09-05T13:32:33.504Z,75.80
2018-09-05T13:37:28.806Z,76.50
2018-09-05T13:42:24.126Z,77.50
2018-09-05T13:47:19.421Z,77.40
2018-09-05T13:52:18.557Z,78.60
2018-09-05T13:57:13.837Z,77.60
2018-09-05T14:02:08.561Z,75.50
2018-09-05T14:07:03.314Z,74.50
2018-09-05T14:11:58.021Z,74.00
2018-09-05T14:16:52.778Z,73.20
2018-09-05T14:21:47.620Z,71.30
2018-09-05T14:26:42.868Z,73.60
2018-09-05T14:31:38.080Z,74.90
2018-09-05T14:36:32.854Z,75.00
2018-09-05T14:41:27.607Z,75.00
2018-09-05T14:46:22.582Z,75.40
2018-09-05T14:51:17.388Z,76.00
2018-09-05T14:56:12.150Z,73.90
2018-09-05T15:01:07.374Z,74.40
2018-09-05T15:06:02.124Z,77.60
2018-09-05T15:10:56.882Z,76.70
2018-09-05T15:15:51.718Z,75.80
2018-09-05T15:20:46.470Z,71.40
2018-09-05T15:25:41.884Z,70.50
2018-09-05T15:30:36.970Z,70.60
2018-09-05T15:35:31.699Z,67.30
2018-09-05T15:40:26.494Z,67.80
2018-09-05T15:45:21.460Z,68.20
2018-09-05T15:50:16.190Z,68.00
2018-09-05T15:55:14.261Z,67.20
2018-09-05T16:00:09.071Z,65.90
2018-09-05T16:05:03.969Z,66.60
2018-09-05T16:09:58.752Z,66.90
2018-09-05T16:14:53.666Z,67.70
2018-09-05T16:19:48.864Z,67.70
2018-09-05T16:24:43.627Z,66.70
2018-09-05T16:29:38.418Z,68.00
2018-09-05T16:34:33.168Z,67.40
2018-09-05T16:39:28.115Z,67.80
2018-09-05T16:44:22.928Z,67.90
2018-09-05T16:49:18.048Z,68.40
2018-09-05T16:54:13.002Z,69.30
2018-09-05T16:59:07.763Z,69.80
2018-09-05T17:04:02.539Z,72.20
2018-09-05T17:08:57.017Z,76.90
2018-09-05T17:13:51.799Z,79.90
2018-09-05T17:18:46.312Z,82.90
2018-09-05T17:23:40.803Z,86.70
2018-09-05T17:28:35.376Z,89.20
2018-09-05T17:33:30.240Z,90.40
2018-09-05T17:38:24.734Z,91.30
2018-09-05T17:43:19.434Z,93.20
2018-09-05T17:48:14.111Z,94.40
2018-09-05T17:53:08.700Z,95.20
2018-09-05T17:58:03.628Z,95.70
2018-09-05T18:02:58.105Z,95.40
2018-09-05T18:07:52.645Z,95.40
2018-09-05T18:12:47.374Z,96.80
2018-09-05T18:17:42.332Z,98.30
2018-09-05T18:22:36.886Z,99.80
2018-09-05T18:27:31.438Z,99.90
2018-09-05T18:32:26.233Z,99.90
2018-09-05T18:37:22.578Z,99.90
2018-09-05T18:42:17.361Z,99.90
2018-09-05T18:47:12.595Z,99.90
2018-09-05T18:52:07.600Z,99.90
2018-09-05T18:57:02.534Z,99.90
2018-09-05T19:01:57.215Z,99.90
2018-09-05T19:06:52.103Z,99.90
2018-09-05T19:11:46.708Z,99.90
2018-09-05T19:16:41.288Z,99.90
2018-09-05T19:21:36.027Z,99.90
2018-09-05T19:26:30.518Z,99.90
2018-09-05T19:31:25.495Z,99.90
2018-09-05T19:36:20.189Z,99.90
2018-09-05T19:41:14.964Z,99.90
2018-09-05T19:46:09.836Z,99.90
2018-09-05T19:51:04.326Z,99.90
2018-09-05T19:55:58.799Z,99.90
2018-09-05T20:06:55.310Z,99.90
2018-09-05T20:11:51.560Z,99.90
2018-09-05T20:16:46.177Z,99.90
2018-09-05T20:21:41.158Z,99.90
2018-09-05T20:26:35.677Z,99.90
2018-09-05T20:31:30.838Z,99.90
2018-09-05T20:36:25.323Z,99.90
2018-09-05T20:41:20.314Z,99.90
2018-09-05T20:46:15.022Z,99.90
2018-09-05T20:51:09.696Z,99.90
2018-09-05T20:56:04.467Z,99.90
2018-09-05T21:00:59.047Z,99.90
2018-09-05T21:05:53.664Z,99.90
2018-09-05T21:10:48.299Z,99.90
2018-09-05T21:15:42.800Z,99.90
2018-09-05T21:20:37.416Z,99.90
2018-09-05T21:25:32.118Z,99.90
2018-09-05T21:30:27.596Z,99.90
2018-09-05T21:35:23.149Z,99.90
2018-09-05T21:40:17.708Z,99.90
2018-09-05T21:45:12.864Z,99.90
2018-09-05T21:50:08.094Z,99.90
2018-09-05T21:55:02.940Z,99.90
2018-09-05T21:59:57.441Z,99.90
2018-09-05T22:04:51.944Z,99.90
2018-09-05T22:09:46.492Z,99.90
2018-09-05T22:14:41.134Z,99.90
2018-09-05T22:19:35.960Z,99.90
2018-09-05T22:24:30.676Z,99.90
2018-09-05T22:29:25.174Z,99.90
2018-09-05T22:34:20.255Z,99.90
2018-09-05T22:39:14.780Z,99.90
2018-09-05T22:44:26.494Z,99.90
2018-09-05T22:50:46.859Z,99.90
2018-09-05T22:56:32.526Z,99.90
2018-09-05T23:03:45.918Z,99.90
2018-09-05T23:08:44.826Z,99.90
2018-09-05T23:13:58.892Z,99.90
2018-09-05T23:21:20.846Z,99.90
2018-09-05T23:26:15.346Z,99.90
2018-09-05T23:31:09.987Z,99.90
2018-09-05T23:36:05.190Z,99.90
2018-09-05T23:40:59.868Z,99.90
2018-09-05T23:45:54.774Z,99.90
2018-09-05T23:50:49.550Z,99.90
2018-09-05T23:55:44.457Z,99.90
