createdAt,value
2023-03-16T00:00:04.817Z,-2.40
2023-03-16T00:02:04.872Z,-2.40
2023-03-16T00:04:04.812Z,-2.40
2023-03-16T00:06:07.798Z,-2.40
2023-03-16T00:08:04.882Z,-2.40
2023-03-16T00:10:04.850Z,-2.40
2023-03-16T00:12:04.772Z,-2.40
2023-03-16T00:14:04.803Z,-2.40
2023-03-16T00:16:04.969Z,-2.40
2023-03-16T00:18:04.792Z,-2.40
2023-03-16T00:20:04.947Z,-2.40
2023-03-16T00:22:34.787Z,-2.40
2023-03-16T00:24:34.785Z,-2.40
2023-03-16T00:26:34.840Z,-2.40
2023-03-16T00:28:34.794Z,-2.50
2023-03-16T00:30:34.898Z,-2.50
2023-03-16T00:32:34.835Z,-2.50
2023-03-16T00:34:34.770Z,-2.50
2023-03-16T00:36:34.901Z,-2.50
2023-03-16T00:38:34.902Z,-2.50
2023-03-16T00:40:34.881Z,-2.60
2023-03-16T00:42:34.838Z,-2.60
2023-03-16T00:44:35.909Z,-2.60
2023-03-16T00:46:34.796Z,-2.60
2023-03-16T00:48:34.786Z,-2.60
2023-03-16T00:50:34.829Z,-2.60
2023-03-16T00:52:34.823Z,-2.70
2023-03-16T00:54:34.837Z,-2.70
2023-03-16T00:56:34.854Z,-2.80
2023-03-16T00:58:34.802Z,-2.80
2023-03-16T01:00:34.820Z,-3.00
2023-03-16T01:02:34.800Z,-2.90
2023-03-16T01:04:34.814Z,-2.90
2023-03-16T01:06:34.842Z,-2.80
2023-03-16T01:08:34.808Z,-2.70
2023-03-16T01:10:34.809Z,-2.70
2023-03-16T01:12:34.803Z,-2.70
2023-03-16T01:14:34.863Z,-2.80
2023-03-16T01:16:34.915Z,-2.80
2023-03-16T01:18:34.834Z,-2.90
2023-03-16T01:20:34.804Z,-2.90
2023-03-16T01:22:34.817Z,-2.90
2023-03-16T01:24:34.891Z,-3.00
2023-03-16T01:26:34.812Z,-3.00
2023-03-16T01:28:34.803Z,-3.00
2023-03-16T01:30:34.791Z,-3.00
2023-03-16T01:32:34.916Z,-3.00
2023-03-16T01:34:34.791Z,-3.00
2023-03-16T01:36:34.891Z,-3.00
2023-03-16T01:38:34.812Z,-3.00
2023-03-16T01:40:34.824Z,-2.80
2023-03-16T01:42:34.837Z,-2.80
2023-03-16T01:44:34.836Z,-2.80
2023-03-16T01:46:34.905Z,-2.70
2023-03-16T01:48:34.809Z,-2.70
2023-03-16T01:50:34.911Z,-2.70
2023-03-16T01:52:34.833Z,-2.60
2023-03-16T01:54:34.824Z,-2.60
2023-03-16T01:56:34.995Z,-2.60
2023-03-16T01:58:34.835Z,-2.60
2023-03-16T02:00:34.956Z,-2.60
2023-03-16T02:02:34.814Z,-2.60
2023-03-16T02:04:34.911Z,-2.60
2023-03-16T02:07:04.956Z,-2.60
2023-03-16T02:09:04.978Z,-2.60
2023-03-16T02:11:04.918Z,-2.60
2023-03-16T02:13:04.937Z,-2.60
2023-03-16T02:15:04.897Z,-2.70
2023-03-16T02:17:04.911Z,-2.70
2023-03-16T02:19:04.821Z,-2.70
2023-03-16T02:21:06.704Z,-2.50
2023-03-16T02:23:04.854Z,-2.50
2023-03-16T02:25:04.843Z,-2.40
2023-03-16T02:27:04.921Z,-2.40
2023-03-16T02:29:04.877Z,-2.40
2023-03-16T02:31:04.929Z,-2.30
2023-03-16T02:33:05.050Z,-2.30
2023-03-16T02:36:44.021Z,-2.30
2023-03-16T02:39:14.027Z,-2.20
2023-03-16T02:41:14.017Z,-2.10
2023-03-16T02:43:14.066Z,-2.10
2023-03-16T02:45:14.083Z,-1.90
2023-03-16T02:47:13.972Z,-1.80
2023-03-16T02:49:14.098Z,-1.80
2023-03-16T02:51:13.998Z,-1.80
2023-03-16T02:53:14.025Z,-1.80
2023-03-16T02:55:13.999Z,-1.70
2023-03-16T02:57:13.985Z,-1.70
2023-03-16T02:59:14.056Z,-1.70
2023-03-16T03:01:14.143Z,-1.70
2023-03-16T03:03:14.305Z,-1.60
2023-03-16T03:05:14.093Z,-1.60
2023-03-16T03:07:14.035Z,-1.70
2023-03-16T03:09:14.127Z,-1.70
2023-03-16T03:11:14.034Z,-1.70
2023-03-16T03:13:14.084Z,-1.70
2023-03-16T03:15:14.257Z,-1.80
2023-03-16T03:17:14.054Z,-1.70
2023-03-16T03:19:14.035Z,-1.70
2023-03-16T03:21:14.047Z,-1.70
2023-03-16T03:23:14.061Z,-1.60
2023-03-16T03:25:14.105Z,-1.60
2023-03-16T03:27:14.072Z,-1.50
2023-03-16T03:29:14.139Z,-1.50
2023-03-16T03:31:14.206Z,-1.50
2023-03-16T03:33:14.048Z,-1.40
2023-03-16T03:35:14.078Z,-1.40
2023-03-16T03:37:14.105Z,-1.40
2023-03-16T03:39:14.071Z,-1.40
2023-03-16T03:41:14.064Z,-1.40
2023-03-16T03:43:14.178Z,-1.40
2023-03-16T03:45:14.080Z,-1.30
2023-03-16T03:47:14.083Z,-1.30
2023-03-16T03:49:14.061Z,-1.30
2023-03-16T03:51:14.068Z,-1.20
2023-03-16T03:53:14.108Z,-1.20
2023-03-16T03:55:14.084Z,-1.20
2023-03-16T03:57:14.334Z,-1.20
2023-03-16T03:59:14.089Z,-1.20
2023-03-16T04:01:14.077Z,-1.30
2023-03-16T04:03:14.293Z,-1.20
2023-03-16T04:05:14.076Z,-1.20
2023-03-16T04:07:14.114Z,-1.20
2023-03-16T04:09:14.084Z,-1.10
2023-03-16T04:11:14.085Z,-1.10
2023-03-16T04:13:14.152Z,-1.00
2023-03-16T04:15:14.076Z,-1.00
2023-03-16T04:17:14.181Z,-1.20
2023-03-16T04:19:14.090Z,-1.20
2023-03-16T04:21:14.154Z,-1.20
2023-03-16T04:23:44.097Z,-1.10
2023-03-16T04:25:44.241Z,-1.10
2023-03-16T04:27:44.101Z,-1.10
2023-03-16T04:29:44.150Z,-1.10
2023-03-16T04:31:44.093Z,-1.20
2023-03-16T04:33:44.080Z,-1.10
2023-03-16T04:35:44.144Z,-1.20
2023-03-16T04:37:44.130Z,-1.20
2023-03-16T04:39:44.101Z,-1.20
2023-03-16T04:41:44.180Z,-1.10
2023-03-16T04:43:44.196Z,-1.00
2023-03-16T04:45:44.203Z,-1.00
2023-03-16T04:47:44.104Z,-1.00
2023-03-16T04:49:44.108Z,-1.00
2023-03-16T04:51:44.114Z,-0.90
2023-03-16T04:53:44.212Z,-0.90
2023-03-16T04:55:44.297Z,-0.80
2023-03-16T04:57:44.132Z,-0.80
2023-03-16T04:59:44.125Z,-0.80
2023-03-16T05:01:44.153Z,-0.80
2023-03-16T05:03:44.447Z,-0.80
2023-03-16T05:05:44.140Z,-0.70
2023-03-16T05:07:44.195Z,-0.70
2023-03-16T05:09:44.087Z,-0.70
2023-03-16T05:11:44.215Z,-0.70
2023-03-16T05:13:44.216Z,-0.80
2023-03-16T05:15:44.260Z,-0.80
2023-03-16T05:17:44.104Z,-0.80
2023-03-16T05:19:44.115Z,-0.80
2023-03-16T05:21:44.175Z,-0.80
2023-03-16T05:23:44.202Z,-0.70
2023-03-16T05:25:46.104Z,-0.70
2023-03-16T05:27:44.174Z,-0.70
2023-03-16T05:29:44.192Z,-0.70
2023-03-16T05:31:44.179Z,-0.80
2023-03-16T05:33:44.224Z,-0.70
2023-03-16T05:35:44.139Z,-0.70
2023-03-16T05:37:44.115Z,-0.70
2023-03-16T05:39:44.205Z,-0.70
2023-03-16T05:41:44.227Z,-0.70
2023-03-16T05:43:44.236Z,-0.70
2023-03-16T05:45:44.274Z,-0.70
2023-03-16T05:47:44.250Z,-0.70
2023-03-16T05:49:44.285Z,-0.70
2023-03-16T05:51:44.416Z,-0.60
2023-03-16T05:53:44.177Z,-0.70
2023-03-16T05:55:44.239Z,-0.70
2023-03-16T05:57:44.198Z,-0.80
2023-03-16T05:59:44.294Z,-0.80
2023-03-16T06:01:44.229Z,-0.80
2023-03-16T06:03:44.283Z,-0.80
2023-03-16T06:05:44.129Z,-0.80
2023-03-16T06:08:14.172Z,-0.80
2023-03-16T06:10:14.204Z,-0.80
2023-03-16T06:12:14.390Z,-0.80
2023-03-16T06:14:14.154Z,-0.80
2023-03-16T06:16:14.313Z,-0.90
2023-03-16T06:18:14.145Z,-0.80
2023-03-16T06:20:14.147Z,-0.80
2023-03-16T06:22:14.219Z,-0.80
2023-03-16T06:24:14.165Z,-0.80
2023-03-16T06:26:14.154Z,-0.80
2023-03-16T06:28:14.210Z,-0.80
2023-03-16T06:30:14.136Z,-0.80
2023-03-16T06:32:14.155Z,-0.80
2023-03-16T06:34:14.274Z,-0.80
2023-03-16T06:36:14.246Z,-0.70
2023-03-16T06:38:14.155Z,-0.70
2023-03-16T06:40:14.462Z,-0.60
2023-03-16T06:42:14.167Z,-0.60
2023-03-16T06:44:14.158Z,-0.60
2023-03-16T06:46:14.369Z,-0.60
2023-03-16T06:48:14.251Z,-0.60
2023-03-16T06:50:14.198Z,-0.60
2023-03-16T06:52:14.155Z,-0.60
2023-03-16T06:54:14.178Z,-0.60
2023-03-16T06:56:14.256Z,-0.60
2023-03-16T06:58:14.185Z,-0.60
2023-03-16T07:00:14.160Z,-0.60
2023-03-16T07:02:14.207Z,-0.50
2023-03-16T07:04:14.216Z,-0.50
2023-03-16T07:06:14.162Z,-0.40
2023-03-16T07:08:14.283Z,-0.40
2023-03-16T07:10:14.178Z,-0.40
2023-03-16T07:12:14.165Z,-0.30
2023-03-16T07:14:14.157Z,-0.30
2023-03-16T07:16:14.285Z,-0.20
2023-03-16T07:18:14.186Z,-0.20
2023-03-16T07:20:14.212Z,-0.20
2023-03-16T07:22:14.208Z,0.00
2023-03-16T07:24:14.135Z,0.10
2023-03-16T07:26:14.183Z,0.20
2023-03-16T07:28:14.164Z,0.20
2023-03-16T07:30:14.214Z,0.20
2023-03-16T07:32:14.209Z,0.30
2023-03-16T07:34:14.300Z,0.30
2023-03-16T07:36:14.225Z,0.30
2023-03-16T07:38:14.264Z,0.30
2023-03-16T07:40:14.159Z,0.50
2023-03-16T07:42:14.228Z,0.60
2023-03-16T07:44:14.271Z,0.60
2023-03-16T07:46:14.311Z,0.60
2023-03-16T07:48:14.216Z,0.60
2023-03-16T07:50:14.161Z,0.80
2023-03-16T07:52:44.240Z,0.90
2023-03-16T07:54:44.201Z,1.00
2023-03-16T07:56:49.288Z,1.00
2023-03-16T07:58:44.200Z,1.00
2023-03-16T08:00:44.180Z,1.00
2023-03-16T08:02:44.362Z,1.10
2023-03-16T08:04:44.197Z,1.20
2023-03-16T08:06:44.176Z,1.20
2023-03-16T08:08:44.262Z,1.20
2023-03-16T08:10:44.257Z,1.20
2023-03-16T08:12:44.212Z,1.30
2023-03-16T08:14:44.172Z,1.40
2023-03-16T08:16:44.190Z,1.40
2023-03-16T08:18:44.214Z,1.50
2023-03-16T08:20:44.205Z,1.60
2023-03-16T08:22:44.202Z,1.60
2023-03-16T08:24:44.185Z,1.60
2023-03-16T08:26:44.224Z,1.60
2023-03-16T08:28:44.232Z,1.90
2023-03-16T08:30:44.316Z,1.90
2023-03-16T08:32:44.231Z,1.90
2023-03-16T08:34:44.189Z,1.90
2023-03-16T08:36:44.219Z,1.90
2023-03-16T08:38:46.854Z,2.00
2023-03-16T08:40:44.191Z,2.10
2023-03-16T08:42:44.210Z,2.20
2023-03-16T08:44:44.198Z,2.20
2023-03-16T08:46:44.277Z,2.30
2023-03-16T08:48:44.213Z,2.40
2023-03-16T08:50:44.236Z,2.60
2023-03-16T08:52:44.199Z,2.60
2023-03-16T08:54:59.775Z,2.60
2023-03-16T08:56:44.225Z,2.70
2023-03-16T08:58:44.204Z,2.80
2023-03-16T09:00:46.623Z,2.90
2023-03-16T09:02:44.334Z,2.90
2023-03-16T09:04:44.294Z,3.10
2023-03-16T09:06:44.282Z,3.10
2023-03-16T09:08:44.207Z,3.10
2023-03-16T09:10:44.226Z,4.30
2023-03-16T09:12:44.317Z,4.30
2023-03-16T09:14:44.314Z,4.50
2023-03-16T09:16:44.385Z,4.70
2023-03-16T09:18:44.420Z,4.90
2023-03-16T09:20:44.291Z,4.90
2023-03-16T09:22:44.233Z,5.10
2023-03-16T09:24:44.387Z,5.20
2023-03-16T09:26:44.328Z,4.80
2023-03-16T09:28:44.231Z,4.50
2023-03-16T09:30:44.230Z,4.50
2023-03-16T09:32:44.287Z,4.40
2023-03-16T09:34:44.331Z,4.60
2023-03-16T09:36:44.344Z,4.90
2023-03-16T09:38:44.329Z,4.90
2023-03-16T09:43:14.418Z,6.30
2023-03-16T09:46:52.598Z,6.30
2023-03-16T09:48:52.653Z,6.30
2023-03-16T09:50:52.860Z,6.30
2023-03-16T09:52:52.593Z,6.30
2023-03-16T09:54:52.583Z,6.40
2023-03-16T09:56:52.700Z,6.40
2023-03-16T09:58:52.620Z,6.70
2023-03-16T10:00:52.591Z,6.90
2023-03-16T10:02:52.608Z,6.90
2023-03-16T10:04:52.659Z,6.40
2023-03-16T10:06:52.583Z,6.40
2023-03-16T10:08:52.599Z,6.40
2023-03-16T10:10:52.621Z,6.40
2023-03-16T10:12:52.593Z,6.40
2023-03-16T10:15:22.619Z,6.30
2023-03-16T10:17:22.642Z,6.20
2023-03-16T10:19:22.601Z,6.20
2023-03-16T10:21:22.614Z,6.20
2023-03-16T10:23:22.585Z,7.00
2023-03-16T10:25:22.635Z,7.00
2023-03-16T10:27:22.601Z,7.00
2023-03-16T10:29:22.735Z,8.00
2023-03-16T10:31:22.667Z,8.00
2023-03-16T10:33:22.614Z,8.60
2023-03-16T10:35:22.650Z,8.00
2023-03-16T10:37:22.706Z,8.00
2023-03-16T10:39:22.632Z,8.60
2023-03-16T10:41:22.800Z,8.60
2023-03-16T10:43:22.764Z,8.60
2023-03-16T10:45:22.684Z,8.10
2023-03-16T10:47:22.726Z,8.70
2023-03-16T10:49:22.631Z,8.70
2023-03-16T10:51:22.664Z,8.70
2023-03-16T10:53:22.778Z,8.40
2023-03-16T10:55:22.665Z,8.80
2023-03-16T10:57:22.748Z,9.20
2023-03-16T10:59:22.645Z,9.20
2023-03-16T11:01:22.660Z,9.00
2023-03-16T11:03:22.628Z,9.00
2023-03-16T11:05:22.690Z,9.00
2023-03-16T11:07:22.736Z,9.00
2023-03-16T11:09:22.666Z,9.00
2023-03-16T11:11:22.765Z,9.10
2023-03-16T11:13:22.734Z,9.20
2023-03-16T11:15:25.804Z,8.90
2023-03-16T11:17:22.705Z,8.60
2023-03-16T11:19:22.666Z,8.60
2023-03-16T11:21:22.658Z,8.60
2023-03-16T11:23:22.652Z,8.80
2023-03-16T11:25:22.757Z,9.00
2023-03-16T11:27:22.680Z,9.00
2023-03-16T11:29:22.819Z,9.00
2023-03-16T11:31:22.732Z,9.00
2023-03-16T11:33:22.706Z,8.50
2023-03-16T11:35:22.744Z,8.60
2023-03-16T11:37:22.669Z,8.60
2023-03-16T11:39:22.696Z,8.40
2023-03-16T11:41:22.686Z,8.40
2023-03-16T11:43:22.673Z,8.40
2023-03-16T11:45:22.679Z,8.30
2023-03-16T11:47:22.695Z,8.30
2023-03-16T11:49:22.680Z,8.30
2023-03-16T11:51:22.683Z,8.60
2023-03-16T11:53:22.678Z,9.00
2023-03-16T11:55:22.755Z,9.00
2023-03-16T11:57:22.712Z,9.20
2023-03-16T11:59:22.742Z,9.10
2023-03-16T12:01:22.965Z,8.90
2023-03-16T12:03:22.699Z,9.00
2023-03-16T12:05:22.761Z,9.00
2023-03-16T12:07:22.696Z,8.80
2023-03-16T12:09:22.681Z,8.80
2023-03-16T12:11:22.841Z,8.80
2023-03-16T12:13:22.687Z,9.20
2023-03-16T12:15:52.730Z,9.10
2023-03-16T12:17:52.700Z,9.60
2023-03-16T12:19:52.725Z,9.60
2023-03-16T12:21:52.790Z,10.20
2023-03-16T12:23:52.747Z,10.30
2023-03-16T12:25:52.769Z,10.50
2023-03-16T12:27:52.699Z,10.50
2023-03-16T12:29:52.700Z,10.50
2023-03-16T12:31:52.846Z,10.60
2023-03-16T12:33:52.735Z,10.80
2023-03-16T12:35:52.749Z,9.90
2023-03-16T12:37:52.764Z,9.90
2023-03-16T12:39:52.762Z,9.80
2023-03-16T12:41:52.795Z,10.00
2023-03-16T12:43:52.888Z,10.30
2023-03-16T12:45:52.774Z,10.30
2023-03-16T12:47:52.760Z,10.30
2023-03-16T12:49:52.715Z,10.30
2023-03-16T12:51:52.854Z,10.10
2023-03-16T12:53:52.814Z,9.40
2023-03-16T12:55:52.790Z,9.40
2023-03-16T12:57:55.114Z,9.40
2023-03-16T12:59:52.766Z,9.50
2023-03-16T13:01:52.751Z,9.90
2023-03-16T13:03:52.733Z,9.90
2023-03-16T13:05:52.865Z,9.90
2023-03-16T13:07:52.740Z,10.00
2023-03-16T13:09:52.756Z,10.00
2023-03-16T13:11:52.820Z,10.00
2023-03-16T13:13:52.760Z,9.90
2023-03-16T13:15:52.834Z,9.90
2023-03-16T13:17:52.761Z,10.40
2023-03-16T13:19:52.751Z,10.40
2023-03-16T13:21:52.755Z,11.00
2023-03-16T13:23:52.723Z,11.00
2023-03-16T13:25:53.156Z,10.60
2023-03-16T13:27:52.789Z,10.70
2023-03-16T13:29:52.838Z,10.70
2023-03-16T13:31:53.032Z,10.50
2023-03-16T13:33:52.884Z,10.50
2023-03-16T13:35:52.813Z,10.50
2023-03-16T13:37:52.766Z,10.80
2023-03-16T13:39:52.794Z,10.60
2023-03-16T13:41:52.771Z,10.70
2023-03-16T13:43:52.823Z,10.70
2023-03-16T13:45:52.853Z,10.60
2023-03-16T13:47:52.843Z,10.40
2023-03-16T13:49:52.769Z,10.40
2023-03-16T13:51:52.766Z,10.40
2023-03-16T13:53:52.832Z,10.70
2023-03-16T13:55:52.793Z,10.90
2023-03-16T13:57:52.815Z,10.80
2023-03-16T13:59:52.759Z,10.70
2023-03-16T14:01:52.774Z,10.70
2023-03-16T14:03:52.827Z,10.90
2023-03-16T14:05:52.854Z,11.10
2023-03-16T14:07:52.782Z,11.00
2023-03-16T14:09:52.760Z,10.90
2023-03-16T14:11:52.774Z,10.90
2023-03-16T14:16:22.946Z,11.30
2023-03-16T14:18:22.998Z,11.10
2023-03-16T14:20:22.824Z,10.80
2023-03-16T14:22:22.793Z,10.80
2023-03-16T14:24:22.824Z,11.00
2023-03-16T14:26:22.966Z,10.80
2023-03-16T14:28:22.886Z,10.60
2023-03-16T14:30:22.895Z,10.60
2023-03-16T14:32:22.926Z,10.60
2023-03-16T14:34:22.929Z,10.40
2023-03-16T14:36:23.328Z,10.60
2023-03-16T14:38:22.828Z,10.60
2023-03-16T14:40:22.854Z,10.60
2023-03-16T14:42:22.903Z,10.50
2023-03-16T14:44:22.923Z,10.40
2023-03-16T14:46:22.864Z,10.40
2023-03-16T14:48:22.925Z,10.20
2023-03-16T14:50:22.965Z,10.20
2023-03-16T14:52:22.883Z,9.90
2023-03-16T14:54:22.874Z,9.70
2023-03-16T14:56:22.873Z,9.60
2023-03-16T14:58:22.924Z,9.60
2023-03-16T15:00:22.964Z,9.50
2023-03-16T15:02:22.970Z,9.30
2023-03-16T15:04:22.970Z,9.20
2023-03-16T15:06:23.007Z,9.00
2023-03-16T15:08:22.986Z,9.00
2023-03-16T15:10:22.952Z,8.90
2023-03-16T15:12:22.901Z,8.90
2023-03-16T15:14:22.919Z,9.10
2023-03-16T15:16:23.146Z,9.10
2023-03-16T15:18:22.965Z,9.10
2023-03-16T15:20:24.165Z,8.90
2023-03-16T15:22:22.906Z,8.80
2023-03-16T15:24:22.950Z,9.00
2023-03-16T15:26:25.350Z,9.00
2023-03-16T15:28:22.944Z,9.10
2023-03-16T15:30:22.946Z,9.00
2023-03-16T15:32:22.988Z,9.10
2023-03-16T15:34:22.983Z,9.20
2023-03-16T15:36:22.900Z,9.20
2023-03-16T15:38:23.436Z,9.30
2023-03-16T15:40:22.910Z,9.40
2023-03-16T15:42:22.953Z,9.30
2023-03-16T15:44:22.926Z,9.10
2023-03-16T15:46:22.912Z,9.10
2023-03-16T15:48:23.148Z,9.00
2023-03-16T15:50:22.938Z,8.90
2023-03-16T15:52:23.121Z,8.90
2023-03-16T15:54:22.926Z,8.90
2023-03-16T15:56:22.912Z,8.80
2023-03-16T15:58:22.909Z,8.40
2023-03-16T16:00:22.965Z,8.30
2023-03-16T16:02:22.958Z,8.20
2023-03-16T16:04:23.908Z,8.20
2023-03-16T16:06:22.880Z,8.20
2023-03-16T16:08:22.972Z,8.10
2023-03-16T16:10:22.912Z,8.10
2023-03-16T16:12:22.893Z,8.00
2023-03-16T16:14:52.945Z,8.00
2023-03-16T16:16:53.168Z,8.00
2023-03-16T16:18:53.129Z,8.00
2023-03-16T16:20:53.101Z,7.90
2023-03-16T16:22:53.020Z,7.80
2023-03-16T16:24:53.028Z,7.80
2023-03-16T16:26:55.136Z,7.80
2023-03-16T16:28:52.929Z,7.80
2023-03-16T16:30:52.951Z,7.80
2023-03-16T16:32:52.979Z,7.80
2023-03-16T16:35:03.863Z,7.80
2023-03-16T16:36:52.997Z,7.80
2023-03-16T16:38:53.030Z,7.70
2023-03-16T16:40:53.006Z,7.60
2023-03-16T16:42:53.100Z,7.60
2023-03-16T16:44:53.068Z,7.60
2023-03-16T16:46:53.064Z,7.60
2023-03-16T16:48:53.095Z,7.40
2023-03-16T16:52:53.126Z,7.40
2023-03-16T16:54:53.112Z,7.40
2023-03-16T16:58:43.755Z,7.20
2023-03-16T17:00:44.157Z,7.20
2023-03-16T17:02:43.773Z,7.20
2023-03-16T17:04:43.923Z,7.20
2023-03-16T17:06:43.698Z,7.10
2023-03-16T17:08:43.792Z,7.00
2023-03-16T17:10:43.716Z,7.00
2023-03-16T17:12:43.730Z,6.90
2023-03-16T17:14:43.757Z,6.90
2023-03-16T17:16:43.796Z,6.80
2023-03-16T17:18:43.777Z,6.80
2023-03-16T17:20:43.800Z,6.80
2023-03-16T17:22:43.912Z,6.80
2023-03-16T17:24:43.865Z,6.80
2023-03-16T17:26:43.748Z,6.50
2023-03-16T17:28:43.754Z,6.50
2023-03-16T17:30:43.845Z,6.50
2023-03-16T17:32:43.830Z,6.40
2023-03-16T17:35:13.825Z,6.40
2023-03-16T17:37:13.851Z,6.30
2023-03-16T17:39:13.837Z,6.20
2023-03-16T17:41:13.779Z,6.10
2023-03-16T17:43:14.949Z,6.10
2023-03-16T17:45:14.891Z,6.10
2023-03-16T17:47:13.812Z,6.00
2023-03-16T17:49:13.802Z,6.00
2023-03-16T17:51:14.753Z,6.00
2023-03-16T17:53:14.012Z,6.00
2023-03-16T17:55:15.046Z,6.00
2023-03-16T17:57:13.762Z,5.90
2023-03-16T17:59:15.815Z,5.80
2023-03-16T18:01:19.252Z,5.80
2023-03-16T18:03:13.869Z,5.80
2023-03-16T18:05:14.038Z,5.80
2023-03-16T18:07:13.846Z,5.80
2023-03-16T18:09:13.967Z,5.70
2023-03-16T18:11:13.802Z,5.70
2023-03-16T18:13:13.756Z,5.80
2023-03-16T18:15:13.809Z,5.80
2023-03-16T18:17:13.803Z,5.80
2023-03-16T18:19:13.820Z,5.80
2023-03-16T18:21:13.850Z,5.80
2023-03-16T18:23:13.850Z,5.80
2023-03-16T18:25:13.789Z,5.80
2023-03-16T18:27:13.768Z,5.80
2023-03-16T18:29:13.795Z,5.80
2023-03-16T18:31:13.855Z,5.80
2023-03-16T18:33:13.820Z,5.70
2023-03-16T18:35:13.834Z,5.70
2023-03-16T18:37:13.859Z,5.60
2023-03-16T18:39:13.875Z,5.60
2023-03-16T18:41:13.774Z,5.60
2023-03-16T18:43:13.777Z,5.60
2023-03-16T18:45:13.843Z,5.60
2023-03-16T18:47:13.831Z,5.60
2023-03-16T18:49:13.824Z,5.60
2023-03-16T18:51:13.886Z,5.60
2023-03-16T18:53:13.854Z,5.60
2023-03-16T18:55:13.927Z,5.50
2023-03-16T18:57:13.762Z,5.50
2023-03-16T18:59:13.779Z,5.50
2023-03-16T19:01:13.907Z,5.40
2023-03-16T19:03:13.832Z,5.40
2023-03-16T19:05:13.858Z,5.40
2023-03-16T19:07:13.919Z,5.40
2023-03-16T19:09:13.921Z,5.40
2023-03-16T19:11:13.824Z,5.40
2023-03-16T19:13:13.780Z,5.40
2023-03-16T19:15:13.854Z,5.40
2023-03-16T19:17:14.849Z,5.40
2023-03-16T19:19:13.856Z,5.40
2023-03-16T19:21:13.853Z,5.40
2023-03-16T19:23:13.862Z,5.40
2023-03-16T19:25:43.794Z,5.50
2023-03-16T19:27:43.794Z,5.50
2023-03-16T19:29:43.827Z,5.50
2023-03-16T19:31:43.891Z,5.50
2023-03-16T19:33:43.837Z,5.40
2023-03-16T19:35:51.397Z,5.40
2023-03-16T19:37:43.914Z,5.40
2023-03-16T19:39:43.910Z,5.50
2023-03-16T19:41:43.880Z,5.50
2023-03-16T19:43:43.833Z,5.40
2023-03-16T19:45:43.877Z,5.40
2023-03-16T19:47:43.837Z,5.40
2023-03-16T19:49:43.865Z,5.40
2023-03-16T19:51:43.886Z,5.40
2023-03-16T19:53:43.902Z,5.50
2023-03-16T19:55:43.894Z,5.50
2023-03-16T19:57:43.923Z,5.50
2023-03-16T19:59:44.888Z,5.50
2023-03-16T20:01:43.940Z,5.50
2023-03-16T20:03:43.887Z,5.50
2023-03-16T20:05:44.126Z,5.50
2023-03-16T20:07:43.912Z,5.50
2023-03-16T20:09:44.902Z,5.50
2023-03-16T20:11:44.865Z,5.50
2023-03-16T20:13:43.893Z,5.50
2023-03-16T20:15:43.863Z,5.20
2023-03-16T20:17:43.869Z,5.20
2023-03-16T20:19:43.886Z,5.20
2023-03-16T20:21:43.919Z,5.20
2023-03-16T20:23:43.934Z,5.20
2023-03-16T20:25:43.833Z,5.20
2023-03-16T20:27:43.815Z,5.20
2023-03-16T20:29:43.848Z,5.30
2023-03-16T20:31:43.870Z,5.30
2023-03-16T20:33:43.881Z,5.20
2023-03-16T20:35:43.980Z,5.30
2023-03-16T20:37:43.900Z,5.30
2023-03-16T20:39:43.917Z,5.40
2023-03-16T20:41:43.838Z,5.40
2023-03-16T20:43:43.864Z,5.30
2023-03-16T20:45:43.943Z,5.20
2023-03-16T20:47:43.880Z,5.20
2023-03-16T20:49:43.918Z,5.20
2023-03-16T20:51:43.910Z,5.20
2023-03-16T20:53:43.932Z,5.20
2023-03-16T20:55:43.834Z,5.20
2023-03-16T20:57:43.829Z,5.20
2023-03-16T20:59:44.040Z,5.20
2023-03-16T21:01:43.883Z,5.20
2023-03-16T21:03:52.612Z,5.20
2023-03-16T21:05:43.955Z,5.30
2023-03-16T21:07:43.910Z,5.30
2023-03-16T21:09:50.036Z,5.30
2023-03-16T21:11:43.863Z,5.30
2023-03-16T21:13:43.968Z,5.30
2023-03-16T21:15:44.204Z,5.10
2023-03-16T21:18:13.924Z,5.10
2023-03-16T21:20:14.041Z,5.10
2023-03-16T21:22:14.236Z,4.90
2023-03-16T21:24:13.958Z,4.90
2023-03-16T21:26:13.962Z,4.90
2023-03-16T21:28:13.884Z,4.90
2023-03-16T21:30:13.890Z,4.90
2023-03-16T21:32:13.864Z,4.90
2023-03-16T21:34:14.075Z,4.90
2023-03-16T21:36:13.997Z,4.90
2023-03-16T21:38:15.887Z,4.90
2023-03-16T21:40:13.886Z,4.80
2023-03-16T21:42:13.910Z,4.80
2023-03-16T21:44:13.895Z,4.90
2023-03-16T21:46:13.983Z,4.90
2023-03-16T21:48:13.945Z,4.80
2023-03-16T21:50:13.925Z,4.80
2023-03-16T21:52:13.931Z,4.80
2023-03-16T21:54:13.978Z,4.80
2023-03-16T21:56:13.929Z,4.70
2023-03-16T21:58:13.870Z,4.70
2023-03-16T22:00:13.929Z,4.70
2023-03-16T22:02:19.495Z,4.70
2023-03-16T22:04:13.948Z,4.70
2023-03-16T22:06:15.911Z,4.70
2023-03-16T22:08:13.975Z,4.60
2023-03-16T22:10:14.914Z,4.60
2023-03-16T22:12:14.080Z,4.50
2023-03-16T22:14:14.032Z,4.60
2023-03-16T22:16:14.058Z,4.60
2023-03-16T22:18:13.963Z,4.60
2023-03-16T22:20:13.961Z,4.60
2023-03-16T22:22:13.974Z,4.50
2023-03-16T22:24:14.876Z,4.50
2023-03-16T22:26:13.914Z,4.50
2023-03-16T22:28:13.902Z,4.50
2023-03-16T22:30:14.941Z,4.50
2023-03-16T22:32:13.954Z,4.50
2023-03-16T22:34:13.962Z,4.50
2023-03-16T22:36:13.989Z,4.50
2023-03-16T22:38:13.981Z,4.50
2023-03-16T22:40:14.013Z,4.50
2023-03-16T22:42:14.936Z,4.30
2023-03-16T22:44:13.954Z,4.40
2023-03-16T22:46:13.965Z,4.40
2023-03-16T22:48:14.994Z,4.40
2023-03-16T22:50:14.011Z,4.30
2023-03-16T22:52:13.965Z,4.30
2023-03-16T22:54:13.994Z,4.30
2023-03-16T22:56:14.025Z,4.30
2023-03-16T22:58:13.934Z,4.30
2023-03-16T23:00:13.927Z,4.40
2023-03-16T23:02:13.957Z,4.50
2023-03-16T23:04:14.006Z,4.50
2023-03-16T23:06:13.982Z,4.50
2023-03-16T23:08:13.970Z,4.50
2023-03-16T23:10:43.975Z,4.50
2023-03-16T23:12:43.959Z,4.50
2023-03-16T23:14:43.927Z,4.50
2023-03-16T23:16:44.106Z,4.50
2023-03-16T23:18:43.956Z,4.50
2023-03-16T23:20:44.004Z,4.50
2023-03-16T23:22:43.906Z,4.30
2023-03-16T23:24:44.009Z,4.30
2023-03-16T23:26:44.006Z,4.30
2023-03-16T23:28:43.909Z,4.40
2023-03-16T23:30:43.963Z,4.40
2023-03-16T23:32:44.012Z,4.40
2023-03-16T23:34:44.139Z,4.40
2023-03-16T23:38:23.588Z,4.50
2023-03-16T23:40:23.591Z,4.50
2023-03-16T23:42:23.752Z,4.70
2023-03-16T23:44:23.572Z,4.70
2023-03-16T23:46:53.751Z,4.70
2023-03-16T23:48:53.720Z,4.70
2023-03-16T23:50:53.956Z,4.60
2023-03-16T23:52:53.567Z,4.60
2023-03-16T23:54:53.640Z,4.50
2023-03-16T23:56:53.579Z,4.40
2023-03-16T23:58:53.565Z,4.40
