createdAt,value
2023-05-06T00:00:13.183Z,13.23
2023-05-06T00:01:44.859Z,13.16
2023-05-06T00:03:17.892Z,13.09
2023-05-06T00:04:49.634Z,12.88
2023-05-06T00:06:21.286Z,13.17
2023-05-06T00:07:52.958Z,13.11
2023-05-06T00:09:24.567Z,13.19
2023-05-06T00:10:56.289Z,13.06
2023-05-06T00:12:28.041Z,13.14
2023-05-06T00:13:59.631Z,13.16
2023-05-06T00:15:32.289Z,13.20
2023-05-06T00:17:03.989Z,13.09
2023-05-06T00:18:36.939Z,12.96
2023-05-06T00:20:10.459Z,13.02
2023-05-06T00:21:42.091Z,13.11
2023-05-06T00:23:13.695Z,13.09
2023-05-06T00:24:45.310Z,13.04
2023-05-06T00:26:16.932Z,13.14
2023-05-06T00:27:48.757Z,13.17
2023-05-06T00:29:20.383Z,13.19
2023-05-06T00:30:51.995Z,13.20
2023-05-06T00:32:23.579Z,13.29
2023-05-06T00:33:56.727Z,13.27
2023-05-06T00:35:28.570Z,13.18
2023-05-06T00:37:00.301Z,13.22
2023-05-06T00:38:31.913Z,13.20
2023-05-06T00:40:04.117Z,13.19
2023-05-06T00:41:35.756Z,13.24
2023-05-06T00:43:07.529Z,13.20
2023-05-06T00:44:39.192Z,13.14
2023-05-06T00:46:11.533Z,13.18
2023-05-06T00:47:43.246Z,13.18
2023-05-06T00:49:16.258Z,13.16
2023-05-06T00:50:47.894Z,13.12
2023-05-06T00:52:19.508Z,13.14
2023-05-06T00:53:51.410Z,13.17
2023-05-06T00:55:23.074Z,13.19
2023-05-06T00:56:54.761Z,13.13
2023-05-06T00:58:26.409Z,13.26
2023-05-06T00:59:58.012Z,13.28
2023-05-06T01:01:30.806Z,13.23
2023-05-06T01:03:02.575Z,13.13
2023-05-06T01:04:36.059Z,13.20
2023-05-06T01:06:11.460Z,13.27
2023-05-06T01:07:46.416Z,13.33
2023-05-06T01:09:20.870Z,13.29
2023-05-06T01:10:53.651Z,13.18
2023-05-06T01:12:29.140Z,13.14
2023-05-06T01:14:02.322Z,13.00
2023-05-06T01:15:35.809Z,13.02
2023-05-06T01:17:09.710Z,13.06
2023-05-06T01:18:41.414Z,13.17
2023-05-06T01:20:15.353Z,13.17
2023-05-06T01:21:47.028Z,13.16
2023-05-06T01:23:20.031Z,13.24
2023-05-06T01:24:51.630Z,13.25
2023-05-06T01:26:23.312Z,13.09
2023-05-06T01:27:54.903Z,13.13
2023-05-06T01:29:26.560Z,13.14
2023-05-06T01:30:59.570Z,13.18
2023-05-06T01:32:41.745Z,13.08
2023-05-06T01:34:15.546Z,13.17
2023-05-06T01:35:52.800Z,13.22
2023-05-06T01:37:28.774Z,13.28
2023-05-06T01:39:08.719Z,13.19
2023-05-06T01:40:40.320Z,13.16
2023-05-06T01:42:12.006Z,13.20
2023-05-06T01:43:44.285Z,13.19
2023-05-06T01:45:16.628Z,13.06
2023-05-06T01:46:48.323Z,12.88
2023-05-06T01:48:20.256Z,13.04
2023-05-06T01:49:52.018Z,13.12
2023-05-06T01:51:23.742Z,13.01
2023-05-06T01:52:59.014Z,13.01
2023-05-06T01:54:32.125Z,13.11
2023-05-06T01:56:04.109Z,12.99
2023-05-06T01:57:35.848Z,13.05
2023-05-06T01:59:07.577Z,13.02
2023-05-06T02:00:39.623Z,12.94
2023-05-06T02:02:11.247Z,13.08
2023-05-06T02:03:42.956Z,13.00
2023-05-06T02:05:14.574Z,12.92
2023-05-06T02:06:46.210Z,12.96
2023-05-06T02:08:17.868Z,12.97
2023-05-06T02:09:50.871Z,12.93
2023-05-06T02:11:22.477Z,13.03
2023-05-06T02:12:54.164Z,12.86
2023-05-06T02:14:25.849Z,12.78
2023-05-06T02:15:57.480Z,12.92
2023-05-06T02:17:29.180Z,12.90
2023-05-06T02:19:00.860Z,13.00
2023-05-06T02:20:32.488Z,13.00
2023-05-06T02:22:04.079Z,12.92
2023-05-06T02:23:35.836Z,12.94
2023-05-06T02:25:09.707Z,12.93
2023-05-06T02:26:41.528Z,12.92
2023-05-06T02:28:13.133Z,12.68
2023-05-06T02:29:44.824Z,12.68
2023-05-06T02:31:16.479Z,12.86
2023-05-06T02:32:48.165Z,12.77
2023-05-06T02:34:19.763Z,12.97
2023-05-06T02:35:51.435Z,13.02
2023-05-06T02:37:23.489Z,12.98
2023-05-06T02:38:55.111Z,12.83
2023-05-06T02:40:28.133Z,12.91
2023-05-06T02:41:59.745Z,12.95
2023-05-06T02:43:31.407Z,13.02
2023-05-06T02:45:03.456Z,12.99
2023-05-06T02:46:35.059Z,13.00
2023-05-06T02:48:06.680Z,12.98
2023-05-06T02:49:38.319Z,12.95
2023-05-06T02:51:09.973Z,12.94
2023-05-06T02:52:41.706Z,12.97
2023-05-06T02:54:13.330Z,12.93
2023-05-06T02:55:46.543Z,12.89
2023-05-06T02:57:18.452Z,12.97
2023-05-06T02:58:50.069Z,12.97
2023-05-06T03:00:21.844Z,13.01
2023-05-06T03:01:53.462Z,13.06
2023-05-06T03:03:25.098Z,12.96
2023-05-06T03:04:56.759Z,12.94
2023-05-06T03:06:28.777Z,13.02
2023-05-06T03:08:00.550Z,12.98
2023-05-06T03:09:32.199Z,12.96
2023-05-06T03:11:07.335Z,12.89
2023-05-06T03:12:39.852Z,12.85
2023-05-06T03:14:22.046Z,12.80
2023-05-06T03:15:56.552Z,12.48
2023-05-06T03:17:28.214Z,12.62
2023-05-06T03:19:00.204Z,12.79
2023-05-06T03:20:31.925Z,12.77
2023-05-06T03:22:03.556Z,12.81
2023-05-06T03:23:35.149Z,12.90
2023-05-06T03:25:07.685Z,12.88
2023-05-06T03:26:41.159Z,12.90
2023-05-06T03:28:12.831Z,12.92
2023-05-06T03:29:44.426Z,12.88
2023-05-06T03:31:16.135Z,12.76
2023-05-06T03:32:48.628Z,12.76
2023-05-06T03:34:20.365Z,12.76
2023-05-06T03:35:52.169Z,12.79
2023-05-06T03:37:23.904Z,12.82
2023-05-06T03:38:55.480Z,12.78
2023-05-06T03:40:27.550Z,12.72
2023-05-06T03:42:01.034Z,12.70
2023-05-06T03:43:32.855Z,12.62
2023-05-06T03:45:06.485Z,12.71
2023-05-06T03:46:39.168Z,12.74
2023-05-06T03:48:10.879Z,12.68
2023-05-06T03:49:42.508Z,12.71
2023-05-06T03:51:14.114Z,12.67
2023-05-06T03:52:45.744Z,12.71
2023-05-06T03:54:17.366Z,12.70
2023-05-06T03:55:49.009Z,12.68
2023-05-06T03:57:22.169Z,12.51
2023-05-06T03:58:56.962Z,12.47
2023-05-06T04:00:28.636Z,12.59
2023-05-06T04:02:00.415Z,12.67
2023-05-06T04:03:32.179Z,12.80
2023-05-06T04:05:04.375Z,12.65
2023-05-06T04:06:36.099Z,12.79
2023-05-06T04:08:07.806Z,12.84
2023-05-06T04:09:39.434Z,12.83
2023-05-06T04:11:11.496Z,12.74
2023-05-06T04:12:44.519Z,12.83
2023-05-06T04:14:16.149Z,12.86
2023-05-06T04:15:48.757Z,12.91
2023-05-06T04:17:20.426Z,12.90
2023-05-06T04:18:52.792Z,12.81
2023-05-06T04:20:24.423Z,12.74
2023-05-06T04:21:56.534Z,12.71
2023-05-06T04:23:28.359Z,12.73
2023-05-06T04:25:02.678Z,12.68
2023-05-06T04:26:34.719Z,12.80
2023-05-06T04:28:08.809Z,12.75
2023-05-06T04:29:40.476Z,12.74
2023-05-06T04:31:14.415Z,12.77
2023-05-06T04:32:46.685Z,12.67
2023-05-06T04:34:18.332Z,12.72
2023-05-06T04:35:50.550Z,12.69
2023-05-06T04:37:22.440Z,12.73
2023-05-06T04:38:54.060Z,12.75
2023-05-06T04:40:27.511Z,12.77
2023-05-06T04:41:59.194Z,12.82
2023-05-06T04:43:32.822Z,12.78
2023-05-06T04:45:05.546Z,12.83
2023-05-06T04:46:37.182Z,12.71
2023-05-06T04:48:09.755Z,12.81
2023-05-06T04:49:41.664Z,12.81
2023-05-06T04:51:13.354Z,12.88
2023-05-06T04:52:45.116Z,12.87
2023-05-06T04:54:16.740Z,12.86
2023-05-06T04:55:48.361Z,12.72
2023-05-06T04:57:19.970Z,12.63
2023-05-06T04:58:52.910Z,12.72
2023-05-06T05:00:26.253Z,12.83
2023-05-06T05:01:57.835Z,12.78
2023-05-06T05:03:29.520Z,12.81
2023-05-06T05:05:01.277Z,12.87
2023-05-06T05:06:33.470Z,12.87
2023-05-06T05:08:05.828Z,12.75
2023-05-06T05:09:37.522Z,12.56
2023-05-06T05:11:09.221Z,12.79
2023-05-06T05:12:40.934Z,12.89
2023-05-06T05:14:14.022Z,12.79
2023-05-06T05:15:45.647Z,12.83
2023-05-06T05:17:17.629Z,12.94
2023-05-06T05:18:49.284Z,12.98
2023-05-06T05:20:21.240Z,13.05
2023-05-06T05:21:52.842Z,13.01
2023-05-06T05:23:24.468Z,12.84
2023-05-06T05:24:56.099Z,12.75
2023-05-06T05:26:27.975Z,12.86
2023-05-06T05:27:59.610Z,12.86
2023-05-06T05:29:32.868Z,13.09
2023-05-06T05:31:04.664Z,13.13
2023-05-06T05:32:36.415Z,13.13
2023-05-06T05:34:08.204Z,13.17
2023-05-06T05:35:39.831Z,13.25
2023-05-06T05:37:11.573Z,13.27
2023-05-06T05:38:43.286Z,13.31
2023-05-06T05:40:14.931Z,13.22
2023-05-06T05:41:46.741Z,13.22
2023-05-06T05:43:19.235Z,13.37
2023-05-06T05:44:52.201Z,13.41
2023-05-06T05:46:23.973Z,13.43
2023-05-06T05:47:55.784Z,13.42
2023-05-06T05:49:27.658Z,13.35
2023-05-06T05:51:00.047Z,13.46
2023-05-06T05:52:31.689Z,13.49
2023-05-06T05:54:03.466Z,13.48
2023-05-06T05:55:35.105Z,13.53
2023-05-06T05:57:06.716Z,13.51
2023-05-06T05:58:38.621Z,13.49
2023-05-06T06:00:13.611Z,13.46
2023-05-06T06:01:45.493Z,13.29
2023-05-06T06:03:17.828Z,13.32
2023-05-06T06:04:49.767Z,13.36
2023-05-06T06:06:21.422Z,13.35
2023-05-06T06:07:53.152Z,13.44
2023-05-06T06:09:24.841Z,13.46
2023-05-06T06:10:56.569Z,13.34
2023-05-06T06:12:28.188Z,13.19
2023-05-06T06:13:59.837Z,13.09
2023-05-06T06:15:32.796Z,13.13
2023-05-06T06:17:04.542Z,13.02
2023-05-06T06:18:36.316Z,13.06
2023-05-06T06:20:09.103Z,12.88
2023-05-06T06:21:40.771Z,13.01
2023-05-06T06:23:12.454Z,13.12
2023-05-06T06:24:46.921Z,13.36
2023-05-06T06:26:18.598Z,13.28
2023-05-06T06:27:50.405Z,13.28
2023-05-06T06:29:22.032Z,13.46
2023-05-06T06:30:55.077Z,13.61
2023-05-06T06:32:26.721Z,13.60
2023-05-06T06:33:58.663Z,13.59
2023-05-06T06:35:30.414Z,13.31
2023-05-06T06:37:02.264Z,13.49
2023-05-06T06:38:33.958Z,13.37
2023-05-06T06:40:07.016Z,13.51
2023-05-06T06:41:38.674Z,13.72
2023-05-06T06:43:10.359Z,13.64
2023-05-06T06:44:42.031Z,13.76
2023-05-06T06:46:15.078Z,13.47
2023-05-06T06:47:46.770Z,13.65
2023-05-06T06:49:18.395Z,13.69
2023-05-06T06:50:50.308Z,13.63
2023-05-06T06:52:21.941Z,13.81
2023-05-06T06:53:53.590Z,13.62
2023-05-06T06:55:25.320Z,13.48
2023-05-06T06:56:57.426Z,13.75
2023-05-06T06:58:29.047Z,13.86
2023-05-06T07:00:00.644Z,14.05
2023-05-06T07:01:33.789Z,14.10
2023-05-06T07:03:05.820Z,14.09
2023-05-06T07:04:37.538Z,14.25
2023-05-06T07:06:09.170Z,14.38
2023-05-06T07:07:40.836Z,14.35
2023-05-06T07:09:13.330Z,14.35
2023-05-06T07:10:44.941Z,14.25
2023-05-06T07:12:16.576Z,14.28
2023-05-06T07:13:48.224Z,14.39
2023-05-06T07:15:19.996Z,14.47
2023-05-06T07:16:53.021Z,14.73
2023-05-06T07:18:24.787Z,14.78
2023-05-06T07:19:56.412Z,14.72
2023-05-06T07:21:28.177Z,14.72
2023-05-06T07:22:59.857Z,14.87
2023-05-06T07:24:31.563Z,15.09
2023-05-06T07:26:03.184Z,15.23
2023-05-06T07:27:34.913Z,15.16
2023-05-06T07:29:06.563Z,15.15
2023-05-06T07:30:38.607Z,15.17
2023-05-06T07:32:11.645Z,15.10
2023-05-06T07:33:43.380Z,15.15
2023-05-06T07:35:15.004Z,15.07
2023-05-06T07:36:46.604Z,14.91
2023-05-06T07:38:20.699Z,15.00
2023-05-06T07:39:52.474Z,15.00
2023-05-06T07:41:24.095Z,14.98
2023-05-06T07:42:55.796Z,15.12
2023-05-06T07:44:27.407Z,15.23
2023-05-06T07:46:02.934Z,15.43
2023-05-06T07:47:36.550Z,15.03
2023-05-06T07:49:08.284Z,14.52
2023-05-06T07:50:39.916Z,14.20
2023-05-06T07:52:11.558Z,14.62
2023-05-06T07:53:43.266Z,14.92
2023-05-06T07:55:15.202Z,14.83
2023-05-06T07:56:46.816Z,14.89
2023-05-06T07:58:18.495Z,15.09
2023-05-06T07:59:52.337Z,14.80
2023-05-06T08:01:24.020Z,14.93
2023-05-06T08:02:57.123Z,15.16
2023-05-06T08:04:28.838Z,15.36
2023-05-06T08:06:00.642Z,15.19
2023-05-06T08:07:35.287Z,15.00
2023-05-06T08:09:06.938Z,15.16
2023-05-06T08:10:38.591Z,15.40
2023-05-06T08:12:10.606Z,15.61
2023-05-06T08:13:42.334Z,15.74
2023-05-06T08:15:14.060Z,15.98
2023-05-06T08:16:45.912Z,16.03
2023-05-06T08:18:22.863Z,16.07
2023-05-06T08:19:55.553Z,16.13
2023-05-06T08:21:27.748Z,15.99
2023-05-06T08:23:00.986Z,15.99
2023-05-06T08:24:32.640Z,16.16
2023-05-06T08:26:04.426Z,16.17
2023-05-06T08:27:36.269Z,16.23
2023-05-06T08:29:08.154Z,16.47
2023-05-06T08:30:39.817Z,16.72
2023-05-06T08:32:11.438Z,16.46
2023-05-06T08:33:44.463Z,16.63
2023-05-06T08:35:16.175Z,16.32
2023-05-06T08:36:48.225Z,16.55
2023-05-06T08:38:19.851Z,16.58
2023-05-06T08:39:51.503Z,16.75
2023-05-06T08:41:23.452Z,16.95
2023-05-06T08:42:55.537Z,17.03
2023-05-06T08:44:27.385Z,16.78
2023-05-06T08:45:59.128Z,16.78
2023-05-06T08:47:30.761Z,16.74
2023-05-06T08:49:03.820Z,16.53
2023-05-06T08:50:35.588Z,16.47
2023-05-06T08:52:07.274Z,16.45
2023-05-06T08:53:38.893Z,16.53
2023-05-06T08:55:10.708Z,16.88
2023-05-06T08:56:45.189Z,17.04
2023-05-06T08:58:16.930Z,17.03
2023-05-06T08:59:48.633Z,16.76
2023-05-06T09:01:20.565Z,17.17
2023-05-06T09:02:52.728Z,17.21
2023-05-06T09:04:25.982Z,17.30
2023-05-06T09:05:57.999Z,16.72
2023-05-06T09:07:29.592Z,17.01
2023-05-06T09:09:01.396Z,17.51
2023-05-06T09:10:33.532Z,17.75
2023-05-06T09:12:09.592Z,17.62
2023-05-06T09:13:41.238Z,17.36
2023-05-06T09:15:13.143Z,17.41
2023-05-06T09:16:45.585Z,17.74
2023-05-06T09:18:17.285Z,17.90
2023-05-06T09:19:51.756Z,17.82
2023-05-06T09:21:38.272Z,17.51
2023-05-06T09:23:10.328Z,17.82
2023-05-06T09:24:41.986Z,17.79
2023-05-06T09:26:13.693Z,17.65
2023-05-06T09:27:45.307Z,17.75
2023-05-06T09:29:16.972Z,18.15
2023-05-06T09:30:48.687Z,18.49
2023-05-06T09:32:20.349Z,18.37
2023-05-06T09:33:52.007Z,18.75
2023-05-06T09:35:28.985Z,18.78
2023-05-06T09:37:01.043Z,18.39
2023-05-06T09:38:32.701Z,17.67
2023-05-06T09:40:05.240Z,17.09
2023-05-06T09:41:36.853Z,17.71
2023-05-06T09:43:09.985Z,17.97
2023-05-06T09:44:41.658Z,18.04
2023-05-06T09:46:13.438Z,18.31
2023-05-06T09:47:45.950Z,18.60
2023-05-06T09:49:17.572Z,18.54
2023-05-06T09:50:50.562Z,18.68
2023-05-06T09:52:23.207Z,18.37
2023-05-06T09:53:54.970Z,18.42
2023-05-06T09:55:27.206Z,19.16
2023-05-06T09:57:00.898Z,19.48
2023-05-06T09:58:33.391Z,19.34
2023-05-06T10:00:07.230Z,19.32
2023-05-06T10:01:38.892Z,19.35
2023-05-06T10:03:11.781Z,19.20
2023-05-06T10:04:44.678Z,19.43
2023-05-06T10:06:17.906Z,19.58
2023-05-06T10:07:49.863Z,19.17
2023-05-06T10:09:21.713Z,19.42
2023-05-06T10:10:53.574Z,19.20
2023-05-06T10:12:25.635Z,18.70
2023-05-06T10:13:57.212Z,19.10
2023-05-06T10:15:28.889Z,19.24
2023-05-06T10:17:00.542Z,19.07
2023-05-06T10:18:32.130Z,18.90
2023-05-06T10:20:04.822Z,19.17
2023-05-06T10:21:39.522Z,19.03
2023-05-06T10:23:14.025Z,18.52
2023-05-06T10:24:47.504Z,18.95
2023-05-06T10:26:19.807Z,19.50
2023-05-06T10:27:51.475Z,18.90
2023-05-06T10:29:23.470Z,19.21
2023-05-06T10:30:55.195Z,19.25
2023-05-06T10:32:27.581Z,19.14
2023-05-06T10:34:00.575Z,19.24
2023-05-06T10:35:36.394Z,18.72
2023-05-06T10:37:09.341Z,17.89
2023-05-06T10:38:42.617Z,18.45
2023-05-06T10:40:14.230Z,19.08
2023-05-06T10:41:45.924Z,19.02
2023-05-06T10:43:24.731Z,19.01
2023-05-06T10:44:56.903Z,19.52
2023-05-06T10:46:29.165Z,19.94
2023-05-06T10:48:08.683Z,20.08
2023-05-06T10:49:40.394Z,19.60
2023-05-06T10:51:21.942Z,19.53
2023-05-06T10:52:55.684Z,19.97
2023-05-06T10:54:27.392Z,20.04
2023-05-06T10:56:07.253Z,20.26
2023-05-06T10:57:40.891Z,20.13
2023-05-06T10:59:12.815Z,20.03
2023-05-06T11:00:53.473Z,19.85
2023-05-06T11:02:25.503Z,20.03
2023-05-06T11:03:57.438Z,19.72
2023-05-06T11:05:29.062Z,19.51
2023-05-06T11:07:07.365Z,19.19
2023-05-06T11:08:40.402Z,19.93
2023-05-06T11:10:12.216Z,19.70
2023-05-06T11:11:47.984Z,19.61
2023-05-06T11:13:23.966Z,19.97
2023-05-06T11:14:55.758Z,19.69
2023-05-06T11:16:48.484Z,19.75
2023-05-06T11:18:42.368Z,20.04
2023-05-06T11:20:21.299Z,19.67
2023-05-06T11:21:53.338Z,20.32
2023-05-06T11:23:37.540Z,19.62
2023-05-06T11:25:10.553Z,20.19
2023-05-06T11:26:42.564Z,19.62
2023-05-06T11:28:15.882Z,19.63
2023-05-06T11:29:47.670Z,19.65
2023-05-06T11:31:19.537Z,19.50
2023-05-06T11:32:51.313Z,20.27
2023-05-06T11:34:24.932Z,19.63
2023-05-06T11:35:56.562Z,20.32
2023-05-06T11:37:28.801Z,20.26
2023-05-06T11:39:07.744Z,20.04
2023-05-06T11:40:42.912Z,20.46
2023-05-06T11:42:15.826Z,21.17
2023-05-06T11:43:47.664Z,21.04
2023-05-06T11:45:20.108Z,21.31
2023-05-06T11:46:52.449Z,20.83
2023-05-06T11:48:24.090Z,20.28
2023-05-06T11:49:59.024Z,20.64
2023-05-06T11:51:33.627Z,20.75
2023-05-06T11:53:05.386Z,19.55
2023-05-06T11:54:38.791Z,19.91
2023-05-06T11:56:12.157Z,20.38
2023-05-06T11:57:44.987Z,20.43
2023-05-06T11:59:19.743Z,20.33
2023-05-06T12:00:53.477Z,20.02
2023-05-06T12:02:25.183Z,20.22
2023-05-06T12:03:57.126Z,20.17
2023-05-06T12:05:31.122Z,19.77
2023-05-06T12:07:02.877Z,19.70
2023-05-06T12:08:35.186Z,19.61
2023-05-06T12:10:08.548Z,18.99
2023-05-06T12:11:44.336Z,19.15
2023-05-06T12:13:19.273Z,18.92
2023-05-06T12:14:50.999Z,18.91
2023-05-06T12:16:23.762Z,19.02
2023-05-06T12:17:55.549Z,19.08
2023-05-06T12:19:28.316Z,19.25
2023-05-06T12:21:02.513Z,19.91
2023-05-06T12:22:34.155Z,19.15
2023-05-06T12:24:06.360Z,19.54
2023-05-06T12:25:38.151Z,19.51
2023-05-06T12:27:11.179Z,19.73
2023-05-06T12:29:07.478Z,20.55
2023-05-06T12:30:39.369Z,20.54
2023-05-06T12:32:11.458Z,20.76
2023-05-06T12:33:46.526Z,20.65
2023-05-06T12:35:25.126Z,20.66
2023-05-06T12:36:56.763Z,20.93
2023-05-06T12:38:28.330Z,21.07
2023-05-06T12:39:59.982Z,21.04
2023-05-06T12:41:37.338Z,21.45
2023-05-06T12:43:10.561Z,21.32
2023-05-06T12:44:42.226Z,20.83
2023-05-06T12:46:14.905Z,20.99
2023-05-06T12:47:53.641Z,20.97
2023-05-06T12:49:25.870Z,21.37
2023-05-06T12:50:57.575Z,21.34
2023-05-06T12:52:30.106Z,21.46
2023-05-06T12:54:01.916Z,21.65
2023-05-06T12:55:33.679Z,21.33
2023-05-06T12:57:05.351Z,21.38
2023-05-06T12:58:39.641Z,21.44
2023-05-06T13:00:12.850Z,21.47
2023-05-06T13:01:44.598Z,21.15
2023-05-06T13:03:16.444Z,21.10
2023-05-06T13:04:49.064Z,20.69
2023-05-06T13:06:20.785Z,20.83
2023-05-06T13:07:53.963Z,20.97
2023-05-06T13:09:25.977Z,21.22
2023-05-06T13:10:59.614Z,21.13
2023-05-06T13:12:31.281Z,21.58
2023-05-06T13:14:04.235Z,21.90
2023-05-06T13:15:36.448Z,22.16
2023-05-06T13:17:08.285Z,22.63
2023-05-06T13:18:39.912Z,21.39
2023-05-06T13:20:13.668Z,21.75
2023-05-06T13:21:46.416Z,21.63
2023-05-06T13:23:19.349Z,21.72
2023-05-06T13:24:51.039Z,22.07
2023-05-06T13:26:22.685Z,21.88
2023-05-06T13:27:54.365Z,21.85
2023-05-06T13:29:27.567Z,20.97
2023-05-06T13:30:59.323Z,20.99
2023-05-06T13:32:31.140Z,21.73
2023-05-06T13:34:02.827Z,22.07
2023-05-06T13:35:34.480Z,22.47
2023-05-06T13:37:06.357Z,22.25
2023-05-06T13:38:37.994Z,22.10
2023-05-06T13:40:10.928Z,21.81
2023-05-06T13:41:42.843Z,21.46
2023-05-06T13:43:15.663Z,22.30
2023-05-06T13:44:48.616Z,22.43
2023-05-06T13:46:20.358Z,22.63
2023-05-06T13:47:52.052Z,22.16
2023-05-06T13:49:23.691Z,21.31
2023-05-06T13:50:55.338Z,21.09
2023-05-06T13:52:27.158Z,20.96
2023-05-06T13:53:58.771Z,20.79
2023-05-06T13:55:30.462Z,21.27
2023-05-06T13:57:02.807Z,21.47
2023-05-06T13:58:34.571Z,21.77
2023-05-06T14:00:10.865Z,21.92
2023-05-06T14:01:42.598Z,21.78
2023-05-06T14:03:14.252Z,21.80
2023-05-06T14:04:46.053Z,21.83
2023-05-06T14:06:17.708Z,22.28
2023-05-06T14:07:49.280Z,22.01
2023-05-06T14:09:20.937Z,21.47
2023-05-06T14:10:52.583Z,21.90
2023-05-06T14:12:24.727Z,22.04
2023-05-06T14:13:57.247Z,21.88
2023-05-06T14:15:30.174Z,21.85
2023-05-06T14:17:01.743Z,22.05
2023-05-06T14:18:33.649Z,22.28
2023-05-06T14:20:06.668Z,22.15
2023-05-06T14:21:38.312Z,22.24
2023-05-06T14:23:09.906Z,21.61
2023-05-06T14:24:41.488Z,21.59
2023-05-06T14:26:14.127Z,21.88
2023-05-06T14:27:46.020Z,21.96
2023-05-06T14:29:17.680Z,21.76
2023-05-06T14:30:51.639Z,22.01
2023-05-06T14:32:23.308Z,21.95
2023-05-06T14:34:08.595Z,22.14
2023-05-06T14:35:40.973Z,22.24
2023-05-06T14:37:12.631Z,21.97
2023-05-06T14:38:44.202Z,22.54
2023-05-06T14:40:16.010Z,22.55
2023-05-06T14:41:47.662Z,22.48
2023-05-06T14:43:19.251Z,22.47
2023-05-06T14:44:50.942Z,22.29
2023-05-06T14:46:25.345Z,21.55
2023-05-06T14:47:58.163Z,21.66
2023-05-06T14:49:29.891Z,21.57
2023-05-06T14:51:01.528Z,21.68
2023-05-06T14:52:33.124Z,21.48
2023-05-06T14:54:04.906Z,21.41
2023-05-06T14:55:37.475Z,21.66
2023-05-06T14:57:09.212Z,21.98
2023-05-06T14:58:41.363Z,22.21
2023-05-06T15:00:14.950Z,22.24
2023-05-06T15:01:48.322Z,22.38
2023-05-06T15:03:20.028Z,22.15
2023-05-06T15:04:51.941Z,21.44
2023-05-06T15:06:23.779Z,21.56
2023-05-06T15:07:55.553Z,21.62
2023-05-06T15:09:27.290Z,21.44
2023-05-06T15:10:58.958Z,21.72
2023-05-06T15:12:30.571Z,21.92
2023-05-06T15:14:02.306Z,22.15
2023-05-06T15:15:33.937Z,21.97
2023-05-06T15:17:07.022Z,21.38
2023-05-06T15:18:41.702Z,21.37
2023-05-06T15:20:13.457Z,21.64
2023-05-06T15:21:45.076Z,21.56
2023-05-06T15:23:16.763Z,21.41
2023-05-06T15:24:48.730Z,21.61
2023-05-06T15:26:21.461Z,21.41
2023-05-06T15:27:54.101Z,21.33
2023-05-06T15:29:26.212Z,20.82
2023-05-06T15:30:58.393Z,21.38
2023-05-06T15:32:33.477Z,21.13
2023-05-06T15:34:05.765Z,21.30
2023-05-06T15:35:37.365Z,21.07
2023-05-06T15:37:10.358Z,21.10
2023-05-06T15:38:57.138Z,20.74
2023-05-06T15:40:31.140Z,20.80
2023-05-06T15:42:02.811Z,20.88
2023-05-06T15:43:37.953Z,21.27
2023-05-06T15:45:12.197Z,21.29
2023-05-06T15:46:43.952Z,21.25
2023-05-06T15:48:16.975Z,21.05
2023-05-06T15:49:54.444Z,21.32
2023-05-06T15:51:26.588Z,21.10
2023-05-06T15:52:58.182Z,21.13
2023-05-06T15:54:31.556Z,21.15
2023-05-06T15:56:13.039Z,21.14
2023-05-06T15:57:48.244Z,21.01
2023-05-06T15:59:19.892Z,20.99
2023-05-06T16:00:51.536Z,21.16
2023-05-06T16:02:27.166Z,21.04
2023-05-06T16:04:00.638Z,20.90
2023-05-06T16:05:32.415Z,21.01
2023-05-06T16:07:04.021Z,21.17
2023-05-06T16:08:35.735Z,21.01
2023-05-06T16:10:08.392Z,20.93
2023-05-06T16:11:40.084Z,20.76
2023-05-06T16:13:11.754Z,20.84
2023-05-06T16:14:44.186Z,20.75
2023-05-06T16:16:16.121Z,20.86
2023-05-06T16:17:47.806Z,20.80
2023-05-06T16:19:21.044Z,20.73
2023-05-06T16:20:54.356Z,20.62
2023-05-06T16:22:26.214Z,20.52
2023-05-06T16:23:57.892Z,20.47
2023-05-06T16:25:29.572Z,20.53
2023-05-06T16:27:01.788Z,20.45
2023-05-06T16:28:33.590Z,20.37
2023-05-06T16:30:06.419Z,20.03
2023-05-06T16:31:38.337Z,19.93
2023-05-06T16:33:10.851Z,20.01
2023-05-06T16:34:43.989Z,20.06
2023-05-06T16:36:17.518Z,20.17
2023-05-06T16:37:49.307Z,20.12
2023-05-06T16:39:20.935Z,20.14
2023-05-06T16:40:52.580Z,20.25
2023-05-06T16:42:24.293Z,20.04
2023-05-06T16:43:56.039Z,19.88
2023-05-06T16:45:27.785Z,19.94
2023-05-06T16:46:59.462Z,19.96
2023-05-06T16:48:31.184Z,19.89
2023-05-06T16:50:07.584Z,19.91
2023-05-06T16:51:54.532Z,19.82
2023-05-06T16:53:27.794Z,19.95
2023-05-06T16:55:04.986Z,19.84
2023-05-06T16:56:48.065Z,19.91
2023-05-06T16:58:23.702Z,19.90
2023-05-06T16:59:55.617Z,19.82
2023-05-06T17:01:27.424Z,19.81
2023-05-06T17:02:59.265Z,19.86
2023-05-06T17:04:31.053Z,19.88
2023-05-06T17:06:04.309Z,19.84
2023-05-06T17:07:36.024Z,19.78
2023-05-06T17:09:07.795Z,19.70
2023-05-06T17:10:39.485Z,19.80
2023-05-06T17:12:11.193Z,19.81
2023-05-06T17:13:42.791Z,19.69
2023-05-06T17:15:14.555Z,19.66
2023-05-06T17:16:47.029Z,19.61
2023-05-06T17:18:18.671Z,19.61
2023-05-06T17:19:50.500Z,19.58
2023-05-06T17:21:23.780Z,19.51
2023-05-06T17:22:55.477Z,19.53
2023-05-06T17:24:27.244Z,19.54
2023-05-06T17:25:59.102Z,19.51
2023-05-06T17:27:30.774Z,19.49
2023-05-06T17:29:02.605Z,19.40
2023-05-06T17:30:34.476Z,19.41
2023-05-06T17:32:06.311Z,19.42
2023-05-06T17:33:37.950Z,19.27
2023-05-06T17:35:10.268Z,19.22
2023-05-06T17:36:43.488Z,19.16
2023-05-06T17:38:16.797Z,19.19
2023-05-06T17:39:48.432Z,19.11
2023-05-06T17:41:20.051Z,19.12
2023-05-06T17:42:51.805Z,19.17
2023-05-06T17:44:23.408Z,19.05
2023-05-06T17:45:55.224Z,19.02
2023-05-06T17:47:29.939Z,18.94
2023-05-06T17:49:01.789Z,19.01
2023-05-06T17:50:33.729Z,18.96
2023-05-06T17:52:06.778Z,18.89
2023-05-06T17:53:38.716Z,18.85
2023-05-06T17:55:16.311Z,18.84
2023-05-06T17:56:52.913Z,18.79
2023-05-06T17:58:24.635Z,18.73
2023-05-06T17:59:56.274Z,18.76
2023-05-06T18:01:27.928Z,18.62
2023-05-06T18:02:59.723Z,18.64
2023-05-06T18:04:31.434Z,18.58
2023-05-06T18:06:03.238Z,18.41
2023-05-06T18:07:36.343Z,18.41
2023-05-06T18:09:08.434Z,18.37
2023-05-06T18:10:41.296Z,18.34
2023-05-06T18:12:13.313Z,18.33
2023-05-06T18:13:44.948Z,18.17
2023-05-06T18:15:16.658Z,18.19
2023-05-06T18:16:48.333Z,18.22
2023-05-06T18:18:20.016Z,18.19
2023-05-06T18:19:52.425Z,18.20
2023-05-06T18:21:24.059Z,18.09
2023-05-06T18:22:58.173Z,18.14
2023-05-06T18:24:29.854Z,18.10
2023-05-06T18:26:03.555Z,18.04
2023-05-06T18:27:35.180Z,18.06
2023-05-06T18:29:06.980Z,18.06
2023-05-06T18:30:38.649Z,18.01
2023-05-06T18:32:10.390Z,17.88
2023-05-06T18:33:42.077Z,17.72
2023-05-06T18:35:13.847Z,17.59
2023-05-06T18:36:45.664Z,17.72
2023-05-06T18:38:18.770Z,17.76
2023-05-06T18:39:51.457Z,17.37
2023-05-06T18:41:23.120Z,17.48
2023-05-06T18:42:56.574Z,17.50
2023-05-06T18:44:28.296Z,17.34
2023-05-06T18:46:00.047Z,17.28
2023-05-06T18:47:32.493Z,17.42
2023-05-06T18:49:04.166Z,17.39
2023-05-06T18:50:46.307Z,17.02
2023-05-06T18:52:18.195Z,17.13
2023-05-06T18:53:51.238Z,17.24
2023-05-06T18:55:23.079Z,17.10
2023-05-06T18:56:54.910Z,17.18
2023-05-06T18:58:26.746Z,17.14
2023-05-06T18:59:58.374Z,17.14
2023-05-06T19:01:30.279Z,16.97
2023-05-06T19:03:02.540Z,17.12
2023-05-06T19:04:34.376Z,17.15
2023-05-06T19:06:09.087Z,17.08
2023-05-06T19:07:40.745Z,16.95
2023-05-06T19:09:14.126Z,16.82
2023-05-06T19:10:46.268Z,16.83
2023-05-06T19:12:18.374Z,16.94
2023-05-06T19:13:50.079Z,16.82
2023-05-06T19:15:22.342Z,16.73
2023-05-06T19:16:57.271Z,16.70
2023-05-06T19:18:39.825Z,16.76
2023-05-06T19:20:12.019Z,16.86
2023-05-06T19:21:44.242Z,16.88
2023-05-06T19:23:15.958Z,16.81
2023-05-06T19:24:49.133Z,16.83
2023-05-06T19:26:21.219Z,16.70
2023-05-06T19:27:54.702Z,16.61
2023-05-06T19:29:26.551Z,16.49
2023-05-06T19:30:58.301Z,16.34
2023-05-06T19:32:31.508Z,16.38
2023-05-06T19:34:14.336Z,16.34
2023-05-06T19:35:48.774Z,16.47
2023-05-06T19:37:20.489Z,16.57
2023-05-06T19:38:52.221Z,16.38
2023-05-06T19:40:25.586Z,16.41
2023-05-06T19:41:57.406Z,16.47
2023-05-06T19:43:29.178Z,16.46
2023-05-06T19:45:06.605Z,16.50
2023-05-06T19:46:38.366Z,16.46
2023-05-06T19:48:10.091Z,16.49
2023-05-06T19:49:44.675Z,16.48
2023-05-06T19:51:16.506Z,16.43
2023-05-06T19:52:48.204Z,16.47