createdAt,value
2023-05-10T00:02:41.660Z,0.45
2023-05-10T00:05:43.353Z,0.30
2023-05-10T00:08:46.307Z,0.73
2023-05-10T00:11:47.843Z,0.40
2023-05-10T00:14:49.374Z,0.60
2023-05-10T00:17:51.077Z,4.30
2023-05-10T00:20:52.718Z,0.30
2023-05-10T00:23:54.255Z,0.30
2023-05-10T00:26:55.795Z,0.55
2023-05-10T00:29:57.376Z,0.52
2023-05-10T00:32:58.985Z,0.40
2023-05-10T00:36:01.594Z,0.60
2023-05-10T00:39:04.520Z,0.70
2023-05-10T00:42:06.215Z,2.13
2023-05-10T00:45:08.980Z,0.40
2023-05-10T00:48:11.082Z,0.40
2023-05-10T00:51:12.692Z,0.60
2023-05-10T00:54:16.129Z,1.00
2023-05-10T00:57:17.776Z,0.93
2023-05-10T01:00:19.799Z,0.30
2023-05-10T01:03:22.075Z,1.00
2023-05-10T01:06:23.841Z,0.40
2023-05-10T01:09:27.507Z,0.80
2023-05-10T01:12:29.276Z,0.32
2023-05-10T01:15:31.986Z,0.38
2023-05-10T01:18:40.401Z,1.48
2023-05-10T01:21:45.210Z,0.50
2023-05-10T01:25:12.828Z,1.55
2023-05-10T01:28:56.329Z,0.93
2023-05-10T01:32:17.029Z,2.13
2023-05-10T01:35:43.978Z,1.52
2023-05-10T01:39:02.363Z,2.00
2023-05-10T01:42:11.254Z,0.93
2023-05-10T01:45:23.207Z,1.10
2023-05-10T01:48:28.996Z,1.52
2023-05-10T01:51:40.056Z,0.75
2023-05-10T01:54:45.970Z,1.88
2023-05-10T01:57:51.939Z,1.17
2023-05-10T02:00:54.762Z,0.47
2023-05-10T02:03:58.132Z,0.50
2023-05-10T02:07:00.055Z,1.00
2023-05-10T02:10:03.722Z,0.50
2023-05-10T02:13:07.506Z,2.17
2023-05-10T02:16:09.650Z,0.93
2023-05-10T02:19:13.187Z,0.47
2023-05-10T02:22:16.317Z,0.60
2023-05-10T02:28:22.892Z,1.40
2023-05-10T02:31:24.860Z,1.35
2023-05-10T02:34:28.530Z,0.60
2023-05-10T02:37:31.252Z,1.00
2023-05-10T02:40:34.260Z,1.25
2023-05-10T02:43:36.661Z,1.05
2023-05-10T02:46:38.624Z,0.90
2023-05-10T02:49:40.436Z,0.80
2023-05-10T02:52:47.219Z,1.45
2023-05-10T02:55:55.457Z,0.60
2023-05-10T02:58:57.234Z,0.52
2023-05-10T03:01:59.750Z,0.77
2023-05-10T03:05:01.449Z,1.10
2023-05-10T03:08:05.165Z,1.00
2023-05-10T03:11:38.781Z,2.25
2023-05-10T03:15:13.685Z,2.00
2023-05-10T03:18:34.800Z,0.80
2023-05-10T03:21:41.353Z,0.77
2023-05-10T03:24:43.651Z,1.95
2023-05-10T03:27:46.997Z,2.23
2023-05-10T03:30:49.147Z,2.42
2023-05-10T03:33:52.102Z,1.80
2023-05-10T03:36:59.164Z,1.35
2023-05-10T03:40:04.144Z,1.52
2023-05-10T03:43:09.087Z,2.25
2023-05-10T03:46:10.872Z,1.23
2023-05-10T03:49:12.997Z,1.88
2023-05-10T03:52:16.274Z,2.65
2023-05-10T03:55:17.846Z,2.08
2023-05-10T03:58:19.713Z,3.83
2023-05-10T04:01:21.525Z,2.50
2023-05-10T04:04:24.133Z,1.65
2023-05-10T04:07:25.829Z,1.73
2023-05-10T04:10:27.591Z,2.17
2023-05-10T04:13:29.531Z,22.15
2023-05-10T04:16:31.207Z,3.33
2023-05-10T04:19:33.162Z,2.25
2023-05-10T04:22:34.822Z,3.30
2023-05-10T04:25:36.564Z,2.83
2023-05-10T04:28:38.967Z,3.33
2023-05-10T04:31:40.711Z,2.78
2023-05-10T04:34:44.127Z,4.05
2023-05-10T04:37:45.675Z,3.60
2023-05-10T04:40:47.257Z,4.88
2023-05-10T04:43:50.463Z,4.82
2023-05-10T04:49:53.677Z,3.35
2023-05-10T04:52:55.275Z,4.63
2023-05-10T04:55:56.910Z,6.90
2023-05-10T04:58:58.693Z,4.68
2023-05-10T05:02:00.408Z,4.05
2023-05-10T05:05:02.170Z,4.53
2023-05-10T05:08:04.008Z,4.97
2023-05-10T05:11:05.774Z,4.28
2023-05-10T05:14:07.369Z,2.80
2023-05-10T05:17:09.200Z,2.80
2023-05-10T05:20:11.781Z,4.18
2023-05-10T05:23:13.389Z,5.80
2023-05-10T05:26:16.044Z,3.40
2023-05-10T05:29:17.823Z,2.65
2023-05-10T05:32:19.473Z,3.53
2023-05-10T05:35:21.084Z,3.53
2023-05-10T05:38:22.681Z,2.55
2023-05-10T05:41:25.519Z,2.35
2023-05-10T05:44:28.845Z,2.30
2023-05-10T05:47:30.570Z,5.60
2023-05-10T05:50:32.351Z,4.18
2023-05-10T05:53:33.943Z,2.17
2023-05-10T05:56:35.696Z,3.35
2023-05-10T05:59:37.545Z,3.92
2023-05-10T06:02:39.276Z,2.95
2023-05-10T06:05:41.001Z,4.10
2023-05-10T06:08:42.644Z,4.80
2023-05-10T06:11:45.087Z,3.65
2023-05-10T06:14:46.679Z,3.50
2023-05-10T06:17:50.172Z,2.40
2023-05-10T06:20:52.667Z,4.82
2023-05-10T06:23:54.286Z,2.60
2023-05-10T06:26:55.966Z,2.42
2023-05-10T06:30:09.167Z,2.83
2023-05-10T06:33:14.500Z,1.13
2023-05-10T06:36:16.316Z,1.63
2023-05-10T06:39:18.043Z,2.22
2023-05-10T06:42:19.659Z,1.67
2023-05-10T06:45:22.318Z,2.55
2023-05-10T06:48:24.464Z,1.50
2023-05-10T06:51:26.032Z,1.30
2023-05-10T06:54:27.665Z,1.85
2023-05-10T06:57:31.619Z,5.72
2023-05-10T07:00:33.661Z,3.22
2023-05-10T07:03:35.352Z,2.15
2023-05-10T07:06:37.026Z,3.70
2023-05-10T07:09:38.704Z,3.72
2023-05-10T07:12:40.741Z,3.10
2023-05-10T07:15:43.339Z,2.72
2023-05-10T07:18:45.060Z,15.38
2023-05-10T07:21:46.702Z,4.85
2023-05-10T07:24:48.328Z,4.68
2023-05-10T07:27:50.000Z,5.53
2023-05-10T07:30:51.594Z,4.72
2023-05-10T07:33:53.289Z,4.57
2023-05-10T07:36:55.179Z,5.55
2023-05-10T07:39:57.126Z,5.10
2023-05-10T07:42:59.040Z,3.83
2023-05-10T07:46:00.817Z,4.65
2023-05-10T07:49:02.455Z,5.68
2023-05-10T07:52:04.595Z,3.75
2023-05-10T07:55:08.207Z,3.87
2023-05-10T07:58:09.875Z,5.93
2023-05-10T08:01:11.516Z,5.50
2023-05-10T08:04:13.420Z,3.42
2023-05-10T08:07:15.096Z,4.28
2023-05-10T08:10:17.795Z,5.13
2023-05-10T08:13:19.426Z,2.78
2023-05-10T08:16:21.292Z,4.10
2023-05-10T08:19:23.759Z,4.63
2023-05-10T08:22:25.393Z,4.97
2023-05-10T08:25:27.167Z,3.50
2023-05-10T08:28:28.817Z,4.68
2023-05-10T08:31:33.166Z,4.15
2023-05-10T08:34:34.879Z,4.43
2023-05-10T08:37:36.543Z,4.53
2023-05-10T08:40:38.561Z,3.47
2023-05-10T08:43:42.533Z,3.83
2023-05-10T08:46:47.614Z,3.65
2023-05-10T08:49:52.177Z,4.65
2023-05-10T08:52:58.671Z,4.80
2023-05-10T08:56:00.332Z,4.40
2023-05-10T08:59:02.607Z,4.95
2023-05-10T09:02:05.710Z,3.83
2023-05-10T09:08:09.963Z,3.40
2023-05-10T09:11:12.489Z,3.47
2023-05-10T09:14:15.723Z,2.40
2023-05-10T09:17:17.570Z,3.25
2023-05-10T09:20:19.871Z,3.42
2023-05-10T09:23:21.689Z,3.53
2023-05-10T09:26:24.750Z,4.10
2023-05-10T09:32:58.516Z,4.10
2023-05-10T09:36:09.010Z,5.50
2023-05-10T09:39:10.604Z,5.63
2023-05-10T09:42:12.282Z,4.75
2023-05-10T09:45:13.930Z,7.30
2023-05-10T09:48:15.639Z,7.85
2023-05-10T09:51:24.888Z,9.43
2023-05-10T09:54:26.496Z,6.22
2023-05-10T09:57:28.185Z,8.43
2023-05-10T10:00:36.360Z,6.00
2023-05-10T10:03:43.494Z,7.82
2023-05-10T10:06:45.605Z,8.88
2023-05-10T10:09:47.509Z,7.20
2023-05-10T10:12:49.314Z,6.85
2023-05-10T10:15:52.229Z,6.00
2023-05-10T10:18:54.617Z,8.27
2023-05-10T10:21:56.240Z,8.50
2023-05-10T10:24:58.376Z,6.22
2023-05-10T10:28:32.514Z,7.23
2023-05-10T10:31:46.224Z,8.43
2023-05-10T10:34:48.597Z,7.22
2023-05-10T10:37:52.061Z,7.32
2023-05-10T10:41:10.551Z,5.78
2023-05-10T10:44:26.192Z,5.18
2023-05-10T10:47:32.091Z,6.55
2023-05-10T10:50:44.630Z,7.88
2023-05-10T10:53:49.065Z,2.83
2023-05-10T10:57:14.600Z,2.92
2023-05-10T11:00:19.514Z,2.70
2023-05-10T11:03:22.084Z,1.85
2023-05-10T11:06:34.576Z,2.30
2023-05-10T11:09:41.150Z,2.30
2023-05-10T11:13:15.330Z,1.30
2023-05-10T11:16:24.813Z,1.77
2023-05-10T11:19:28.794Z,1.50
2023-05-10T11:22:49.664Z,1.52
2023-05-10T11:25:51.258Z,1.42
2023-05-10T11:28:56.475Z,1.40
2023-05-10T11:31:59.915Z,0.93
2023-05-10T11:35:08.192Z,2.30
2023-05-10T11:38:11.685Z,0.80
2023-05-10T11:41:13.871Z,1.20
2023-05-10T11:44:15.776Z,1.10
2023-05-10T11:47:17.472Z,1.58
2023-05-10T11:50:19.511Z,1.40
2023-05-10T11:53:21.460Z,1.55
2023-05-10T11:56:24.623Z,1.17
2023-05-10T11:59:26.310Z,1.63
2023-05-10T12:02:28.228Z,0.68
2023-05-10T12:05:33.690Z,1.88
2023-05-10T12:08:35.755Z,1.58
2023-05-10T12:11:40.159Z,2.90
2023-05-10T12:14:43.430Z,0.60
2023-05-10T12:17:45.793Z,1.85
2023-05-10T12:20:47.387Z,0.30
2023-05-10T12:23:53.917Z,0.20
2023-05-10T12:26:55.867Z,1.85
2023-05-10T12:30:00.687Z,0.28
2023-05-10T12:33:08.294Z,0.85
2023-05-10T12:36:11.449Z,0.40
2023-05-10T12:42:14.473Z,0.30
2023-05-10T12:45:16.073Z,2.70
2023-05-10T12:48:17.950Z,1.02
2023-05-10T12:51:22.883Z,0.40
2023-05-10T12:54:24.483Z,0.65
2023-05-10T12:57:26.122Z,0.30
2023-05-10T13:00:27.721Z,1.55
2023-05-10T13:03:29.644Z,0.30
2023-05-10T13:06:31.787Z,0.32
2023-05-10T13:09:33.372Z,0.37
2023-05-10T13:12:35.085Z,0.40
2023-05-10T13:15:36.744Z,0.38
2023-05-10T13:18:38.394Z,0.40
2023-05-10T13:21:41.867Z,0.40
2023-05-10T13:24:43.448Z,0.50
2023-05-10T13:27:45.103Z,0.40
2023-05-10T13:30:46.868Z,0.68
2023-05-10T13:33:48.432Z,0.60
2023-05-10T13:36:50.019Z,0.55
2023-05-10T13:39:51.594Z,2.58
2023-05-10T13:42:53.967Z,1.08
2023-05-10T13:45:55.584Z,1.27
2023-05-10T13:48:57.754Z,0.90
2023-05-10T13:51:59.837Z,2.53
2023-05-10T13:55:01.623Z,2.75
2023-05-10T13:58:03.224Z,0.95
2023-05-10T14:01:05.827Z,1.27
2023-05-10T14:07:13.767Z,1.17
2023-05-10T14:10:15.502Z,1.70
2023-05-10T14:13:17.253Z,3.03
2023-05-10T14:16:19.137Z,0.82
2023-05-10T14:19:20.978Z,0.70
2023-05-10T14:22:23.561Z,1.55
2023-05-10T14:25:25.502Z,1.60
2023-05-10T14:28:27.417Z,1.10
2023-05-10T14:31:31.219Z,2.95
2023-05-10T14:34:33.579Z,3.03
2023-05-10T14:37:35.363Z,3.73
2023-05-10T14:40:37.032Z,3.90
2023-05-10T14:43:38.553Z,5.97
2023-05-10T14:46:40.555Z,4.57
2023-05-10T14:49:42.531Z,5.75
2023-05-10T14:52:44.199Z,5.97
2023-05-10T14:55:45.771Z,4.05
2023-05-10T14:58:47.444Z,4.30
2023-05-10T15:01:49.163Z,3.58
2023-05-10T15:04:51.791Z,3.40
2023-05-10T15:07:53.883Z,8.65
2023-05-10T15:10:56.849Z,5.78
2023-05-10T15:17:00.769Z,10.90
2023-05-10T15:20:04.387Z,8.38
2023-05-10T15:23:06.198Z,4.40
2023-05-10T15:26:07.784Z,3.03
2023-05-10T15:29:09.571Z,3.92
2023-05-10T15:32:11.211Z,5.20
2023-05-10T15:35:12.874Z,2.45
2023-05-10T15:38:14.537Z,3.95
2023-05-10T15:41:16.181Z,2.30
2023-05-10T15:44:17.932Z,3.13
2023-05-10T15:47:19.713Z,3.67
2023-05-10T15:50:21.327Z,4.30
2023-05-10T15:53:22.891Z,5.82
2023-05-10T15:56:24.417Z,6.15
2023-05-10T15:59:25.990Z,6.70
2023-05-10T16:02:27.612Z,3.90
2023-05-10T16:05:32.580Z,3.92
2023-05-10T16:08:34.155Z,3.05
2023-05-10T16:11:35.824Z,3.55
2023-05-10T16:14:37.375Z,10.50
2023-05-10T16:17:39.125Z,3.50
2023-05-10T16:20:40.932Z,5.65
2023-05-10T16:23:43.201Z,4.28
2023-05-10T16:26:44.950Z,3.60
2023-05-10T16:29:48.136Z,3.65
2023-05-10T16:32:50.304Z,3.53
2023-05-10T16:35:51.854Z,4.20
2023-05-10T16:38:53.439Z,3.58
2023-05-10T16:41:54.961Z,3.33
2023-05-10T16:44:56.561Z,2.75
2023-05-10T16:47:58.237Z,3.90
2023-05-10T16:50:59.822Z,3.95
2023-05-10T16:54:01.535Z,4.22
2023-05-10T16:57:03.368Z,2.72
2023-05-10T17:00:05.525Z,4.45
2023-05-10T17:03:07.732Z,3.37
2023-05-10T17:06:09.639Z,3.13
2023-05-10T17:09:12.046Z,2.90
2023-05-10T17:12:13.600Z,3.33
2023-05-10T17:15:16.488Z,3.83
2023-05-10T17:18:19.480Z,2.97
2023-05-10T17:21:21.562Z,3.50
2023-05-10T17:24:23.150Z,2.70
2023-05-10T17:27:24.750Z,4.10
2023-05-10T17:30:28.716Z,5.75
2023-05-10T17:33:30.326Z,4.95
2023-05-10T17:36:32.413Z,4.55
2023-05-10T17:39:34.295Z,3.30
2023-05-10T17:42:35.885Z,4.40
2023-05-10T17:45:37.509Z,3.72
2023-05-10T17:48:39.085Z,5.22
2023-05-10T17:51:43.931Z,4.22
2023-05-10T17:54:45.714Z,5.72
2023-05-10T17:57:47.812Z,3.55
2023-05-10T18:00:52.716Z,3.70
2023-05-10T18:03:54.416Z,3.22
2023-05-10T18:07:01.274Z,4.43
2023-05-10T18:10:03.040Z,4.63
2023-05-10T18:13:06.342Z,3.15
2023-05-10T18:16:12.584Z,4.07
2023-05-10T18:19:14.434Z,4.75
2023-05-10T18:22:17.640Z,7.75
2023-05-10T18:25:19.727Z,4.22
2023-05-10T18:28:24.708Z,6.82
2023-05-10T18:31:26.964Z,4.70
2023-05-10T18:34:29.260Z,5.38
2023-05-10T18:37:31.521Z,3.03
2023-05-10T18:40:34.591Z,7.30
2023-05-10T18:46:38.273Z,5.85
2023-05-10T18:49:40.449Z,2.67
2023-05-10T18:52:42.512Z,5.30
2023-05-10T18:55:44.846Z,2.63
2023-05-10T18:58:46.507Z,1.95
2023-05-10T19:01:50.229Z,4.10
2023-05-10T19:04:53.412Z,4.20
2023-05-10T19:07:55.199Z,2.13
2023-05-10T19:10:56.836Z,3.30
2023-05-10T19:13:58.356Z,1.70
2023-05-10T19:17:01.208Z,2.13
2023-05-10T19:20:03.621Z,1.50
2023-05-10T19:23:10.169Z,1.93
2023-05-10T19:26:12.357Z,2.63
2023-05-10T19:29:14.088Z,1.95
2023-05-10T19:32:15.617Z,2.20
2023-05-10T19:35:17.628Z,5.20
2023-05-10T19:38:21.987Z,1.80
2023-05-10T19:41:23.950Z,1.90
2023-05-10T19:44:25.714Z,3.25
2023-05-10T19:47:27.284Z,2.25
2023-05-10T19:50:28.901Z,3.05
2023-05-10T19:53:30.644Z,3.20
2023-05-10T19:56:32.305Z,7.60
2023-05-10T19:59:33.835Z,13.27
2023-05-10T20:02:35.692Z,5.38
2023-05-10T20:05:37.289Z,3.15
2023-05-10T20:08:38.826Z,5.55
2023-05-10T20:11:40.371Z,3.47
2023-05-10T20:14:41.932Z,1.85
2023-05-10T20:17:44.734Z,2.55
2023-05-10T20:20:46.783Z,6.20
2023-05-10T20:23:48.328Z,4.20
2023-05-10T20:26:49.840Z,2.08
2023-05-10T20:29:51.632Z,3.22
2023-05-10T20:32:53.186Z,2.83
2023-05-10T20:35:54.860Z,2.53
2023-05-10T20:38:56.562Z,3.22
2023-05-10T20:41:58.101Z,4.25
2023-05-10T20:44:59.837Z,4.88
2023-05-10T20:48:01.569Z,4.13
2023-05-10T20:51:03.326Z,4.10
2023-05-10T20:54:04.908Z,8.35
2023-05-10T20:57:06.542Z,5.75
2023-05-10T21:00:09.440Z,6.75
2023-05-10T21:03:11.217Z,6.90
2023-05-10T21:06:12.792Z,6.05
2023-05-10T21:09:14.320Z,6.47
2023-05-10T21:12:15.912Z,6.45
2023-05-10T21:15:17.690Z,12.93
2023-05-10T21:18:19.205Z,10.15
2023-05-10T21:21:20.977Z,8.82
2023-05-10T21:24:23.222Z,5.28
2023-05-10T21:27:24.807Z,3.47
2023-05-10T21:30:26.436Z,5.68
2023-05-10T21:33:28.285Z,4.80
2023-05-10T21:36:30.041Z,5.75
2023-05-10T21:39:31.582Z,6.15
2023-05-10T21:42:33.297Z,5.00
2023-05-10T21:45:36.477Z,6.35
2023-05-10T21:51:39.535Z,6.50
2023-05-10T21:54:41.864Z,8.57
2023-05-10T21:57:44.270Z,12.47
2023-05-10T22:00:46.880Z,49.67
2023-05-10T22:03:48.460Z,48.17
2023-05-10T22:06:50.157Z,46.60
2023-05-10T22:09:51.681Z,21.88
2023-05-10T22:12:53.265Z,5.40
2023-05-10T22:15:54.805Z,8.05
2023-05-10T22:18:56.456Z,111.38
2023-05-10T22:21:58.268Z,68.03
2023-05-10T22:24:59.784Z,35.67
2023-05-10T22:28:01.781Z,11.30
2023-05-10T22:31:03.561Z,12.43
2023-05-10T22:34:05.164Z,7.32
2023-05-10T22:37:06.700Z,6.60
2023-05-10T22:40:08.810Z,13.32
2023-05-10T22:43:10.388Z,6.35
2023-05-10T22:46:12.245Z,15.13
2023-05-10T22:49:13.923Z,19.48
2023-05-10T22:52:15.490Z,14.98
2023-05-10T22:55:17.309Z,21.15
2023-05-10T22:58:19.006Z,12.73
2023-05-10T23:01:20.641Z,55.28
2023-05-10T23:04:22.241Z,19.23
2023-05-10T23:07:24.086Z,8.60
2023-05-10T23:10:25.631Z,56.53
2023-05-10T23:13:27.151Z,90.82
2023-05-10T23:16:28.779Z,39.00
2023-05-10T23:19:30.889Z,30.73
2023-05-10T23:22:32.408Z,19.83
2023-05-10T23:25:35.615Z,85.00
2023-05-10T23:31:45.223Z,72.40
2023-05-10T23:34:47.103Z,62.28
2023-05-10T23:37:49.665Z,25.50
2023-05-10T23:40:51.562Z,28.03
2023-05-10T23:43:53.131Z,29.75
2023-05-10T23:46:54.655Z,10.75
2023-05-10T23:49:56.371Z,18.67
2023-05-10T23:52:58.174Z,13.77
2023-05-10T23:55:59.699Z,11.80
2023-05-10T23:59:01.275Z,17.75
