createdAt,value
2022-10-02T00:02:03.768Z,100322.91
2022-10-02T00:04:55.814Z,100331.94
2022-10-02T00:07:35.625Z,100333.00
2022-10-02T00:10:11.276Z,100337.44
2022-10-02T00:12:42.876Z,100344.25
2022-10-02T00:15:16.960Z,100339.53
2022-10-02T00:17:48.085Z,100340.09
2022-10-02T00:20:20.127Z,100342.84
2022-10-02T00:22:50.590Z,100366.69
2022-10-02T00:25:42.419Z,100337.38
2022-10-02T00:28:29.188Z,100339.50
2022-10-02T00:30:56.495Z,100343.38
2022-10-02T00:34:02.643Z,100343.09
2022-10-02T00:36:48.811Z,100343.38
2022-10-02T00:40:00.093Z,100346.09
2022-10-02T00:42:33.422Z,100347.81
2022-10-02T00:45:31.863Z,100349.59
2022-10-02T00:48:32.780Z,100348.09
2022-10-02T00:51:51.031Z,100355.72
2022-10-02T00:54:18.184Z,100357.22
2022-10-02T00:57:02.912Z,100355.53
2022-10-02T01:00:00.635Z,100354.69
2022-10-02T01:02:36.781Z,100359.72
2022-10-02T01:05:07.634Z,100362.59
2022-10-02T01:07:36.988Z,100362.84
2022-10-02T01:10:04.673Z,100369.25
2022-10-02T01:12:31.969Z,100371.75
2022-10-02T01:14:59.207Z,100373.84
2022-10-02T01:17:32.047Z,100372.59
2022-10-02T01:20:06.060Z,100376.59
2022-10-02T01:22:45.698Z,100386.56
2022-10-02T01:25:13.306Z,100385.22
2022-10-02T01:27:40.597Z,100382.69
2022-10-02T01:30:14.361Z,100388.25
2022-10-02T01:32:46.057Z,100388.25
2022-10-02T01:35:17.690Z,100390.88
2022-10-02T01:37:45.107Z,100392.00
2022-10-02T01:40:25.328Z,100393.97
2022-10-02T01:42:53.540Z,100399.25
2022-10-02T01:45:29.847Z,100401.31
2022-10-02T01:48:14.343Z,100404.78
2022-10-02T01:50:46.096Z,100409.03
2022-10-02T01:53:42.727Z,100410.53
2022-10-02T01:56:12.703Z,100414.19
2022-10-02T01:59:00.965Z,100406.47
2022-10-02T02:01:54.097Z,100406.75
2022-10-02T02:04:28.453Z,100406.69
2022-10-02T02:07:16.232Z,100410.53
2022-10-02T02:09:53.027Z,100402.63
2022-10-02T02:12:43.784Z,100404.41
2022-10-02T02:15:22.920Z,100412.25
2022-10-02T02:17:53.945Z,100418.41
2022-10-02T02:20:35.269Z,100425.69
2022-10-02T02:23:27.011Z,100425.69
2022-10-02T02:26:01.620Z,100431.78
2022-10-02T02:28:30.925Z,100430.84
2022-10-02T02:30:59.060Z,100427.44
2022-10-02T02:33:42.163Z,100428.94
2022-10-02T02:36:13.459Z,100426.97
2022-10-02T02:38:44.821Z,100427.38
2022-10-02T02:41:24.911Z,100434.31
2022-10-02T02:44:03.274Z,100436.75
2022-10-02T02:47:12.797Z,100442.03
2022-10-02T02:49:57.836Z,100434.97
2022-10-02T02:52:28.793Z,100443.88
2022-10-02T02:55:05.550Z,100444.38
2022-10-02T02:57:44.714Z,100448.41
2022-10-02T03:00:20.151Z,100444.09
2022-10-02T03:02:50.443Z,100448.50
2022-10-02T03:05:19.084Z,100448.31
2022-10-02T03:07:54.443Z,100453.19
2022-10-02T03:10:30.584Z,100445.69
2022-10-02T03:13:15.806Z,100456.09
2022-10-02T03:15:51.856Z,100446.34
2022-10-02T03:18:31.459Z,100442.94
2022-10-02T03:21:08.221Z,100442.28
2022-10-02T03:23:58.207Z,100455.50
2022-10-02T03:27:11.648Z,100458.81
2022-10-02T03:30:00.187Z,100451.06
2022-10-02T03:32:27.927Z,100452.88
2022-10-02T03:34:57.298Z,100457.19
2022-10-02T03:37:26.780Z,100456.44
2022-10-02T03:39:58.545Z,100453.03
2022-10-02T03:42:32.015Z,100461.34
2022-10-02T03:44:59.245Z,100455.66
2022-10-02T03:47:26.654Z,100466.13
2022-10-02T03:49:53.935Z,100457.47
2022-10-02T03:52:22.530Z,100462.81
2022-10-02T03:55:16.074Z,100455.88
2022-10-02T03:57:48.158Z,100456.53
2022-10-02T04:00:20.018Z,100460.88
2022-10-02T04:02:47.553Z,100451.34
2022-10-02T04:05:46.720Z,100458.50
2022-10-02T04:08:29.182Z,100452.41
2022-10-02T04:11:10.868Z,100464.97
2022-10-02T04:14:10.239Z,100463.09
2022-10-02T04:16:57.711Z,100461.13
2022-10-02T04:19:44.599Z,100456.88
2022-10-02T04:22:35.502Z,100454.53
2022-10-02T04:25:18.691Z,100459.63
2022-10-02T04:28:00.882Z,100457.84
2022-10-02T04:30:42.771Z,100468.53
2022-10-02T04:33:21.826Z,100465.44
2022-10-02T04:36:24.347Z,100467.34
2022-10-02T04:39:00.749Z,100464.44
2022-10-02T04:42:03.877Z,100458.91
2022-10-02T04:44:57.237Z,100466.72
2022-10-02T04:47:56.518Z,100465.06
2022-10-02T04:50:35.626Z,100474.63
2022-10-02T04:53:29.140Z,100461.47
2022-10-02T04:56:08.480Z,100475.19
2022-10-02T04:59:00.375Z,100475.06
2022-10-02T05:02:12.057Z,100472.09
2022-10-02T05:05:06.554Z,100488.84
2022-10-02T05:07:37.078Z,100474.78
2022-10-02T05:10:36.375Z,100469.53
2022-10-02T05:13:28.371Z,100475.84
2022-10-02T05:16:20.454Z,100483.19
2022-10-02T05:19:25.925Z,100476.53
2022-10-02T05:22:20.670Z,100489.84
2022-10-02T05:24:50.914Z,100473.13
2022-10-02T05:28:13.230Z,100477.81
2022-10-02T05:31:21.897Z,100482.06
2022-10-02T05:33:55.267Z,100489.13
2022-10-02T05:36:45.036Z,100496.63
2022-10-02T05:39:31.275Z,100491.38
2022-10-02T05:42:09.133Z,100488.72
2022-10-02T05:44:45.621Z,100500.50
2022-10-02T05:47:39.462Z,100499.19
2022-10-02T05:50:27.765Z,100488.66
2022-10-02T05:53:02.162Z,100505.56
2022-10-02T05:55:49.453Z,100486.47
2022-10-02T05:58:25.622Z,100495.59
2022-10-02T06:01:17.449Z,100506.88
2022-10-02T06:03:53.576Z,100517.88
2022-10-02T06:06:26.761Z,100504.44
2022-10-02T06:09:10.638Z,100511.28
2022-10-02T06:11:49.004Z,100496.50
2022-10-02T06:14:27.871Z,100511.34
2022-10-02T06:17:07.787Z,100509.09
2022-10-02T06:19:52.246Z,100512.97
2022-10-02T06:22:21.947Z,100515.91
2022-10-02T06:25:05.175Z,100517.19
2022-10-02T06:27:46.874Z,100525.31
2022-10-02T06:30:18.222Z,100509.69
2022-10-02T06:33:03.668Z,100520.31
2022-10-02T06:36:10.472Z,100512.50
2022-10-02T06:38:40.398Z,100526.69
2022-10-02T06:41:35.291Z,100526.03
2022-10-02T06:44:08.460Z,100521.53
2022-10-02T06:47:21.341Z,100532.16
2022-10-02T06:49:48.505Z,100537.22
2022-10-02T06:52:38.273Z,100531.78
2022-10-02T06:55:21.050Z,100538.91
2022-10-02T06:58:13.984Z,100532.81
2022-10-02T07:00:50.802Z,100524.72
2022-10-02T07:03:33.293Z,100530.94
2022-10-02T07:06:09.558Z,100525.38
2022-10-02T07:08:49.225Z,100525.44
2022-10-02T07:11:32.804Z,100531.19
2022-10-02T07:14:09.064Z,100528.44
2022-10-02T07:17:07.429Z,100524.97
2022-10-02T07:19:43.794Z,100524.03
2022-10-02T07:22:43.410Z,100533.72
2022-10-02T07:25:33.078Z,100541.22
2022-10-02T07:28:03.588Z,100533.13
2022-10-02T07:30:38.232Z,100539.06
2022-10-02T07:33:19.462Z,100533.31
2022-10-02T07:36:08.481Z,100540.81
2022-10-02T07:38:58.678Z,100547.19
2022-10-02T07:41:35.952Z,100544.50
2022-10-02T07:44:15.379Z,100543.47
2022-10-02T07:46:56.384Z,100546.47
2022-10-02T07:49:56.512Z,100545.75
2022-10-02T07:53:02.070Z,100544.72
2022-10-02T07:55:29.331Z,100553.81
2022-10-02T07:58:05.268Z,100542.09
2022-10-02T08:00:37.193Z,100557.84
2022-10-02T08:03:13.294Z,100558.59
2022-10-02T08:05:56.632Z,100559.66
2022-10-02T08:08:47.020Z,100563.06
2022-10-02T08:11:19.627Z,100563.78
2022-10-02T08:14:12.570Z,100556.63
2022-10-02T08:16:48.756Z,100552.81
2022-10-02T08:19:30.926Z,100556.72
2022-10-02T08:22:08.359Z,100559.78
2022-10-02T08:24:41.778Z,100558.19
2022-10-02T08:27:18.780Z,100548.13
2022-10-02T08:29:58.401Z,100552.38
2022-10-02T08:32:35.070Z,100544.72
2022-10-02T08:35:13.281Z,100547.69
2022-10-02T08:37:49.467Z,100550.34
2022-10-02T08:40:29.655Z,100554.25
2022-10-02T08:43:23.173Z,100546.53
2022-10-02T08:46:11.333Z,100549.66
2022-10-02T08:49:02.753Z,100541.81
2022-10-02T08:52:03.152Z,100538.59
2022-10-02T08:55:09.541Z,100533.59
2022-10-02T08:57:57.348Z,100536.53
2022-10-02T09:00:46.247Z,100533.09
2022-10-02T09:03:47.934Z,100539.91
2022-10-02T09:06:55.414Z,100537.97
2022-10-02T09:09:28.730Z,100535.31
2022-10-02T09:12:33.551Z,100544.09
2022-10-02T09:15:21.087Z,100543.03
2022-10-02T09:18:00.118Z,100544.50
2022-10-02T09:21:11.314Z,100553.50
2022-10-02T09:24:12.495Z,100536.09
2022-10-02T09:27:05.495Z,100541.97
2022-10-02T09:30:09.768Z,100555.94
2022-10-02T09:33:16.218Z,100537.06
2022-10-02T09:36:09.608Z,100538.63
2022-10-02T09:38:59.130Z,100536.84
2022-10-02T09:42:06.147Z,100533.44
2022-10-02T09:45:08.870Z,100525.78
2022-10-02T09:47:48.536Z,100524.84
2022-10-02T09:50:37.576Z,100513.66
2022-10-02T09:53:22.788Z,100511.91
2022-10-02T09:55:59.366Z,100509.88
2022-10-02T09:59:07.743Z,100517.94
2022-10-02T10:01:50.634Z,100501.56
2022-10-02T10:05:04.058Z,100520.38
2022-10-02T10:07:49.964Z,100518.19
2022-10-02T10:10:41.934Z,100503.22
2022-10-02T10:13:21.631Z,100520.00
2022-10-02T10:16:30.351Z,100502.03
2022-10-02T10:19:15.116Z,100519.75
2022-10-02T10:21:51.417Z,100523.81
2022-10-02T10:24:25.321Z,100529.00
2022-10-02T10:27:22.060Z,100532.31
2022-10-02T10:30:09.907Z,100523.88
2022-10-02T10:33:09.454Z,100529.91
2022-10-02T10:36:04.745Z,100529.66
2022-10-02T10:38:52.317Z,100536.47
2022-10-02T10:41:57.591Z,100531.78
2022-10-02T10:45:05.816Z,100531.91
2022-10-02T10:51:32.903Z,100537.19
2022-10-02T10:54:26.146Z,100528.00
2022-10-02T10:57:14.635Z,100543.88
2022-10-02T11:00:10.251Z,100554.91
2022-10-02T11:06:16.958Z,100525.63
2022-10-02T11:08:56.099Z,100534.06
2022-10-02T11:11:53.402Z,100543.84
2022-10-02T11:15:18.125Z,100542.66
2022-10-02T11:18:26.893Z,100542.66
2022-10-02T11:21:13.897Z,100548.00
2022-10-02T11:24:01.937Z,100548.06
2022-10-02T11:26:40.144Z,100546.47
2022-10-02T11:29:34.784Z,100545.38
2022-10-02T11:32:41.764Z,100538.38
2022-10-02T11:35:50.931Z,100527.41
2022-10-02T11:38:55.593Z,100526.88
2022-10-02T11:41:55.301Z,100521.50
2022-10-02T11:44:43.831Z,100528.91
2022-10-02T11:47:42.877Z,100532.63
2022-10-02T11:50:36.431Z,100528.78
2022-10-02T11:53:37.101Z,100527.22
2022-10-02T11:56:22.636Z,100517.63
2022-10-02T11:59:03.820Z,100530.47
2022-10-02T12:01:47.552Z,100522.25
2022-10-02T12:04:40.249Z,100516.63
2022-10-02T12:07:45.089Z,100510.19
2022-10-02T12:10:57.574Z,100517.97
2022-10-02T12:17:12.704Z,100516.97
2022-10-02T12:20:46.308Z,100519.13
2022-10-02T12:23:43.343Z,100526.34
2022-10-02T12:26:54.879Z,100537.13
2022-10-02T12:29:51.699Z,100534.34
2022-10-02T12:32:40.816Z,100528.88
2022-10-02T12:36:05.508Z,100522.88
2022-10-02T12:38:52.225Z,100538.03
2022-10-02T12:41:48.225Z,100536.44
2022-10-02T12:44:39.541Z,100531.94
2022-10-02T12:47:13.746Z,100537.19
2022-10-02T12:50:11.188Z,100541.50
2022-10-02T12:52:54.118Z,100538.19
2022-10-02T12:56:05.570Z,100532.41
2022-10-02T12:58:57.288Z,100534.38
2022-10-02T13:01:58.263Z,100524.47
2022-10-02T13:05:05.578Z,100536.69
2022-10-02T13:07:57.016Z,100524.31
2022-10-02T13:10:29.287Z,100533.69
2022-10-02T13:13:06.861Z,100529.94
2022-10-02T13:15:42.911Z,100529.13
2022-10-02T13:18:17.851Z,100528.63
2022-10-02T13:21:13.567Z,100526.75
2022-10-02T13:23:41.967Z,100523.84
2022-10-02T13:26:24.049Z,100528.81
2022-10-02T13:29:14.880Z,100532.22
2022-10-02T13:32:30.234Z,100530.41
2022-10-02T13:35:25.170Z,100528.28
2022-10-02T13:38:01.210Z,100534.03
2022-10-02T13:40:58.600Z,100518.19
2022-10-02T13:43:25.918Z,100525.34
2022-10-02T13:46:17.850Z,100533.72
2022-10-02T13:49:22.476Z,100530.00
2022-10-02T13:52:08.698Z,100529.31
2022-10-02T13:54:50.097Z,100519.28
2022-10-02T13:57:43.269Z,100532.25
2022-10-02T14:00:34.835Z,100530.97
2022-10-02T14:03:18.084Z,100524.78
2022-10-02T14:05:58.106Z,100520.69
2022-10-02T14:08:50.860Z,100517.97
2022-10-02T14:11:24.106Z,100524.00
2022-10-02T14:14:26.352Z,100522.06
2022-10-02T14:20:24.238Z,100530.94
2022-10-02T14:23:16.122Z,100538.41
2022-10-02T14:26:08.555Z,100524.75
2022-10-02T14:28:38.665Z,100528.59
2022-10-02T14:31:49.865Z,100538.19
2022-10-02T14:34:20.004Z,100537.91
2022-10-02T14:37:16.727Z,100542.78
2022-10-02T14:39:58.703Z,100540.00
2022-10-02T14:42:49.929Z,100547.78
2022-10-02T14:45:58.983Z,100545.81
2022-10-02T14:49:21.262Z,100548.03
2022-10-02T14:55:43.434Z,100550.53
2022-10-02T14:58:52.763Z,100554.31
2022-10-02T15:09:27.860Z,100554.03
2022-10-02T15:12:02.036Z,100562.19
2022-10-02T15:15:34.261Z,100577.09
2022-10-02T15:18:10.538Z,100569.38
2022-10-02T15:21:00.401Z,100573.44
2022-10-02T15:23:43.933Z,100576.94
2022-10-02T15:26:56.734Z,100586.16
2022-10-02T15:29:36.025Z,100586.91
2022-10-02T15:32:59.508Z,100576.03
2022-10-02T15:35:58.358Z,100578.41
2022-10-02T15:38:40.741Z,100584.13
2022-10-02T15:41:41.362Z,100584.53
2022-10-02T15:44:55.459Z,100580.22
2022-10-02T15:47:55.937Z,100588.25
2022-10-02T15:50:40.704Z,100589.63
2022-10-02T15:53:47.227Z,100594.06
2022-10-02T15:56:29.576Z,100586.78
2022-10-02T15:59:38.632Z,100594.13
2022-10-02T16:02:13.357Z,100602.94
2022-10-02T16:04:49.923Z,100607.66
2022-10-02T16:07:49.402Z,100609.09
2022-10-02T16:10:21.392Z,100614.97
2022-10-02T16:13:25.100Z,100623.63
2022-10-02T16:16:04.755Z,100619.84
2022-10-02T16:18:45.746Z,100622.06
2022-10-02T16:21:31.320Z,100630.88
2022-10-02T16:24:14.452Z,100635.06
2022-10-02T16:27:12.224Z,100634.59
2022-10-02T16:29:56.400Z,100638.94
2022-10-02T16:32:39.381Z,100648.69
2022-10-02T16:35:24.183Z,100641.59
2022-10-02T16:38:00.027Z,100644.47
2022-10-02T16:40:56.857Z,100650.00
2022-10-02T16:43:37.482Z,100652.38
2022-10-02T16:46:17.978Z,100660.06
2022-10-02T16:48:56.485Z,100673.88
2022-10-02T16:51:58.421Z,100664.16
2022-10-02T16:54:57.074Z,100670.50
2022-10-02T16:57:56.458Z,100681.22
2022-10-02T17:00:30.164Z,100673.72
2022-10-02T17:03:14.514Z,100673.97
2022-10-02T17:05:54.900Z,100680.34
2022-10-02T17:08:30.641Z,100676.50
2022-10-02T17:11:22.990Z,100686.22
2022-10-02T17:14:17.381Z,100683.31
2022-10-02T17:16:52.531Z,100683.41
2022-10-02T17:19:25.603Z,100687.69
2022-10-02T17:22:15.108Z,100687.72
2022-10-02T17:25:01.623Z,100691.66
2022-10-02T17:27:58.647Z,100700.53
2022-10-02T17:30:31.652Z,100698.22
2022-10-02T17:33:14.112Z,100705.22
2022-10-02T17:35:59.361Z,100709.88
2022-10-02T17:38:59.769Z,100713.81
2022-10-02T17:41:38.454Z,100716.78
2022-10-02T17:44:20.383Z,100721.88
2022-10-02T17:47:13.412Z,100726.41
2022-10-02T17:50:08.305Z,100734.97
2022-10-02T17:53:06.464Z,100733.81
2022-10-02T17:56:29.347Z,100739.22
2022-10-02T17:59:09.467Z,100750.75
2022-10-02T18:02:09.087Z,100755.09
2022-10-02T18:05:01.559Z,100758.25
2022-10-02T18:07:55.620Z,100762.28
2022-10-02T18:10:52.427Z,100760.09
2022-10-02T18:17:02.490Z,100770.25
2022-10-02T18:19:45.928Z,100780.84
2022-10-02T18:22:36.420Z,100772.16
2022-10-02T18:25:51.355Z,100776.69
2022-10-02T18:28:36.301Z,100775.41
2022-10-02T18:31:54.626Z,100783.13
2022-10-02T18:34:51.905Z,100780.19
2022-10-02T18:37:34.011Z,100786.16
2022-10-02T18:40:50.051Z,100783.94
2022-10-02T18:43:41.216Z,100781.59
2022-10-02T18:46:17.228Z,100794.63
2022-10-02T18:49:07.322Z,100789.84
2022-10-02T18:51:58.617Z,100790.03
2022-10-02T18:54:49.236Z,100797.22
2022-10-02T18:57:57.579Z,100800.34
2022-10-02T19:01:11.662Z,100792.22
2022-10-02T19:04:19.979Z,100807.78
2022-10-02T19:07:20.211Z,100800.03
2022-10-02T19:09:49.678Z,100805.63
2022-10-02T19:12:22.798Z,100817.34
2022-10-02T19:14:57.526Z,100808.13
2022-10-02T19:17:30.663Z,100817.19
2022-10-02T19:19:58.710Z,100817.84
2022-10-02T19:22:36.473Z,100817.94
2022-10-02T19:25:13.677Z,100818.34
2022-10-02T19:27:46.795Z,100828.97
2022-10-02T19:30:29.365Z,100824.34
2022-10-02T19:33:02.081Z,100830.03
2022-10-02T19:35:58.845Z,100829.25
2022-10-02T19:38:35.792Z,100832.31
2022-10-02T19:41:19.342Z,100830.78
2022-10-02T19:44:26.940Z,100835.22
2022-10-02T19:48:21.111Z,100848.06
2022-10-02T19:51:37.082Z,100840.13
2022-10-02T19:54:46.678Z,100844.47
2022-10-02T19:57:45.672Z,100856.19
2022-10-02T20:00:38.586Z,100851.19
2022-10-02T20:03:36.882Z,100853.84
2022-10-02T20:06:19.608Z,100859.69
2022-10-02T20:09:18.110Z,100860.81
2022-10-02T20:13:06.374Z,100857.97
2022-10-02T20:16:21.684Z,100854.38
2022-10-02T20:18:57.857Z,100860.97
2022-10-02T20:21:48.513Z,100868.63
2022-10-02T20:24:25.642Z,100861.94
2022-10-02T20:27:22.855Z,100871.78
2022-10-02T20:30:05.542Z,100870.34
2022-10-02T20:32:50.660Z,100870.53
2022-10-02T20:38:24.210Z,100886.25
2022-10-02T20:41:00.204Z,100889.91
2022-10-02T20:44:30.595Z,100887.19
2022-10-02T20:47:37.415Z,100888.50
2022-10-02T20:50:25.453Z,100890.66
2022-10-02T20:53:10.529Z,100904.13
2022-10-02T20:55:48.324Z,100893.00
2022-10-02T20:58:34.311Z,100908.00
2022-10-02T21:01:21.226Z,100904.69
2022-10-02T21:04:18.496Z,100903.84
2022-10-02T21:07:10.897Z,100905.63
2022-10-02T21:09:58.390Z,100907.50
2022-10-02T21:13:02.253Z,100904.84
2022-10-02T21:16:18.424Z,100913.13
2022-10-02T21:19:27.184Z,100912.56
2022-10-02T21:22:26.369Z,100914.88
2022-10-02T21:25:23.657Z,100921.53
2022-10-02T21:28:18.462Z,100917.78
2022-10-02T21:31:23.852Z,100916.41
2022-10-02T21:33:59.887Z,100919.16
2022-10-02T21:36:37.237Z,100924.41
2022-10-02T21:39:32.924Z,100920.84
2022-10-02T21:42:43.296Z,100924.00
2022-10-02T21:45:29.395Z,100926.81
2022-10-02T21:48:33.812Z,100940.66
2022-10-02T21:51:31.619Z,100935.56
2022-10-02T21:54:01.773Z,100940.66
2022-10-02T21:56:52.625Z,100938.44
2022-10-02T21:59:40.953Z,100935.91
2022-10-02T22:02:46.950Z,100946.34
2022-10-02T22:05:17.336Z,100942.28
2022-10-02T22:08:12.714Z,100951.97
2022-10-02T22:10:45.598Z,100945.25
2022-10-02T22:13:39.222Z,100945.94
2022-10-02T22:16:19.949Z,100943.53
2022-10-02T22:19:10.766Z,100946.28
2022-10-02T22:22:01.750Z,100944.56
2022-10-02T22:24:58.124Z,100957.84
2022-10-02T22:27:39.143Z,100948.31
2022-10-02T22:30:09.296Z,100956.47
2022-10-02T22:33:10.722Z,100960.88
2022-10-02T22:35:53.603Z,100960.78
2022-10-02T22:38:32.832Z,100961.13
2022-10-02T22:41:28.781Z,100956.72
2022-10-02T22:44:18.125Z,100961.63
2022-10-02T22:47:16.712Z,100971.16
2022-10-02T22:50:14.961Z,100972.25
2022-10-02T22:53:00.713Z,100975.75
2022-10-02T22:55:35.807Z,100975.25
2022-10-02T22:58:14.672Z,100977.28
2022-10-02T23:01:19.938Z,100969.53
2022-10-02T23:03:51.597Z,100979.91
2022-10-02T23:06:25.406Z,100982.44
2022-10-02T23:09:12.438Z,100982.59
2022-10-02T23:12:07.530Z,100983.31
2022-10-02T23:14:49.896Z,100978.03
2022-10-02T23:17:26.142Z,100982.75
2022-10-02T23:20:20.201Z,100985.81
2022-10-02T23:23:05.721Z,100990.50
2022-10-02T23:26:13.168Z,100985.28
2022-10-02T23:28:55.484Z,100988.09
2022-10-02T23:31:49.060Z,100985.28
2022-10-02T23:34:42.716Z,100998.53
2022-10-02T23:37:26.907Z,101001.06
2022-10-02T23:40:06.280Z,101008.91
2022-10-02T23:42:41.651Z,100996.25
2022-10-02T23:45:38.258Z,101007.72
2022-10-02T23:48:08.098Z,101017.56
2022-10-02T23:50:48.443Z,101017.00
2022-10-02T23:53:35.322Z,101018.72
2022-10-02T23:56:02.366Z,101018.78
2022-10-02T23:58:43.323Z,101028.78
