createdAt,value
2019-01-13T00:01:36.298Z,16.97
2019-01-13T00:04:05.047Z,17.40
2019-01-13T00:06:36.531Z,17.07
2019-01-13T00:09:06.942Z,17.37
2019-01-13T00:11:35.547Z,17.60
2019-01-13T00:14:04.160Z,17.70
2019-01-13T00:16:33.543Z,18.47
2019-01-13T00:19:02.039Z,19.07
2019-01-13T00:21:30.501Z,18.20
2019-01-13T00:23:58.939Z,16.90
2019-01-13T00:26:27.464Z,18.00
2019-01-13T00:28:58.236Z,17.23
2019-01-13T00:31:26.695Z,17.13
2019-01-13T00:33:55.412Z,17.27
2019-01-13T00:36:29.680Z,17.40
2019-01-13T00:38:58.116Z,19.13
2019-01-13T00:41:26.551Z,16.90
2019-01-13T00:43:55.004Z,18.57
2019-01-13T00:46:23.452Z,17.23
2019-01-13T00:48:51.906Z,17.47
2019-01-13T00:51:20.389Z,18.13
2019-01-13T00:53:48.856Z,18.60
2019-01-13T00:56:17.296Z,18.20
2019-01-13T00:58:45.831Z,16.47
2019-01-13T01:01:14.698Z,18.17
2019-01-13T01:03:43.167Z,17.30
2019-01-13T01:06:11.689Z,18.10
2019-01-13T01:08:41.054Z,18.07
2019-01-13T01:11:09.580Z,18.33
2019-01-13T01:13:38.087Z,17.00
2019-01-13T01:16:06.879Z,16.90
2019-01-13T01:18:35.375Z,18.53
2019-01-13T01:21:04.054Z,17.43
2019-01-13T01:23:32.572Z,18.40
2019-01-13T01:26:01.125Z,17.63
2019-01-13T01:28:29.604Z,17.43
2019-01-13T01:30:58.060Z,17.27
2019-01-13T01:33:26.521Z,15.63
2019-01-13T01:35:56.575Z,17.33
2019-01-13T01:38:25.339Z,17.23
2019-01-13T01:40:53.795Z,16.83
2019-01-13T01:43:22.313Z,16.07
2019-01-13T01:45:50.899Z,15.00
2019-01-13T01:48:19.518Z,17.00
2019-01-13T01:50:47.955Z,16.93
2019-01-13T01:53:16.457Z,16.13
2019-01-13T01:55:44.887Z,16.73
2019-01-13T01:58:13.379Z,17.07
2019-01-13T02:00:41.919Z,15.87
2019-01-13T02:03:10.369Z,16.37
2019-01-13T02:05:38.808Z,16.13
2019-01-13T02:08:07.396Z,16.87
2019-01-13T02:10:35.868Z,15.07
2019-01-13T02:13:04.504Z,16.10
2019-01-13T02:15:33.009Z,16.17
2019-01-13T02:18:01.478Z,15.70
2019-01-13T02:20:49.423Z,14.57
2019-01-13T02:23:17.925Z,14.20
2019-01-13T02:25:46.377Z,14.30
2019-01-13T02:28:14.827Z,15.97
2019-01-13T02:30:49.101Z,16.77
2019-01-13T02:33:13.461Z,15.90
2019-01-13T02:35:41.985Z,16.20
2019-01-13T02:38:10.494Z,16.50
2019-01-13T02:40:38.960Z,17.40
2019-01-13T02:43:07.483Z,15.83
2019-01-13T02:45:35.987Z,16.03
2019-01-13T02:48:04.502Z,16.53
2019-01-13T02:50:33.041Z,17.70
2019-01-13T02:53:01.605Z,16.77
2019-01-13T02:55:30.065Z,16.40
2019-01-13T02:57:58.543Z,17.43
2019-01-13T03:00:27.147Z,16.40
2019-01-13T03:02:55.749Z,16.77
2019-01-13T03:05:24.335Z,16.13
2019-01-13T03:07:52.935Z,16.40
2019-01-13T03:10:23.383Z,15.80
2019-01-13T03:12:52.191Z,16.13
2019-01-13T03:15:22.368Z,15.77
2019-01-13T03:17:52.186Z,15.80
2019-01-13T03:20:20.955Z,14.07
2019-01-13T03:22:49.410Z,14.43
2019-01-13T03:25:19.909Z,13.60
2019-01-13T03:27:48.612Z,14.03
2019-01-13T03:30:19.128Z,13.83
2019-01-13T03:32:47.645Z,12.83
2019-01-13T03:35:17.145Z,12.57
2019-01-13T03:37:45.645Z,13.27
2019-01-13T03:40:16.772Z,13.47
2019-01-13T03:42:45.313Z,12.77
2019-01-13T03:45:33.155Z,13.23
2019-01-13T03:48:03.824Z,13.63
2019-01-13T03:50:32.304Z,12.73
2019-01-13T03:53:00.755Z,12.50
2019-01-13T03:55:29.320Z,12.03
2019-01-13T03:57:57.866Z,11.90
2019-01-13T04:00:26.693Z,11.63
2019-01-13T04:02:55.316Z,12.57
2019-01-13T04:05:23.896Z,12.53
2019-01-13T04:07:52.451Z,13.07
2019-01-13T04:10:21.927Z,12.87
2019-01-13T04:12:50.458Z,13.07
2019-01-13T04:15:34.296Z,11.97
2019-01-13T04:18:02.755Z,12.60
2019-01-13T04:20:31.254Z,12.70
2019-01-13T04:22:59.908Z,12.30
2019-01-13T04:25:28.422Z,12.77
2019-01-13T04:27:56.881Z,12.20
2019-01-13T04:30:25.752Z,11.90
2019-01-13T04:32:54.234Z,10.90
2019-01-13T04:35:22.655Z,12.00
2019-01-13T04:37:51.100Z,10.80
2019-01-13T04:40:19.553Z,10.53
2019-01-13T04:42:48.008Z,10.20
2019-01-13T04:45:16.704Z,11.17
2019-01-13T04:47:45.222Z,10.47
2019-01-13T04:50:15.035Z,10.07
2019-01-13T04:52:43.539Z,11.40
2019-01-13T04:55:12.334Z,9.53
2019-01-13T04:57:40.904Z,9.77
2019-01-13T05:00:28.694Z,10.53
2019-01-13T05:02:57.127Z,10.90
2019-01-13T05:05:25.651Z,11.20
2019-01-13T05:07:54.167Z,11.23
2019-01-13T05:10:24.727Z,9.93
2019-01-13T05:12:53.163Z,10.80
2019-01-13T05:15:21.630Z,10.23
2019-01-13T05:17:50.068Z,11.00
2019-01-13T05:20:37.860Z,10.47
2019-01-13T05:23:06.311Z,9.33
2019-01-13T05:25:34.835Z,11.10
2019-01-13T05:28:03.263Z,9.60
2019-01-13T05:30:31.800Z,10.13
2019-01-13T05:33:00.296Z,8.53
2019-01-13T05:35:28.749Z,8.50
2019-01-13T05:37:57.192Z,10.00
2019-01-13T05:40:25.623Z,8.93
2019-01-13T05:42:55.094Z,8.90
2019-01-13T05:45:23.515Z,8.57
2019-01-13T05:47:51.978Z,8.30
2019-01-13T05:50:20.559Z,9.43
2019-01-13T05:52:49.923Z,9.83
2019-01-13T05:55:18.429Z,10.10
2019-01-13T05:57:46.947Z,8.20
2019-01-13T06:00:25.680Z,9.10
2019-01-13T06:02:54.414Z,10.17
2019-01-13T06:05:22.921Z,11.10
2019-01-13T06:07:51.404Z,11.00
2019-01-13T06:10:20.687Z,10.60
2019-01-13T06:12:49.393Z,10.93
2019-01-13T06:15:19.999Z,10.60
2019-01-13T06:17:48.487Z,10.30
2019-01-13T06:20:18.982Z,10.87
2019-01-13T06:23:06.846Z,12.00
2019-01-13T06:25:35.299Z,11.33
2019-01-13T06:28:04.919Z,10.30
2019-01-13T06:30:33.376Z,10.60
2019-01-13T06:33:01.821Z,12.13
2019-01-13T06:35:30.284Z,12.30
2019-01-13T06:37:58.750Z,11.13
2019-01-13T06:40:27.299Z,10.73
2019-01-13T06:42:55.735Z,11.90
2019-01-13T06:45:24.437Z,10.77
2019-01-13T06:47:52.950Z,12.97
2019-01-13T06:50:21.523Z,9.50
2019-01-13T06:52:50.369Z,10.43
2019-01-13T06:55:18.928Z,11.13
2019-01-13T06:57:59.787Z,11.63
2019-01-13T07:00:28.359Z,11.57
2019-01-13T07:02:57.008Z,10.07
2019-01-13T07:05:25.523Z,10.43
2019-01-13T07:07:54.055Z,10.70
2019-01-13T07:10:22.564Z,11.07
2019-01-13T07:12:51.965Z,11.10
2019-01-13T07:15:20.560Z,10.23
2019-01-13T07:17:49.151Z,10.20
2019-01-13T07:20:20.912Z,9.03
2019-01-13T07:22:49.547Z,8.37
2019-01-13T07:25:18.223Z,7.67
2019-01-13T07:27:46.739Z,8.60
2019-01-13T07:30:20.058Z,8.20
2019-01-13T07:32:48.570Z,7.20
2019-01-13T07:35:17.144Z,7.20
2019-01-13T07:37:45.631Z,7.53
2019-01-13T07:40:16.322Z,6.67
2019-01-13T07:42:47.453Z,6.97
2019-01-13T07:45:18.985Z,6.70
2019-01-13T07:48:06.824Z,7.37
2019-01-13T07:50:35.267Z,6.47
2019-01-13T07:53:04.037Z,6.47
2019-01-13T07:55:32.484Z,6.83
2019-01-13T07:58:00.995Z,6.43
2019-01-13T08:00:30.580Z,6.23
2019-01-13T08:02:59.006Z,5.63
2019-01-13T08:05:27.527Z,6.07
2019-01-13T08:08:02.375Z,6.43
2019-01-13T08:10:50.155Z,5.50
2019-01-13T08:13:18.599Z,5.37
2019-01-13T08:15:47.063Z,5.70
2019-01-13T08:18:15.494Z,6.20
2019-01-13T08:20:43.940Z,6.50
2019-01-13T08:23:12.460Z,5.80
2019-01-13T08:25:40.967Z,5.80
2019-01-13T08:28:09.409Z,6.40
2019-01-13T08:30:37.880Z,6.33
2019-01-13T08:33:06.380Z,5.37
2019-01-13T08:35:34.812Z,6.07
2019-01-13T08:38:03.336Z,5.93
2019-01-13T08:40:51.105Z,6.47
2019-01-13T08:43:19.568Z,6.30
2019-01-13T08:45:50.423Z,6.60
2019-01-13T08:48:18.187Z,7.13
2019-01-13T08:51:05.975Z,7.10
2019-01-13T08:53:34.423Z,6.00
2019-01-13T08:56:02.868Z,7.90
2019-01-13T08:58:31.348Z,6.30
2019-01-13T09:00:59.853Z,6.90
2019-01-13T09:03:28.384Z,8.27
2019-01-13T09:05:56.819Z,7.30
2019-01-13T09:08:25.272Z,8.70
2019-01-13T09:10:54.764Z,7.83
2019-01-13T09:13:23.299Z,8.20
2019-01-13T09:15:51.798Z,8.77
2019-01-13T09:18:20.255Z,8.50
2019-01-13T09:20:48.903Z,9.27
2019-01-13T09:23:17.332Z,8.73
2019-01-13T09:25:45.895Z,9.43
2019-01-13T09:28:15.205Z,10.50
2019-01-13T09:30:43.748Z,10.23
2019-01-13T09:33:12.185Z,10.03
2019-01-13T09:35:40.723Z,10.23
2019-01-13T09:38:09.230Z,10.60
2019-01-13T09:40:37.756Z,12.30
2019-01-13T09:43:06.539Z,11.20
2019-01-13T09:45:35.045Z,12.83
2019-01-13T09:48:04.592Z,12.13
2019-01-13T09:50:33.103Z,11.80
2019-01-13T09:53:01.543Z,13.13
2019-01-13T09:55:30.003Z,12.83
2019-01-13T09:58:00.100Z,12.00
2019-01-13T10:00:31.149Z,14.20
2019-01-13T10:03:00.041Z,14.20
2019-01-13T10:05:28.541Z,14.87
2019-01-13T10:07:59.171Z,14.87
2019-01-13T10:10:27.768Z,15.03
2019-01-13T10:12:56.225Z,16.73
2019-01-13T10:15:26.213Z,15.63
2019-01-13T10:17:54.813Z,15.47
2019-01-13T10:20:23.405Z,16.10
2019-01-13T10:22:51.880Z,19.10
2019-01-13T10:25:20.538Z,18.60
2019-01-13T10:27:49.346Z,18.93
2019-01-13T10:30:23.113Z,21.53
2019-01-13T10:32:54.472Z,21.00
2019-01-13T10:35:22.235Z,22.20
2019-01-13T10:37:51.614Z,21.77
2019-01-13T10:40:25.831Z,21.47
2019-01-13T10:42:54.505Z,21.13
2019-01-13T10:45:24.204Z,20.10
2019-01-13T10:47:52.779Z,21.57
2019-01-13T10:50:26.822Z,23.30
2019-01-13T10:52:57.302Z,19.90
2019-01-13T10:55:26.028Z,21.03
2019-01-13T10:57:54.459Z,19.60
2019-01-13T11:00:28.161Z,21.00
2019-01-13T11:03:02.107Z,20.67
2019-01-13T11:05:27.900Z,18.70
2019-01-13T11:07:56.916Z,17.83
2019-01-13T11:10:25.513Z,20.50
2019-01-13T11:12:54.198Z,21.23
2019-01-13T11:15:22.883Z,22.00
2019-01-13T11:17:51.463Z,21.30
2019-01-13T11:20:25.621Z,21.50
2019-01-13T11:22:54.068Z,21.23
2019-01-13T11:25:22.594Z,22.63
2019-01-13T11:27:51.033Z,21.87
2019-01-13T11:30:23.590Z,20.97
2019-01-13T11:32:52.208Z,20.67
2019-01-13T11:35:20.723Z,20.67
2019-01-13T11:37:49.509Z,22.17
2019-01-13T11:40:23.286Z,21.30
2019-01-13T11:42:51.803Z,17.53
2019-01-13T11:45:20.479Z,18.90
2019-01-13T11:47:49.175Z,20.27
2019-01-13T11:50:25.093Z,17.77
2019-01-13T11:52:53.683Z,18.60
2019-01-13T11:55:22.296Z,18.27
2019-01-13T11:57:51.891Z,17.67
2019-01-13T12:00:29.188Z,15.60
2019-01-13T12:02:57.718Z,16.50
2019-01-13T12:05:26.395Z,16.97
2019-01-13T12:07:54.982Z,16.07
2019-01-13T12:10:23.977Z,14.83
2019-01-13T12:12:52.579Z,14.87
2019-01-13T12:15:26.843Z,11.20
2019-01-13T12:17:55.376Z,12.10
2019-01-13T12:20:25.381Z,12.70
2019-01-13T12:22:53.912Z,12.60
2019-01-13T12:25:24.444Z,11.70
2019-01-13T12:27:53.650Z,11.50
2019-01-13T12:30:30.115Z,10.10
2019-01-13T12:33:00.489Z,10.53
2019-01-13T12:35:29.067Z,9.93
2019-01-13T12:37:57.772Z,10.40
2019-01-13T12:40:28.871Z,8.80
2019-01-13T12:42:57.444Z,9.23
2019-01-13T12:45:26.314Z,9.43
2019-01-13T12:47:54.983Z,8.60
2019-01-13T12:50:30.391Z,8.00
2019-01-13T12:52:59.263Z,7.53
2019-01-13T12:55:28.123Z,7.10
2019-01-13T12:57:56.724Z,7.83
2019-01-13T13:00:25.303Z,8.00
2019-01-13T13:02:53.746Z,6.43
2019-01-13T13:05:22.541Z,6.23
2019-01-13T13:07:50.972Z,6.67
2019-01-13T13:10:34.622Z,6.73
2019-01-13T13:13:03.304Z,6.40
2019-01-13T13:15:31.755Z,5.30
2019-01-13T13:18:00.213Z,5.70
2019-01-13T13:20:28.736Z,5.53
2019-01-13T13:22:57.192Z,4.80
2019-01-13T13:25:31.829Z,5.80
2019-01-13T13:27:55.884Z,4.60
2019-01-13T13:30:28.278Z,4.73
2019-01-13T13:32:57.844Z,5.10
2019-01-13T13:35:26.419Z,6.00
2019-01-13T13:37:55.128Z,5.47
2019-01-13T13:40:25.476Z,4.47
2019-01-13T13:42:53.931Z,4.97
2019-01-13T13:45:22.991Z,5.40
2019-01-13T13:47:52.118Z,4.65
2019-01-13T13:50:22.992Z,4.53
2019-01-13T13:52:51.521Z,6.47
2019-01-13T13:55:23.315Z,5.13
2019-01-13T13:57:51.926Z,14.63
2019-01-13T14:00:28.990Z,13.90
2019-01-13T14:02:57.516Z,9.87
2019-01-13T14:05:26.211Z,8.30
2019-01-13T14:07:54.667Z,7.63
2019-01-13T14:10:28.544Z,7.43
2019-01-13T14:12:57.010Z,9.10
2019-01-13T14:15:25.678Z,7.93
2019-01-13T14:17:54.226Z,8.87
2019-01-13T14:20:22.809Z,6.70
2019-01-13T14:22:51.327Z,5.67
2019-01-13T14:25:19.769Z,5.43
2019-01-13T14:27:48.210Z,5.10
2019-01-13T14:30:23.320Z,6.27
2019-01-13T14:32:51.832Z,5.57
2019-01-13T14:51:33.112Z,5.10
2019-01-13T14:54:01.564Z,4.67
2019-01-13T14:56:30.098Z,5.57
2019-01-13T14:58:58.527Z,5.80
2019-01-13T15:01:26.987Z,5.30
2019-01-13T15:03:59.910Z,7.50
2019-01-13T15:06:25.809Z,6.80
2019-01-13T15:08:54.244Z,11.40
2019-01-13T15:11:22.724Z,7.60
2019-01-13T15:13:51.245Z,9.47
2019-01-13T15:16:19.711Z,7.10
2019-01-13T15:18:48.228Z,9.30
2019-01-13T15:21:16.669Z,11.10
2019-01-13T15:24:04.579Z,9.10
2019-01-13T15:26:33.495Z,7.10
2019-01-13T15:29:01.948Z,8.00
2019-01-13T15:31:30.412Z,7.30
2019-01-13T15:33:58.867Z,8.10
2019-01-13T15:36:32.151Z,7.30
2019-01-13T15:39:08.024Z,7.97
2019-01-13T15:41:36.548Z,9.03
2019-01-13T15:44:05.207Z,8.23
2019-01-13T15:46:33.647Z,8.40
2019-01-13T15:49:02.103Z,10.17
2019-01-13T15:51:30.637Z,9.70
2019-01-13T15:53:59.143Z,10.10
2019-01-13T15:56:27.600Z,12.33
2019-01-13T16:19:34.502Z,11.50
2019-01-13T16:22:03.160Z,10.60
2019-01-13T16:24:31.603Z,9.83
2019-01-13T16:27:00.091Z,11.83
2019-01-13T16:29:28.602Z,9.40
2019-01-13T16:31:57.066Z,10.40
2019-01-13T16:34:38.240Z,11.33
2019-01-13T16:37:07.751Z,10.97
2019-01-13T16:39:36.207Z,11.33
2019-01-13T17:02:33.626Z,9.70
2019-01-13T17:05:02.247Z,9.37
2019-01-13T17:07:30.686Z,9.87
2019-01-13T17:09:59.180Z,9.00
2019-01-13T17:12:28.591Z,8.53
2019-01-13T17:14:57.055Z,8.63
2019-01-13T17:17:25.510Z,8.23
2019-01-13T17:19:53.983Z,8.83
2019-01-13T17:22:22.721Z,8.13
2019-01-13T17:24:51.225Z,7.50
2019-01-13T17:27:19.694Z,8.70
2019-01-13T17:29:48.136Z,8.57
2019-01-13T17:32:16.603Z,8.10
2019-01-13T17:34:45.041Z,7.87
2019-01-13T17:37:13.557Z,7.53
2019-01-13T17:39:42.012Z,8.23
2019-01-13T17:42:10.465Z,7.90
2019-01-13T17:44:38.911Z,7.30
2019-01-13T17:47:07.429Z,7.27
2019-01-13T17:49:35.900Z,7.03
2019-01-13T17:52:05.440Z,7.13
2019-01-13T17:54:34.036Z,7.00
2019-01-13T17:57:02.485Z,8.77
2019-01-13T17:59:31.291Z,9.00
2019-01-13T18:02:00.341Z,9.73
2019-01-13T18:04:28.900Z,8.50
2019-01-13T18:06:57.493Z,7.00
2019-01-13T18:09:45.306Z,9.00
2019-01-13T18:12:13.789Z,13.43
2019-01-13T18:14:42.351Z,10.03
2019-01-13T18:17:10.888Z,7.70
2019-01-13T18:19:39.396Z,5.50
2019-01-13T18:22:07.897Z,4.43
2019-01-13T18:24:36.368Z,4.30
2019-01-13T18:27:04.856Z,4.40
2019-01-13T18:29:33.412Z,3.50
2019-01-13T18:32:01.976Z,4.23
2019-01-13T18:34:32.516Z,4.03
2019-01-13T18:37:00.988Z,4.10
2019-01-13T18:39:29.575Z,4.90
2019-01-13T18:41:58.064Z,6.57
2019-01-13T18:44:26.553Z,5.97
2019-01-13T18:46:55.048Z,6.70
2019-01-13T18:49:23.504Z,7.40
2019-01-13T18:51:52.100Z,6.80
2019-01-13T18:54:20.568Z,6.30
2019-01-13T18:56:49.036Z,6.80
2019-01-13T18:59:17.521Z,6.70
2019-01-13T19:01:45.984Z,5.70
2019-01-13T19:04:15.013Z,6.90
2019-01-13T19:06:43.551Z,6.50
2019-01-13T19:09:12.837Z,5.07
2019-01-13T19:11:41.807Z,5.17
2019-01-13T19:14:16.370Z,4.30
2019-01-13T19:16:49.039Z,3.63
2019-01-13T19:19:17.596Z,4.30
2019-01-13T19:21:46.674Z,3.73
2019-01-13T19:24:15.205Z,3.60
2019-01-13T19:26:43.738Z,2.97
2019-01-13T19:29:12.514Z,2.83
2019-01-13T19:31:42.143Z,3.30
2019-01-13T19:34:12.732Z,2.93
2019-01-13T19:36:41.314Z,3.80
2019-01-13T19:39:09.971Z,2.80
2019-01-13T19:41:39.743Z,4.07
2019-01-13T19:44:08.356Z,1.60
2019-01-13T19:46:38.032Z,1.23
2019-01-13T19:49:07.601Z,1.40
2019-01-13T19:51:36.049Z,1.50
2019-01-13T19:54:04.906Z,1.20
2019-01-13T19:56:33.394Z,1.60
2019-01-13T19:59:01.866Z,1.00
2019-01-13T20:01:30.672Z,1.03
2019-01-13T20:03:59.388Z,1.07
2019-01-13T20:06:28.015Z,1.43
2019-01-13T20:08:57.794Z,0.80
2019-01-13T20:11:26.527Z,1.20
2019-01-13T20:13:55.045Z,1.47
2019-01-13T20:16:23.560Z,1.30
2019-01-13T20:18:52.024Z,1.80
2019-01-13T20:21:20.880Z,1.50
2019-01-13T20:23:50.159Z,3.37
2019-01-13T20:26:18.728Z,2.17
2019-01-13T20:28:47.274Z,2.40
2019-01-13T20:31:15.887Z,2.00
2019-01-13T20:33:44.783Z,2.33
2019-01-13T20:36:13.240Z,2.30
2019-01-13T20:38:41.754Z,2.40
2019-01-13T20:41:10.298Z,2.60
2019-01-13T20:43:38.727Z,3.00
2019-01-13T20:46:07.437Z,2.77
2019-01-13T20:48:37.019Z,3.40
2019-01-13T20:51:05.457Z,2.87
2019-01-13T20:53:33.974Z,4.20
2019-01-13T20:56:02.495Z,3.50
2019-01-13T20:58:31.021Z,4.07
2019-01-13T21:00:59.529Z,3.90
2019-01-13T21:03:28.048Z,3.13
2019-01-13T21:05:56.510Z,2.80
2019-01-13T21:08:25.054Z,3.73
2019-01-13T21:10:53.580Z,4.43
2019-01-13T21:13:22.183Z,3.53
2019-01-13T21:16:09.967Z,3.43
2019-01-13T21:18:38.443Z,2.23
2019-01-13T21:21:06.904Z,2.60
2019-01-13T21:23:35.343Z,2.80
2019-01-13T21:26:03.956Z,2.93
2019-01-13T21:28:32.429Z,2.40
2019-01-13T21:31:00.868Z,3.50
2019-01-13T21:33:29.296Z,2.67
2019-01-13T21:35:57.768Z,3.03
2019-01-13T21:38:26.328Z,2.53
2019-01-13T21:40:54.780Z,2.37
2019-01-13T21:43:23.222Z,3.17
2019-01-13T21:45:58.411Z,2.80
2019-01-13T21:48:27.912Z,3.40
2019-01-13T21:50:56.371Z,3.37
2019-01-13T21:53:24.810Z,3.80
2019-01-13T21:55:53.337Z,2.73
2019-01-13T21:58:24.857Z,3.07
2019-01-13T22:00:53.311Z,3.10
2019-01-13T22:03:21.832Z,2.90
2019-01-13T22:05:50.471Z,2.40
2019-01-13T22:08:18.966Z,2.83
2019-01-13T22:10:47.543Z,3.07
2019-01-13T22:13:16.137Z,3.70
2019-01-13T22:15:44.708Z,3.10
2019-01-13T22:18:13.249Z,3.07
2019-01-13T22:20:41.679Z,2.27
2019-01-13T22:23:10.144Z,2.77
2019-01-13T22:25:38.575Z,3.13
2019-01-13T22:28:07.047Z,3.93
2019-01-13T22:30:35.568Z,3.00
2019-01-13T22:33:04.342Z,2.87
2019-01-13T22:35:32.803Z,3.40
2019-01-13T22:38:10.288Z,3.23
2019-01-13T22:40:58.132Z,4.20
2019-01-13T22:43:26.631Z,3.20
2019-01-13T22:45:55.183Z,2.50
2019-01-13T22:48:23.868Z,2.30
2019-01-13T22:50:52.342Z,3.30
2019-01-13T22:53:21.201Z,2.80
2019-01-13T22:55:49.697Z,1.90
2019-01-13T22:58:37.555Z,3.20
2019-01-13T23:01:16.747Z,3.47
2019-01-13T23:03:49.179Z,2.73
2019-01-13T23:06:17.632Z,2.00
2019-01-13T23:08:46.169Z,2.90
2019-01-13T23:11:14.663Z,2.60
2019-01-13T23:13:43.240Z,2.13
2019-01-13T23:16:11.735Z,2.70
2019-01-13T23:18:40.226Z,2.40
2019-01-13T23:21:08.674Z,1.97
2019-01-13T23:23:37.211Z,2.80
2019-01-13T23:26:05.737Z,2.20
2019-01-13T23:28:34.172Z,1.73
2019-01-13T23:31:02.629Z,2.30
2019-01-13T23:33:31.055Z,1.90
2019-01-13T23:36:02.862Z,1.73
2019-01-13T23:38:29.662Z,2.17
2019-01-13T23:40:58.116Z,2.53
2019-01-13T23:43:26.614Z,2.80
2019-01-13T23:45:55.211Z,3.20
2019-01-13T23:48:23.648Z,3.03
2019-01-13T23:50:52.704Z,3.43
2019-01-13T23:53:21.206Z,2.90
2019-01-13T23:56:08.991Z,3.30
2019-01-13T23:58:37.439Z,2.70
