createdAt,value
2019-01-17T00:00:26.644Z,9.37
2019-01-17T00:02:44.452Z,8.00
2019-01-17T00:05:04.921Z,5.50
2019-01-17T00:07:10.418Z,5.17
2019-01-17T00:09:18.845Z,5.30
2019-01-17T00:11:39.535Z,6.00
2019-01-17T00:13:50.806Z,3.50
2019-01-17T00:15:59.217Z,4.63
2019-01-17T00:18:07.365Z,3.53
2019-01-17T00:20:17.105Z,2.50
2019-01-17T00:22:22.548Z,2.77
2019-01-17T00:24:31.024Z,3.80
2019-01-17T00:26:36.449Z,2.53
2019-01-17T00:28:41.873Z,2.97
2019-01-17T00:30:47.341Z,3.03
2019-01-17T00:32:52.766Z,1.97
2019-01-17T00:35:10.520Z,2.23
2019-01-17T00:37:18.903Z,2.60
2019-01-17T00:39:36.391Z,3.97
2019-01-17T00:41:41.812Z,3.97
2019-01-17T00:43:53.270Z,1.73
2019-01-17T00:46:01.685Z,2.70
2019-01-17T00:48:22.213Z,2.53
2019-01-17T00:50:27.671Z,1.83
2019-01-17T00:52:44.815Z,1.87
2019-01-17T00:54:50.470Z,1.83
2019-01-17T00:57:02.145Z,3.90
2019-01-17T00:59:19.576Z,5.47
2019-01-17T01:01:41.305Z,1.73
2019-01-17T01:03:46.722Z,3.30
2019-01-17T01:05:55.240Z,1.63
2019-01-17T01:08:13.045Z,2.13
2019-01-17T01:10:18.601Z,2.50
2019-01-17T01:12:26.813Z,2.70
2019-01-17T01:14:50.658Z,2.20
2019-01-17T01:17:09.799Z,1.70
2019-01-17T01:19:15.221Z,2.30
2019-01-17T01:21:20.789Z,2.30
2019-01-17T01:23:42.314Z,1.77
2019-01-17T01:25:53.727Z,2.97
2019-01-17T01:28:11.110Z,2.60
2019-01-17T01:30:32.567Z,2.33
2019-01-17T01:32:43.730Z,2.73
2019-01-17T01:34:49.212Z,1.27
2019-01-17T01:36:57.354Z,2.97
2019-01-17T01:39:19.259Z,1.57
2019-01-17T01:41:30.405Z,5.20
2019-01-17T01:43:38.716Z,1.20
2019-01-17T01:45:46.870Z,3.67
2019-01-17T01:47:55.047Z,2.53
2019-01-17T01:50:06.374Z,1.37
2019-01-17T01:52:29.683Z,6.10
2019-01-17T01:54:33.594Z,3.73
2019-01-17T01:56:37.435Z,2.13
2019-01-17T01:58:41.312Z,2.63
2019-01-17T02:00:45.193Z,2.50
2019-01-17T02:02:49.058Z,1.87
2019-01-17T02:04:53.099Z,1.53
2019-01-17T02:06:56.985Z,1.60
2019-01-17T02:09:00.832Z,3.10
2019-01-17T02:11:04.945Z,3.23
2019-01-17T02:13:08.821Z,2.90
2019-01-17T02:15:12.702Z,1.97
2019-01-17T02:17:16.711Z,3.20
2019-01-17T02:19:20.638Z,4.67
2019-01-17T02:21:24.459Z,1.47
2019-01-17T02:23:28.369Z,3.90
2019-01-17T02:25:32.220Z,4.77
2019-01-17T02:27:55.326Z,3.40
2019-01-17T02:29:59.157Z,5.03
2019-01-17T02:32:03.013Z,3.10
2019-01-17T02:34:06.824Z,3.93
2019-01-17T02:36:10.699Z,5.13
2019-01-17T02:38:14.525Z,2.53
2019-01-17T02:40:18.318Z,5.80
2019-01-17T02:42:22.173Z,3.83
2019-01-17T02:44:25.981Z,4.47
2019-01-17T02:46:36.741Z,6.23
2019-01-17T02:48:47.942Z,5.57
2019-01-17T02:50:58.855Z,1.90
2019-01-17T02:53:05.379Z,4.53
2019-01-17T02:55:11.122Z,10.07
2019-01-17T02:57:14.975Z,9.23
2019-01-17T02:59:18.806Z,5.53
2019-01-17T03:01:22.653Z,6.30
2019-01-17T03:03:26.501Z,4.60
2019-01-17T03:05:30.424Z,7.77
2019-01-17T03:07:34.229Z,6.57
2019-01-17T03:09:37.982Z,8.17
2019-01-17T03:11:41.841Z,5.27
2019-01-17T03:13:45.731Z,5.43
2019-01-17T03:15:49.540Z,8.90
2019-01-17T03:17:53.398Z,7.20
2019-01-17T03:19:57.272Z,5.10
2019-01-17T03:22:01.088Z,6.50
2019-01-17T03:24:04.952Z,7.80
2019-01-17T03:26:08.770Z,7.13
2019-01-17T03:28:12.672Z,6.37
2019-01-17T03:30:17.804Z,9.87
2019-01-17T03:32:21.769Z,10.27
2019-01-17T03:34:26.728Z,4.90
2019-01-17T03:36:30.973Z,7.67
2019-01-17T03:38:34.890Z,7.03
2019-01-17T03:40:39.141Z,6.77
2019-01-17T03:42:43.396Z,12.80
2019-01-17T03:44:47.308Z,10.63
2019-01-17T03:46:51.442Z,11.70
2019-01-17T03:48:55.499Z,10.13
2019-01-17T03:50:59.412Z,10.37
2019-01-17T03:53:03.309Z,5.53
2019-01-17T03:55:09.595Z,5.37
2019-01-17T03:57:13.779Z,5.90
2019-01-17T03:59:17.638Z,6.80
2019-01-17T04:01:21.788Z,7.70
2019-01-17T04:03:29.474Z,6.17
2019-01-17T04:05:33.574Z,12.13
2019-01-17T04:07:37.405Z,12.53
2019-01-17T04:09:43.393Z,10.17
2019-01-17T04:11:47.236Z,7.60
2019-01-17T04:13:51.508Z,11.30
2019-01-17T04:15:57.968Z,8.60
2019-01-17T04:18:01.896Z,8.53
2019-01-17T04:20:15.122Z,7.23
2019-01-17T04:22:20.776Z,8.63
2019-01-17T04:24:24.802Z,9.10
2019-01-17T04:26:28.666Z,6.50
2019-01-17T04:28:32.582Z,12.07
2019-01-17T04:30:36.476Z,9.93
2019-01-17T04:32:40.753Z,15.43
2019-01-17T04:34:44.694Z,11.63
2019-01-17T04:36:48.583Z,7.30
2019-01-17T04:38:52.445Z,13.77
2019-01-17T04:40:56.346Z,12.70
2019-01-17T04:43:02.041Z,13.23
2019-01-17T04:45:08.512Z,11.30
2019-01-17T04:47:12.390Z,9.60
2019-01-17T04:49:16.342Z,10.33
2019-01-17T04:51:20.179Z,6.37
2019-01-17T04:53:24.053Z,11.03
2019-01-17T04:55:29.058Z,8.47
2019-01-17T04:57:33.017Z,10.40
2019-01-17T04:59:37.213Z,8.20
2019-01-17T05:01:41.131Z,9.43
2019-01-17T05:03:45.071Z,13.80
2019-01-17T05:05:49.236Z,11.47
2019-01-17T05:07:54.335Z,9.37
2019-01-17T05:09:58.195Z,6.80
2019-01-17T05:12:02.217Z,9.57
2019-01-17T05:14:06.305Z,12.50
2019-01-17T05:16:11.404Z,15.50
2019-01-17T05:18:16.583Z,13.07
2019-01-17T05:20:20.453Z,7.30
2019-01-17T05:22:24.332Z,7.73
2019-01-17T05:24:31.764Z,13.73
2019-01-17T05:26:36.779Z,14.40
2019-01-17T05:28:42.464Z,14.83
2019-01-17T05:30:46.559Z,13.13
2019-01-17T05:32:50.477Z,10.67
2019-01-17T05:34:54.502Z,12.43
2019-01-17T05:36:58.634Z,11.83
2019-01-17T05:39:02.469Z,9.73
2019-01-17T05:41:06.365Z,16.60
2019-01-17T05:43:10.305Z,12.07
2019-01-17T05:45:14.712Z,12.53
2019-01-17T05:47:19.570Z,10.10
2019-01-17T05:49:23.456Z,11.27
2019-01-17T05:51:29.331Z,14.83
2019-01-17T05:53:33.182Z,12.07
2019-01-17T05:55:37.271Z,17.17
2019-01-17T05:57:41.166Z,21.07
2019-01-17T05:59:46.907Z,18.73
2019-01-17T06:01:52.943Z,16.37
2019-01-17T06:03:57.064Z,20.00
2019-01-17T06:06:00.942Z,9.43
2019-01-17T06:08:04.982Z,11.40
2019-01-17T06:10:11.303Z,17.63
2019-01-17T06:12:15.235Z,21.60
2019-01-17T06:14:19.793Z,15.27
2019-01-17T06:16:25.651Z,19.07
2019-01-17T06:18:29.449Z,14.77
2019-01-17T06:20:33.483Z,13.67
2019-01-17T06:22:37.505Z,18.13
2019-01-17T06:24:41.686Z,20.47
2019-01-17T06:26:45.543Z,15.53
2019-01-17T06:28:49.430Z,9.27
2019-01-17T06:30:53.324Z,16.43
2019-01-17T06:32:58.908Z,14.30
2019-01-17T06:35:06.430Z,16.60
2019-01-17T06:37:10.466Z,13.33
2019-01-17T06:39:14.397Z,13.47
2019-01-17T06:41:18.405Z,12.80
2019-01-17T06:43:22.271Z,21.60
2019-01-17T06:45:26.166Z,15.63
2019-01-17T06:47:30.056Z,15.77
2019-01-17T06:49:36.100Z,14.47
2019-01-17T06:51:40.055Z,14.43
2019-01-17T06:53:44.048Z,20.77
2019-01-17T06:55:49.306Z,18.13
2019-01-17T06:57:53.242Z,16.73
2019-01-17T06:59:57.410Z,13.50
2019-01-17T07:02:01.291Z,14.80
2019-01-17T07:04:05.313Z,15.60
2019-01-17T07:06:09.262Z,16.20
2019-01-17T07:08:15.007Z,19.13
2019-01-17T07:10:18.919Z,16.93
2019-01-17T07:12:22.985Z,21.67
2019-01-17T07:14:26.872Z,17.30
2019-01-17T07:16:30.903Z,21.13
2019-01-17T07:18:34.823Z,16.27
2019-01-17T07:20:38.682Z,20.10
2019-01-17T07:22:44.202Z,16.07
2019-01-17T07:24:48.116Z,22.67
2019-01-17T07:26:51.958Z,20.57
2019-01-17T07:28:57.358Z,15.93
2019-01-17T07:31:01.242Z,15.63
2019-01-17T07:33:05.202Z,16.27
2019-01-17T07:35:09.885Z,18.53
2019-01-17T07:37:13.775Z,19.07
2019-01-17T07:39:17.761Z,22.03
2019-01-17T07:41:21.630Z,19.40
2019-01-17T07:43:25.495Z,14.73
2019-01-17T07:45:29.430Z,18.27
2019-01-17T07:47:33.303Z,16.87
2019-01-17T07:49:37.208Z,15.37
2019-01-17T07:51:41.152Z,18.73
2019-01-17T07:53:44.991Z,15.27
2019-01-17T07:55:48.890Z,19.40
2019-01-17T07:57:52.778Z,21.87
2019-01-17T07:59:56.684Z,20.27
2019-01-17T08:02:00.583Z,17.53
2019-01-17T08:04:04.685Z,14.40
2019-01-17T08:06:08.568Z,20.00
2019-01-17T08:08:12.457Z,20.30
2019-01-17T08:10:18.924Z,19.73
2019-01-17T08:12:22.806Z,17.00
2019-01-17T08:14:26.689Z,22.37
2019-01-17T08:16:30.581Z,16.87
2019-01-17T08:18:34.460Z,19.47
2019-01-17T08:20:38.342Z,18.17
2019-01-17T08:22:42.225Z,17.10
2019-01-17T08:24:46.134Z,16.43
2019-01-17T08:26:49.994Z,18.63
2019-01-17T08:28:53.932Z,19.07
2019-01-17T08:30:57.805Z,21.37
2019-01-17T08:33:01.786Z,24.73
2019-01-17T08:35:07.490Z,18.32
2019-01-17T08:37:11.362Z,13.77
2019-01-17T08:39:15.257Z,15.90
2019-01-17T08:41:19.210Z,18.77
2019-01-17T08:43:23.120Z,13.73
2019-01-17T08:45:27.057Z,13.33
2019-01-17T08:47:30.955Z,17.90
2019-01-17T08:49:34.823Z,14.17
2019-01-17T08:51:38.771Z,13.60
2019-01-17T08:53:42.673Z,13.43
2019-01-17T08:55:46.498Z,14.90
2019-01-17T08:57:50.441Z,16.27
2019-01-17T08:59:54.280Z,12.33
2019-01-17T09:01:58.161Z,14.53
2019-01-17T09:04:02.056Z,15.57
2019-01-17T09:06:08.569Z,14.37
2019-01-17T09:08:12.433Z,18.67
2019-01-17T09:10:19.311Z,13.27
2019-01-17T09:12:23.197Z,11.13
2019-01-17T09:14:27.095Z,14.13
2019-01-17T09:16:30.964Z,13.13
2019-01-17T09:18:34.877Z,13.67
2019-01-17T09:20:38.833Z,16.20
2019-01-17T09:22:42.657Z,19.77
2019-01-17T09:24:46.615Z,12.53
2019-01-17T09:26:50.454Z,12.53
2019-01-17T09:28:54.335Z,17.30
2019-01-17T09:30:58.224Z,21.80
2019-01-17T09:33:02.113Z,20.13
2019-01-17T09:35:09.494Z,22.82
2019-01-17T09:37:13.450Z,17.80
2019-01-17T09:39:17.359Z,13.73
2019-01-17T09:41:21.254Z,15.23
2019-01-17T09:43:25.146Z,14.63
2019-01-17T09:45:29.022Z,17.60
2019-01-17T09:47:32.917Z,19.40
2019-01-17T09:49:36.801Z,16.30
2019-01-17T09:51:40.646Z,18.83
2019-01-17T09:53:44.542Z,16.20
2019-01-17T09:55:48.399Z,14.13
2019-01-17T09:57:52.443Z,17.17
2019-01-17T09:59:56.331Z,22.20
2019-01-17T10:02:00.191Z,18.90
2019-01-17T10:04:04.090Z,16.90
2019-01-17T10:06:07.938Z,17.87
2019-01-17T10:08:11.799Z,17.33
2019-01-17T10:10:18.208Z,14.77
2019-01-17T10:12:22.086Z,18.93
2019-01-17T10:14:25.949Z,12.97
2019-01-17T10:16:32.833Z,15.43
2019-01-17T10:18:51.606Z,17.97
2019-01-17T10:21:16.690Z,20.03
2019-01-17T10:23:38.563Z,18.80
2019-01-17T10:25:51.276Z,14.50
2019-01-17T10:27:58.109Z,14.77
2019-01-17T10:30:10.714Z,12.57
2019-01-17T10:32:34.030Z,10.57
2019-01-17T10:35:12.534Z,12.50
2019-01-17T10:37:43.719Z,15.57
2019-01-17T10:39:59.500Z,13.77
2019-01-17T10:42:27.455Z,10.60
2019-01-17T10:44:37.163Z,10.97
2019-01-17T10:46:56.218Z,14.30
2019-01-17T10:49:08.785Z,8.37
2019-01-17T10:51:30.848Z,8.33
2019-01-17T10:53:49.864Z,8.17
2019-01-17T10:56:08.505Z,7.30
2019-01-17T10:58:34.749Z,5.07
2019-01-17T11:01:04.086Z,7.43
2019-01-17T11:03:19.414Z,5.63
2019-01-17T11:05:34.381Z,5.23
2019-01-17T11:07:46.762Z,5.97
2019-01-17T11:10:11.524Z,1.67
2019-01-17T11:12:42.655Z,4.53
2019-01-17T11:15:11.997Z,2.00
2019-01-17T11:17:24.601Z,5.00
2019-01-17T11:19:31.296Z,0.80
2019-01-17T11:21:50.166Z,2.83
2019-01-17T11:24:05.819Z,0.80
2019-01-17T11:26:24.201Z,0.50
2019-01-17T11:28:33.676Z,0.57
2019-01-17T11:30:40.552Z,2.00
2019-01-17T11:32:56.577Z,0.37
2019-01-17T11:35:03.425Z,1.30
2019-01-17T11:37:43.660Z,0.83
2019-01-17T11:40:02.313Z,0.50
2019-01-17T11:42:14.883Z,0.50
2019-01-17T11:44:39.686Z,1.20
2019-01-17T11:47:03.850Z,1.37
2019-01-17T11:49:28.427Z,0.83
2019-01-17T11:51:41.357Z,0.70
2019-01-17T11:53:48.153Z,2.17
2019-01-17T11:56:20.070Z,2.03
2019-01-17T11:58:38.922Z,2.87
2019-01-17T12:01:00.698Z,1.93
2019-01-17T12:03:13.425Z,3.40
2019-01-17T12:05:17.268Z,2.00
2019-01-17T12:07:21.192Z,5.63
2019-01-17T12:09:25.015Z,2.53
2019-01-17T12:11:28.851Z,2.83
2019-01-17T12:13:32.630Z,1.27
2019-01-17T12:15:37.223Z,1.27
2019-01-17T12:17:41.971Z,1.43
2019-01-17T12:19:46.596Z,2.80
2019-01-17T12:21:50.463Z,2.33
2019-01-17T12:23:54.246Z,5.67
2019-01-17T12:25:58.129Z,4.10
2019-01-17T12:28:01.948Z,3.50
2019-01-17T12:30:08.890Z,2.62
2019-01-17T12:32:12.712Z,4.83
2019-01-17T12:34:16.497Z,2.30
2019-01-17T12:36:20.350Z,2.20
2019-01-17T12:38:24.177Z,2.73
2019-01-17T12:40:27.961Z,1.70
2019-01-17T12:42:31.877Z,5.63
2019-01-17T12:44:35.688Z,1.70
2019-01-17T12:46:39.669Z,4.60
2019-01-17T12:48:43.556Z,2.20
2019-01-17T12:50:47.373Z,2.50
2019-01-17T12:52:51.276Z,1.80
2019-01-17T12:54:55.085Z,3.90
2019-01-17T12:56:58.976Z,2.17
2019-01-17T12:59:02.797Z,2.10
2019-01-17T13:01:06.733Z,2.77
2019-01-17T13:03:10.521Z,4.57
2019-01-17T13:05:14.494Z,2.83
2019-01-17T13:07:18.384Z,2.37
2019-01-17T13:09:22.237Z,5.33
2019-01-17T13:11:26.112Z,4.07
2019-01-17T13:13:29.936Z,3.70
2019-01-17T13:15:33.834Z,8.37
2019-01-17T13:17:37.656Z,6.07
2019-01-17T13:19:41.568Z,8.23
2019-01-17T13:21:45.385Z,10.00
2019-01-17T13:23:49.250Z,10.00
2019-01-17T13:25:53.072Z,4.00
2019-01-17T13:27:56.942Z,6.67
2019-01-17T13:30:00.774Z,6.63
2019-01-17T13:32:04.647Z,5.93
2019-01-17T13:34:08.412Z,3.77
2019-01-17T13:36:13.237Z,4.53
2019-01-17T13:38:17.058Z,4.57
2019-01-17T13:40:21.922Z,5.20
2019-01-17T13:42:25.829Z,7.27
2019-01-17T13:44:29.701Z,3.83
2019-01-17T13:46:33.523Z,4.83
2019-01-17T13:48:37.383Z,4.03
2019-01-17T13:50:41.509Z,4.10
2019-01-17T13:52:45.412Z,4.73
2019-01-17T13:54:49.252Z,4.93
2019-01-17T13:56:53.156Z,5.20
2019-01-17T13:58:56.974Z,7.70
2019-01-17T14:01:00.834Z,3.17
2019-01-17T14:03:04.697Z,6.13
2019-01-17T14:05:08.534Z,3.63
2019-01-17T14:07:12.503Z,3.07
2019-01-17T14:09:16.339Z,3.73
2019-01-17T14:11:20.174Z,3.67
2019-01-17T14:13:24.102Z,6.40
2019-01-17T14:15:30.825Z,4.00
2019-01-17T14:17:34.676Z,3.17
2019-01-17T14:19:38.524Z,3.53
2019-01-17T14:21:42.286Z,5.80
2019-01-17T14:23:46.118Z,5.20
2019-01-17T14:25:50.032Z,8.27
2019-01-17T14:27:53.898Z,7.03
2019-01-17T14:29:57.781Z,8.03
2019-01-17T14:32:01.648Z,4.17
2019-01-17T14:34:05.453Z,2.53
2019-01-17T14:36:09.318Z,7.43
2019-01-17T14:38:13.174Z,4.07
2019-01-17T14:40:16.993Z,6.37
2019-01-17T14:42:20.857Z,7.33
2019-01-17T14:44:24.686Z,6.20
2019-01-17T14:46:28.513Z,5.33
2019-01-17T14:48:32.429Z,5.77
2019-01-17T14:50:36.277Z,9.57
2019-01-17T14:52:40.135Z,5.27
2019-01-17T14:54:43.970Z,5.60
2019-01-17T14:56:47.851Z,3.33
2019-01-17T14:58:51.670Z,6.17
2019-01-17T15:00:55.504Z,4.37
2019-01-17T15:02:59.449Z,5.57
2019-01-17T15:05:03.256Z,6.00
2019-01-17T15:07:07.151Z,8.17
2019-01-17T15:09:11.023Z,3.80
2019-01-17T15:11:14.774Z,3.50
2019-01-17T15:13:18.696Z,7.23
2019-01-17T15:15:22.585Z,7.50
2019-01-17T15:17:26.393Z,6.20
2019-01-17T15:19:30.240Z,5.63
2019-01-17T15:21:34.061Z,7.47
2019-01-17T15:23:37.899Z,12.60
2019-01-17T15:25:41.795Z,6.00
2019-01-17T15:27:45.601Z,3.23
2019-01-17T15:29:49.431Z,6.93
2019-01-17T15:31:53.320Z,3.57
2019-01-17T15:33:57.137Z,7.57
2019-01-17T15:36:01.048Z,3.17
2019-01-17T15:38:04.866Z,5.73
2019-01-17T15:40:14.300Z,3.07
2019-01-17T15:42:18.232Z,3.50
2019-01-17T15:44:22.054Z,2.37
2019-01-17T15:46:25.930Z,1.30
2019-01-17T15:48:29.749Z,1.13
2019-01-17T15:50:33.581Z,2.57
2019-01-17T15:52:37.476Z,4.13
2019-01-17T15:54:41.302Z,2.90
2019-01-17T15:56:45.134Z,2.17
2019-01-17T15:58:49.059Z,2.17
2019-01-17T16:00:52.872Z,2.37
2019-01-17T16:02:56.704Z,5.30
2019-01-17T16:05:00.504Z,3.53
2019-01-17T16:07:04.333Z,7.60
2019-01-17T16:09:08.731Z,2.30
2019-01-17T16:11:12.563Z,3.23
2019-01-17T16:13:16.435Z,3.90
2019-01-17T16:15:22.607Z,1.87
2019-01-17T16:17:26.405Z,1.73
2019-01-17T16:19:30.217Z,5.37
2019-01-17T16:21:34.078Z,1.87
2019-01-17T16:23:37.910Z,6.83
2019-01-17T16:25:41.773Z,3.47
2019-01-17T16:27:45.604Z,3.47
2019-01-17T16:29:49.526Z,2.23
2019-01-17T16:31:53.361Z,3.53
2019-01-17T16:33:57.177Z,3.40
2019-01-17T16:36:01.038Z,3.67
2019-01-17T16:38:05.166Z,3.63
2019-01-17T16:40:11.337Z,4.27
2019-01-17T16:42:15.185Z,5.57
2019-01-17T16:44:19.009Z,3.43
2019-01-17T16:46:23.704Z,3.40
2019-01-17T16:48:27.730Z,3.23
2019-01-17T16:50:31.595Z,5.33
2019-01-17T16:52:35.498Z,6.93
2019-01-17T16:54:43.844Z,3.77
2019-01-17T16:56:48.240Z,6.73
2019-01-17T16:58:52.331Z,4.73
2019-01-17T17:00:56.464Z,3.77
2019-01-17T17:03:00.322Z,1.63
2019-01-17T17:05:04.964Z,4.63
2019-01-17T17:07:08.831Z,3.10
2019-01-17T17:09:12.771Z,2.80
2019-01-17T17:11:16.614Z,2.30
2019-01-17T17:13:20.551Z,6.30
2019-01-17T17:15:24.442Z,4.53
2019-01-17T17:17:28.337Z,4.20
2019-01-17T17:19:32.215Z,5.20
2019-01-17T17:21:36.081Z,3.63
2019-01-17T17:23:39.962Z,4.07
2019-01-17T17:25:43.877Z,4.90
2019-01-17T17:27:47.774Z,4.20
2019-01-17T17:29:51.656Z,5.03
2019-01-17T17:31:55.574Z,6.23
2019-01-17T17:33:59.422Z,2.40
2019-01-17T17:36:03.297Z,2.57
2019-01-17T17:38:07.226Z,2.50
2019-01-17T17:40:16.567Z,8.03
2019-01-17T17:42:20.505Z,1.00
2019-01-17T17:44:24.386Z,6.43
2019-01-17T17:46:28.297Z,7.97
2019-01-17T17:48:32.128Z,3.07
2019-01-17T17:50:36.015Z,4.60
2019-01-17T17:52:39.862Z,3.87
2019-01-17T17:54:43.789Z,3.63
2019-01-17T17:56:47.661Z,11.40
2019-01-17T17:58:51.512Z,3.77
2019-01-17T18:00:56.924Z,7.03
2019-01-17T18:03:00.814Z,6.77
2019-01-17T18:05:07.246Z,2.17
2019-01-17T18:07:11.125Z,6.20
2019-01-17T18:09:14.987Z,5.20
2019-01-17T18:11:18.885Z,4.27
2019-01-17T18:13:22.733Z,5.20
2019-01-17T18:15:26.638Z,4.07
2019-01-17T18:17:30.649Z,3.83
2019-01-17T18:19:34.505Z,4.97
2019-01-17T18:21:38.378Z,4.83
2019-01-17T18:23:42.285Z,3.00
2019-01-17T18:25:46.150Z,5.37
2019-01-17T18:27:50.022Z,6.37
2019-01-17T18:29:53.902Z,3.73
2019-01-17T18:31:57.814Z,4.00
2019-01-17T18:34:01.680Z,7.67
2019-01-17T18:36:05.781Z,3.40
2019-01-17T18:38:09.646Z,10.20
2019-01-17T18:40:16.591Z,7.77
2019-01-17T18:42:20.495Z,7.87
2019-01-17T18:44:24.392Z,6.60
2019-01-17T18:46:28.367Z,5.30
2019-01-17T18:48:32.218Z,6.33
2019-01-17T18:50:37.117Z,3.90
2019-01-17T18:52:40.990Z,8.00
2019-01-17T18:54:44.888Z,8.80
2019-01-17T18:56:48.737Z,7.13
2019-01-17T18:58:52.608Z,6.40
2019-01-17T19:00:56.455Z,4.00
2019-01-17T19:03:00.433Z,4.07
2019-01-17T19:05:05.696Z,8.77
2019-01-17T19:07:09.545Z,6.80
2019-01-17T19:09:13.488Z,4.43
2019-01-17T19:11:17.385Z,6.57
2019-01-17T19:13:21.237Z,5.63
2019-01-17T19:15:27.518Z,6.63
2019-01-17T19:17:31.380Z,6.43
2019-01-17T19:19:35.275Z,12.60
2019-01-17T19:21:39.166Z,11.20
2019-01-17T19:23:43.034Z,7.57
2019-01-17T19:25:47.019Z,6.30
2019-01-17T19:27:50.882Z,4.90
2019-01-17T19:29:54.758Z,6.47
2019-01-17T19:31:58.632Z,7.57
2019-01-17T19:34:02.585Z,8.20
2019-01-17T19:36:06.476Z,6.00
2019-01-17T19:38:10.363Z,5.07
2019-01-17T19:40:17.139Z,4.87
2019-01-17T19:42:21.095Z,7.17
2019-01-17T19:44:24.989Z,5.90
2019-01-17T19:46:28.858Z,14.87
2019-01-17T19:48:32.773Z,7.37
2019-01-17T19:50:36.738Z,6.57
2019-01-17T19:52:40.672Z,11.80
2019-01-17T19:54:44.769Z,9.40
2019-01-17T19:56:48.774Z,9.47
2019-01-17T19:58:52.696Z,7.43
2019-01-17T20:00:56.598Z,5.83
2019-01-17T20:03:00.531Z,11.10
2019-01-17T20:05:05.515Z,6.27
2019-01-17T20:07:09.413Z,6.33
2019-01-17T20:09:14.166Z,5.20
2019-01-17T20:11:18.213Z,8.63
2019-01-17T20:13:22.065Z,7.83
2019-01-17T20:15:25.979Z,5.53
2019-01-17T20:17:29.826Z,3.53
2019-01-17T20:19:33.699Z,6.43
2019-01-17T20:21:37.602Z,5.13
2019-01-17T20:23:41.475Z,5.10
2019-01-17T20:25:45.358Z,4.27
2019-01-17T20:27:49.226Z,6.17
2019-01-17T20:29:53.186Z,3.47
2019-01-17T20:31:57.056Z,4.60
2019-01-17T20:34:00.947Z,6.27
2019-01-17T20:36:06.219Z,8.57
2019-01-17T20:38:10.201Z,9.47
2019-01-17T20:40:16.771Z,5.40
2019-01-17T20:42:20.610Z,7.73
2019-01-17T20:44:24.497Z,10.80
2019-01-17T20:46:28.413Z,9.07
2019-01-17T20:48:32.257Z,7.07
2019-01-17T20:50:36.171Z,14.03
2019-01-17T20:52:40.139Z,5.83
2019-01-17T20:54:43.986Z,6.83
2019-01-17T20:56:47.883Z,9.50
2019-01-17T20:58:51.789Z,11.20
2019-01-17T21:01:10.254Z,6.70
2019-01-17T21:03:16.177Z,10.90
2019-01-17T21:05:20.413Z,5.90
2019-01-17T21:07:24.272Z,5.03
2019-01-17T21:09:28.173Z,7.43
2019-01-17T21:11:32.081Z,7.80
2019-01-17T21:13:35.944Z,9.07
2019-01-17T21:15:40.306Z,8.30
2019-01-17T21:17:44.304Z,3.10
2019-01-17T21:19:48.150Z,7.00
2019-01-17T21:21:52.090Z,6.47
2019-01-17T21:23:55.922Z,8.13
2019-01-17T21:25:59.874Z,9.80
2019-01-17T21:28:07.892Z,9.90
2019-01-17T21:30:26.001Z,7.97
2019-01-17T21:32:30.954Z,8.30
2019-01-17T21:34:34.802Z,4.63
2019-01-17T21:36:38.719Z,7.47
2019-01-17T21:38:42.550Z,7.90
2019-01-17T21:40:47.382Z,8.37
2019-01-17T21:42:51.514Z,12.07
2019-01-17T21:44:55.786Z,9.90
2019-01-17T21:46:59.661Z,9.37
2019-01-17T21:49:03.565Z,11.70
2019-01-17T21:51:08.503Z,8.87
2019-01-17T21:53:12.478Z,6.83
2019-01-17T21:55:19.087Z,6.30
2019-01-17T21:57:22.961Z,7.87
2019-01-17T21:59:26.882Z,8.37
2019-01-17T22:01:30.760Z,10.23
2019-01-17T22:03:34.622Z,3.83
2019-01-17T22:05:38.529Z,4.87
2019-01-17T22:07:46.970Z,5.27
2019-01-17T22:09:54.731Z,6.67
2019-01-17T22:11:58.963Z,5.87
2019-01-17T22:14:02.831Z,8.33
2019-01-17T22:16:06.760Z,7.17
2019-01-17T22:18:10.613Z,10.23
2019-01-17T22:20:14.689Z,6.53
2019-01-17T22:22:20.995Z,6.27
2019-01-17T22:24:24.871Z,8.53
2019-01-17T22:26:29.778Z,8.17
2019-01-17T22:28:35.093Z,5.47
2019-01-17T22:30:39.005Z,3.60
2019-01-17T22:32:42.921Z,3.60
2019-01-17T22:34:46.788Z,10.47
2019-01-17T22:36:50.635Z,4.73
2019-01-17T22:38:54.517Z,7.30
2019-01-17T22:41:00.568Z,4.67
2019-01-17T22:43:06.303Z,5.67
2019-01-17T22:45:14.717Z,8.30
2019-01-17T22:47:18.584Z,5.20
2019-01-17T22:49:22.446Z,3.53
2019-01-17T22:51:26.774Z,4.30
2019-01-17T22:53:30.716Z,7.70
2019-01-17T22:55:35.042Z,4.30
2019-01-17T22:57:39.866Z,4.20
2019-01-17T22:59:43.783Z,8.93
2019-01-17T23:01:47.688Z,5.67
2019-01-17T23:03:51.613Z,2.40
2019-01-17T23:05:57.441Z,8.17
2019-01-17T23:08:01.563Z,3.87
2019-01-17T23:10:09.509Z,6.67
2019-01-17T23:12:13.401Z,3.03
2019-01-17T23:14:17.304Z,6.37
2019-01-17T23:16:21.880Z,2.30
2019-01-17T23:18:25.844Z,6.90
2019-01-17T23:20:29.740Z,6.50
2019-01-17T23:22:33.630Z,3.20
2019-01-17T23:24:37.518Z,4.63
2019-01-17T23:26:41.426Z,4.20
2019-01-17T23:28:45.321Z,7.97
2019-01-17T23:30:49.239Z,3.73
2019-01-17T23:32:53.455Z,4.97
2019-01-17T23:34:57.673Z,4.07
2019-01-17T23:37:01.523Z,6.00
2019-01-17T23:39:08.327Z,4.67
2019-01-17T23:41:12.219Z,8.47
2019-01-17T23:43:16.126Z,3.27
2019-01-17T23:45:22.213Z,4.87
2019-01-17T23:47:28.518Z,10.60
2019-01-17T23:49:32.381Z,5.63
2019-01-17T23:51:36.310Z,7.23
2019-01-17T23:53:42.229Z,4.17
2019-01-17T23:55:47.845Z,5.37
2019-01-17T23:57:51.771Z,4.47
2019-01-17T23:59:56.292Z,5.03
