createdAt,value
2019-01-18T00:01:17.448Z,99.90
2019-01-18T00:03:46.576Z,99.90
2019-01-18T00:06:15.760Z,99.90
2019-01-18T00:08:44.840Z,99.90
2019-01-18T00:11:13.952Z,99.90
2019-01-18T00:13:43.039Z,99.90
2019-01-18T00:16:12.207Z,99.90
2019-01-18T00:18:41.332Z,99.90
2019-01-18T00:21:10.448Z,99.90
2019-01-18T00:23:39.560Z,99.90
2019-01-18T00:26:08.771Z,99.90
2019-01-18T00:28:37.859Z,99.90
2019-01-18T00:31:06.992Z,99.90
2019-01-18T00:33:36.133Z,99.90
2019-01-18T00:36:05.309Z,99.90
2019-01-18T00:38:34.533Z,99.90
2019-01-18T00:41:03.622Z,99.90
2019-01-18T00:43:34.275Z,99.90
2019-01-18T00:46:03.468Z,99.90
2019-01-18T00:48:32.565Z,99.90
2019-01-18T00:51:01.676Z,99.90
2019-01-18T00:53:30.788Z,99.90
2019-01-18T00:55:59.883Z,99.90
2019-01-18T00:58:29.011Z,99.90
2019-01-18T01:00:58.180Z,99.90
2019-01-18T01:03:27.304Z,99.90
2019-01-18T01:05:56.478Z,99.90
2019-01-18T01:08:25.676Z,99.90
2019-01-18T01:10:54.844Z,99.90
2019-01-18T01:13:23.952Z,99.90
2019-01-18T01:15:53.056Z,99.90
2019-01-18T01:18:22.159Z,99.90
2019-01-18T01:20:51.447Z,99.90
2019-01-18T01:23:20.553Z,99.90
2019-01-18T01:25:49.759Z,99.90
2019-01-18T01:28:18.856Z,99.90
2019-01-18T01:30:48.047Z,99.90
2019-01-18T01:33:17.243Z,99.90
2019-01-18T01:35:46.341Z,99.90
2019-01-18T01:38:15.451Z,99.90
2019-01-18T01:40:44.598Z,99.90
2019-01-18T01:43:13.784Z,99.90
2019-01-18T01:45:42.899Z,99.90
2019-01-18T01:48:11.984Z,99.90
2019-01-18T01:50:41.087Z,99.90
2019-01-18T01:53:10.272Z,99.90
2019-01-18T01:55:39.376Z,99.90
2019-01-18T01:58:08.479Z,99.90
2019-01-18T02:00:38.183Z,99.90
2019-01-18T02:03:07.316Z,99.90
2019-01-18T02:05:36.439Z,99.90
2019-01-18T02:08:05.541Z,99.90
2019-01-18T02:10:34.644Z,99.90
2019-01-18T02:13:03.759Z,99.90
2019-01-18T02:15:32.891Z,99.90
2019-01-18T02:18:02.082Z,99.90
2019-01-18T02:20:31.218Z,99.90
2019-01-18T02:23:00.309Z,99.90
2019-01-18T02:25:29.442Z,99.90
2019-01-18T02:27:58.607Z,99.90
2019-01-18T02:30:29.177Z,99.90
2019-01-18T02:32:58.380Z,99.90
2019-01-18T02:35:27.523Z,99.90
2019-01-18T02:37:56.621Z,99.90
2019-01-18T02:40:25.740Z,99.90
2019-01-18T02:42:54.834Z,99.90
2019-01-18T02:45:24.427Z,99.90
2019-01-18T02:47:53.504Z,99.90
2019-01-18T02:50:22.616Z,99.90
2019-01-18T02:52:51.749Z,99.90
2019-01-18T02:55:28.519Z,99.90
2019-01-18T02:57:52.163Z,99.90
2019-01-18T03:00:22.999Z,99.90
2019-01-18T03:02:52.251Z,99.90
2019-01-18T03:05:26.208Z,99.90
2019-01-18T03:07:55.292Z,99.90
2019-01-18T03:10:26.428Z,99.90
2019-01-18T03:12:55.616Z,99.90
2019-01-18T03:15:24.772Z,99.90
2019-01-18T03:17:53.961Z,99.90
2019-01-18T03:20:23.076Z,99.90
2019-01-18T03:22:52.155Z,99.90
2019-01-18T03:25:26.766Z,99.90
2019-01-18T03:27:55.937Z,99.90
2019-01-18T03:30:44.206Z,99.90
2019-01-18T03:33:13.390Z,99.90
2019-01-18T03:35:42.486Z,99.90
2019-01-18T03:38:11.596Z,99.90
2019-01-18T03:40:40.734Z,99.90
2019-01-18T03:43:09.820Z,99.90
2019-01-18T03:45:38.943Z,99.90
2019-01-18T03:48:08.129Z,99.90
2019-01-18T03:50:37.240Z,99.90
2019-01-18T03:53:06.428Z,99.90
2019-01-18T03:55:35.525Z,99.90
2019-01-18T03:58:04.663Z,99.90
2019-01-18T04:00:33.770Z,99.90
2019-01-18T04:03:02.932Z,99.90
2019-01-18T04:05:32.048Z,99.90
2019-01-18T04:08:01.170Z,99.90
2019-01-18T04:10:30.344Z,99.90
2019-01-18T04:12:59.473Z,99.90
2019-01-18T04:15:28.700Z,99.90
2019-01-18T04:17:57.888Z,99.90
2019-01-18T04:20:27.091Z,99.90
2019-01-18T04:22:56.243Z,99.90
2019-01-18T04:25:30.487Z,99.90
2019-01-18T04:27:59.664Z,99.90
2019-01-18T04:30:33.385Z,99.90
2019-01-18T04:32:59.612Z,99.90
2019-01-18T04:35:28.793Z,99.90
2019-01-18T04:37:57.986Z,99.90
2019-01-18T04:40:27.652Z,99.90
2019-01-18T04:42:56.999Z,99.90
2019-01-18T04:45:26.110Z,99.90
2019-01-18T04:47:55.218Z,99.90
2019-01-18T04:50:25.785Z,99.90
2019-01-18T04:53:14.136Z,99.90
2019-01-18T04:55:43.290Z,99.90
2019-01-18T04:58:12.424Z,99.90
2019-01-18T05:00:41.801Z,99.90
2019-01-18T05:03:11.022Z,99.90
2019-01-18T05:05:40.219Z,99.90
2019-01-18T05:08:09.333Z,99.90
2019-01-18T05:10:38.429Z,99.90
2019-01-18T05:13:07.593Z,99.90
2019-01-18T05:15:36.712Z,99.90
2019-01-18T05:18:06.257Z,99.90
2019-01-18T05:20:35.567Z,99.90
2019-01-18T05:23:04.873Z,99.90
2019-01-18T05:25:33.991Z,99.90
2019-01-18T05:28:03.105Z,99.90
2019-01-18T05:30:32.316Z,99.90
2019-01-18T05:33:01.453Z,99.90
2019-01-18T05:35:30.632Z,99.90
2019-01-18T05:38:00.772Z,99.90
2019-01-18T05:40:29.932Z,99.90
2019-01-18T05:42:59.062Z,99.90
2019-01-18T05:45:28.184Z,99.90
2019-01-18T05:47:57.362Z,99.90
2019-01-18T05:50:28.259Z,99.90
2019-01-18T05:52:57.451Z,99.90
2019-01-18T05:55:26.630Z,99.90
2019-01-18T05:57:55.863Z,99.90
2019-01-18T06:00:35.043Z,99.90
2019-01-18T06:03:04.159Z,99.90
2019-01-18T06:05:34.655Z,99.90
2019-01-18T06:08:03.787Z,99.90
2019-01-18T06:10:32.910Z,99.90
2019-01-18T06:13:02.039Z,99.90
2019-01-18T06:15:31.157Z,99.90
2019-01-18T06:18:00.259Z,99.90
2019-01-18T06:20:29.403Z,99.90
2019-01-18T06:22:58.529Z,99.90
2019-01-18T06:25:28.751Z,99.90
2019-01-18T06:27:57.884Z,99.90
2019-01-18T06:30:27.064Z,99.90
2019-01-18T06:32:56.253Z,99.90
2019-01-18T06:35:25.352Z,99.90
2019-01-18T06:37:54.580Z,99.90
2019-01-18T06:40:23.791Z,99.90
2019-01-18T06:42:52.985Z,99.90
2019-01-18T06:45:22.873Z,99.90
2019-01-18T06:47:51.976Z,99.90
2019-01-18T06:50:21.235Z,99.90
2019-01-18T06:52:50.456Z,99.90
2019-01-18T06:55:19.648Z,99.90
2019-01-18T06:57:48.795Z,99.90
2019-01-18T07:00:29.798Z,99.90
2019-01-18T07:02:58.948Z,99.90
2019-01-18T07:05:28.252Z,99.90
2019-01-18T07:07:57.488Z,99.90
2019-01-18T07:10:26.854Z,99.90
2019-01-18T07:12:56.239Z,99.90
2019-01-18T07:15:25.503Z,99.90
2019-01-18T07:17:54.651Z,99.90
2019-01-18T07:20:23.860Z,99.90
2019-01-18T07:22:53.062Z,99.90
2019-01-18T07:25:24.507Z,99.90
2019-01-18T07:27:53.682Z,99.90
2019-01-18T07:30:25.496Z,99.90
2019-01-18T07:32:54.852Z,99.90
2019-01-18T07:35:24.001Z,99.90
2019-01-18T07:37:53.333Z,99.90
2019-01-18T07:40:22.560Z,99.90
2019-01-18T07:42:51.758Z,99.90
2019-01-18T07:45:23.391Z,99.90
2019-01-18T07:47:52.619Z,99.90
2019-01-18T07:50:21.836Z,99.90
2019-01-18T07:52:50.982Z,99.90
2019-01-18T07:55:20.470Z,99.90
2019-01-18T07:57:49.617Z,99.90
2019-01-18T08:00:21.286Z,99.90
2019-01-18T08:02:50.443Z,99.90
2019-01-18T08:05:20.284Z,99.90
2019-01-18T08:07:49.391Z,99.90
2019-01-18T08:10:19.520Z,99.90
2019-01-18T08:12:48.666Z,99.90
2019-01-18T08:15:19.733Z,99.90
2019-01-18T08:17:48.904Z,99.90
2019-01-18T08:20:19.603Z,99.90
2019-01-18T08:22:48.775Z,99.90
2019-01-18T08:25:17.976Z,99.90
2019-01-18T08:27:47.101Z,99.90
2019-01-18T08:30:18.488Z,99.90
2019-01-18T08:32:52.480Z,99.90
2019-01-18T08:35:22.680Z,99.90
2019-01-18T08:37:51.931Z,99.90
2019-01-18T08:40:26.804Z,99.90
2019-01-18T08:42:56.050Z,99.90
2019-01-18T08:45:28.299Z,99.90
2019-01-18T08:47:57.458Z,99.90
2019-01-18T08:50:26.648Z,99.90
2019-01-18T08:52:55.836Z,99.90
2019-01-18T08:55:25.904Z,99.90
2019-01-18T08:57:55.098Z,99.90
2019-01-18T09:00:25.830Z,99.90
2019-01-18T09:02:55.049Z,99.90
2019-01-18T09:05:25.248Z,99.90
2019-01-18T09:07:55.283Z,99.90
2019-01-18T09:10:27.125Z,99.90
2019-01-18T09:12:56.426Z,99.90
2019-01-18T09:15:26.756Z,99.90
2019-01-18T09:17:55.907Z,99.90
2019-01-18T09:20:26.711Z,99.90
2019-01-18T09:22:55.870Z,99.90
2019-01-18T09:25:25.088Z,99.90
2019-01-18T09:27:54.384Z,99.90
2019-01-18T09:30:25.923Z,99.90
2019-01-18T09:32:56.043Z,99.90
2019-01-18T09:35:26.012Z,99.90
2019-01-18T09:37:56.435Z,99.90
2019-01-18T09:40:30.427Z,99.90
2019-01-18T09:42:59.572Z,99.90
2019-01-18T09:45:28.676Z,99.90
2019-01-18T09:47:57.879Z,99.90
2019-01-18T09:50:29.068Z,99.90
2019-01-18T09:52:58.599Z,99.90
2019-01-18T09:55:27.758Z,99.90
2019-01-18T09:57:56.884Z,99.90
2019-01-18T10:00:31.403Z,99.90
2019-01-18T10:03:01.201Z,99.90
2019-01-18T10:05:31.598Z,99.90
2019-01-18T10:08:01.414Z,99.00
2019-01-18T10:10:30.929Z,99.60
2019-01-18T10:13:00.244Z,97.90
2019-01-18T10:15:48.598Z,98.30
2019-01-18T10:18:17.767Z,98.60
2019-01-18T10:20:46.883Z,96.50
2019-01-18T10:23:16.037Z,96.30
2019-01-18T10:25:45.204Z,94.40
2019-01-18T10:28:14.375Z,94.20
2019-01-18T10:30:44.399Z,89.30
2019-01-18T10:33:13.602Z,84.20
2019-01-18T10:35:43.132Z,82.30
2019-01-18T10:38:12.242Z,83.60
2019-01-18T10:40:41.421Z,78.60
2019-01-18T10:43:10.635Z,76.70
2019-01-18T10:45:39.785Z,80.00
2019-01-18T10:48:08.956Z,74.20
2019-01-18T10:50:38.062Z,66.60
2019-01-18T10:53:07.261Z,65.40
2019-01-18T10:55:36.386Z,60.70
2019-01-18T10:58:05.520Z,52.50
2019-01-18T11:00:36.290Z,52.30
2019-01-18T11:03:05.908Z,51.20
2019-01-18T11:05:35.237Z,48.30
2019-01-18T11:08:04.369Z,44.00
2019-01-18T11:10:33.479Z,42.30
2019-01-18T11:13:02.676Z,44.80
2019-01-18T11:15:35.924Z,43.00
2019-01-18T11:18:02.941Z,44.40
2019-01-18T11:20:39.247Z,41.30
2019-01-18T11:23:08.467Z,39.30
2019-01-18T11:25:37.584Z,38.80
2019-01-18T11:28:06.730Z,38.70
2019-01-18T11:30:35.893Z,37.10
2019-01-18T11:33:05.055Z,37.70
2019-01-18T11:35:34.174Z,36.70
2019-01-18T11:38:03.335Z,41.00
2019-01-18T11:40:32.452Z,38.80
2019-01-18T11:43:01.608Z,39.10
2019-01-18T11:45:30.799Z,33.40
2019-01-18T11:48:00.043Z,34.70
2019-01-18T11:50:30.537Z,36.30
2019-01-18T11:52:59.656Z,38.70
2019-01-18T11:55:28.748Z,39.40
2019-01-18T11:57:57.868Z,40.00
2019-01-18T12:00:27.840Z,37.10
2019-01-18T12:02:56.963Z,37.60
2019-01-18T12:05:26.137Z,39.60
2019-01-18T12:07:55.345Z,36.80
2019-01-18T12:10:26.867Z,36.50
2019-01-18T12:12:57.113Z,40.60
2019-01-18T12:15:26.332Z,37.00
2019-01-18T12:17:55.497Z,35.70
2019-01-18T12:20:27.342Z,37.50
2019-01-18T12:22:56.465Z,34.00
2019-01-18T12:25:25.572Z,34.60
2019-01-18T12:27:54.727Z,33.70
2019-01-18T12:30:26.667Z,34.20
2019-01-18T12:32:55.764Z,36.60
2019-01-18T12:35:24.889Z,36.10
2019-01-18T12:37:53.989Z,34.10
2019-01-18T12:40:23.108Z,34.30
2019-01-18T12:42:52.248Z,34.30
2019-01-18T12:45:21.982Z,33.70
2019-01-18T12:47:51.092Z,34.90
2019-01-18T12:50:31.428Z,36.70
2019-01-18T12:53:00.529Z,42.70
2019-01-18T12:55:29.639Z,35.90
2019-01-18T12:57:58.768Z,36.00
2019-01-18T13:00:27.872Z,37.30
2019-01-18T13:02:57.099Z,39.80
2019-01-18T13:05:29.084Z,37.70
2019-01-18T13:07:58.208Z,36.80
2019-01-18T13:10:27.333Z,37.90
2019-01-18T13:12:56.427Z,35.10
2019-01-18T13:15:46.648Z,36.20
2019-01-18T13:18:15.728Z,36.50
2019-01-18T13:20:44.847Z,35.50
2019-01-18T13:23:14.050Z,39.80
2019-01-18T13:25:43.140Z,35.30
2019-01-18T13:28:12.249Z,35.30
2019-01-18T13:30:41.403Z,34.90
2019-01-18T13:33:10.509Z,34.50
2019-01-18T13:35:39.644Z,35.40
2019-01-18T13:38:08.749Z,34.40
2019-01-18T13:40:37.964Z,36.20
2019-01-18T13:43:07.680Z,34.70
2019-01-18T13:45:41.384Z,33.70
2019-01-18T13:48:10.516Z,35.90
2019-01-18T13:50:39.620Z,35.10
2019-01-18T13:53:08.728Z,35.70
2019-01-18T13:55:37.846Z,38.30
2019-01-18T13:58:07.021Z,40.20
2019-01-18T14:00:36.248Z,36.80
2019-01-18T14:03:05.476Z,38.50
2019-01-18T14:05:34.568Z,39.40
2019-01-18T14:08:03.696Z,38.60
2019-01-18T14:10:32.820Z,39.10
2019-01-18T14:13:02.245Z,41.00
2019-01-18T14:15:31.356Z,41.70
2019-01-18T14:18:00.539Z,41.70
2019-01-18T14:20:29.689Z,41.90
2019-01-18T14:22:58.811Z,42.80
2019-01-18T14:25:28.051Z,42.10
2019-01-18T14:27:57.246Z,42.40
2019-01-18T14:30:26.656Z,42.70
2019-01-18T14:32:56.062Z,44.40
2019-01-18T14:35:25.449Z,44.90
2019-01-18T14:37:54.675Z,45.10
2019-01-18T14:40:23.793Z,46.20
2019-01-18T14:42:53.012Z,47.10
2019-01-18T14:45:25.234Z,46.80
2019-01-18T14:47:54.356Z,46.80
2019-01-18T14:50:23.475Z,47.20
2019-01-18T14:52:52.584Z,47.70
2019-01-18T14:55:21.788Z,47.80
2019-01-18T14:57:51.038Z,48.60
2019-01-18T15:00:23.510Z,49.00
2019-01-18T15:02:52.835Z,49.30
2019-01-18T15:05:22.221Z,49.50
2019-01-18T15:07:51.496Z,50.10
2019-01-18T15:10:21.776Z,50.80
2019-01-18T15:12:52.988Z,51.60
2019-01-18T15:15:22.188Z,52.60
2019-01-18T15:17:51.731Z,53.50
2019-01-18T15:20:23.136Z,53.10
2019-01-18T15:22:52.376Z,54.00
2019-01-18T15:25:22.361Z,53.50
2019-01-18T15:27:51.543Z,53.90
2019-01-18T15:30:22.869Z,55.10
2019-01-18T15:32:52.045Z,56.10
2019-01-18T15:35:23.559Z,55.70
2019-01-18T15:37:52.840Z,56.00
2019-01-18T15:40:24.111Z,55.50
2019-01-18T15:42:53.549Z,55.80
2019-01-18T15:45:23.870Z,55.70
2019-01-18T15:47:53.167Z,55.60
2019-01-18T15:50:27.538Z,56.20
2019-01-18T15:52:56.895Z,55.90
2019-01-18T15:55:26.634Z,56.70
2019-01-18T15:57:56.049Z,56.70
2019-01-18T16:00:32.223Z,57.10
2019-01-18T16:03:01.867Z,57.60
2019-01-18T16:05:31.508Z,57.80
2019-01-18T16:08:00.739Z,57.70
2019-01-18T16:10:30.045Z,58.30
2019-01-18T16:12:59.177Z,58.40
2019-01-18T16:15:38.244Z,58.90
2019-01-18T16:18:10.637Z,60.00
2019-01-18T16:20:39.964Z,60.00
2019-01-18T16:23:09.206Z,60.10
2019-01-18T16:25:38.367Z,59.70
2019-01-18T16:28:07.534Z,61.00
2019-01-18T16:30:36.728Z,61.30
2019-01-18T16:33:06.031Z,61.20
2019-01-18T16:35:35.272Z,61.30
2019-01-18T16:38:05.415Z,61.50
2019-01-18T16:40:34.753Z,62.50
2019-01-18T16:43:13.642Z,62.50
2019-01-18T16:45:43.152Z,64.70
2019-01-18T16:48:16.179Z,63.80
2019-01-18T16:50:46.897Z,64.60
2019-01-18T16:53:16.315Z,64.30
2019-01-18T16:55:46.128Z,65.90
2019-01-18T16:58:15.519Z,65.30
2019-01-18T17:00:47.534Z,65.10
2019-01-18T17:03:16.867Z,70.00
2019-01-18T17:05:46.102Z,68.40
2019-01-18T17:08:15.411Z,69.00
2019-01-18T17:10:44.580Z,68.40
2019-01-18T17:13:13.857Z,71.10
2019-01-18T17:15:43.243Z,70.20
2019-01-18T17:18:13.022Z,71.50
2019-01-18T17:20:43.513Z,71.80
2019-01-18T17:23:12.720Z,73.70
2019-01-18T17:25:41.895Z,73.80
2019-01-18T17:28:11.021Z,74.60
2019-01-18T17:30:40.261Z,76.30
2019-01-18T17:33:11.892Z,77.20
2019-01-18T17:35:47.726Z,79.70
2019-01-18T17:38:37.021Z,81.30
2019-01-18T17:41:30.249Z,82.70
2019-01-18T17:44:41.192Z,81.70
2019-01-18T17:47:56.210Z,84.00
2019-01-18T17:51:09.235Z,86.60
2019-01-18T17:54:12.925Z,88.90
2019-01-18T17:57:41.486Z,90.60
2019-01-18T18:00:38.650Z,92.50
2019-01-18T18:03:58.135Z,93.40
2019-01-18T18:06:43.515Z,94.40
2019-01-18T18:09:38.231Z,99.90
2019-01-18T18:12:49.628Z,99.90
2019-01-18T18:15:36.982Z,99.90
2019-01-18T18:18:45.084Z,99.90
2019-01-18T18:21:25.041Z,99.90
2019-01-18T18:24:22.153Z,99.90
2019-01-18T18:27:35.891Z,99.90
2019-01-18T18:30:32.634Z,99.90
2019-01-18T18:33:38.917Z,99.90
2019-01-18T18:37:01.847Z,99.90
2019-01-18T18:40:15.908Z,99.90
2019-01-18T18:43:13.675Z,99.90
2019-01-18T18:46:19.132Z,99.90
2019-01-18T18:49:38.928Z,99.90
2019-01-18T18:52:57.253Z,99.90
2019-01-18T18:56:07.400Z,99.90
2019-01-18T18:59:36.314Z,99.90
2019-01-18T19:02:31.470Z,99.90
2019-01-18T19:05:36.036Z,99.90
2019-01-18T19:08:31.958Z,99.90
2019-01-18T19:11:28.837Z,99.90
2019-01-18T19:14:49.473Z,99.90
2019-01-18T19:18:09.412Z,99.90
2019-01-18T19:21:15.959Z,99.90
2019-01-18T19:24:09.080Z,99.90
2019-01-18T19:27:03.370Z,99.90
2019-01-18T19:29:43.072Z,99.90
2019-01-18T19:32:49.089Z,99.90
2019-01-18T19:35:53.127Z,99.90
2019-01-18T19:39:15.427Z,99.90
2019-01-18T19:42:24.814Z,99.90
2019-01-18T19:45:38.676Z,99.90
2019-01-18T19:48:56.473Z,99.90
2019-01-18T19:51:44.898Z,99.90
2019-01-18T19:54:37.772Z,99.90
2019-01-18T19:57:42.853Z,99.90
2019-01-18T20:00:59.156Z,99.90
2019-01-18T20:03:56.012Z,99.90
2019-01-18T20:07:13.727Z,99.90
2019-01-18T20:09:54.304Z,99.90
2019-01-18T20:13:00.675Z,99.90
2019-01-18T20:16:09.248Z,99.90
2019-01-18T20:19:05.273Z,99.90
2019-01-18T20:22:03.574Z,99.90
2019-01-18T20:25:29.131Z,99.90
2019-01-18T20:28:45.841Z,99.90
2019-01-18T20:31:49.758Z,99.90
2019-01-18T20:34:55.192Z,99.90
2019-01-18T20:37:42.888Z,99.90
2019-01-18T20:41:01.409Z,99.90
2019-01-18T20:44:05.307Z,99.90
2019-01-18T20:47:09.785Z,99.90
2019-01-18T20:50:29.101Z,99.90
2019-01-18T20:53:31.355Z,99.90
2019-01-18T20:56:21.920Z,99.90
2019-01-18T20:59:21.323Z,99.90
2019-01-18T21:02:26.039Z,99.90
2019-01-18T21:05:42.139Z,99.90
2019-01-18T21:08:23.086Z,99.90
2019-01-18T21:11:07.885Z,99.90
2019-01-18T21:14:00.007Z,99.90
2019-01-18T21:17:10.890Z,99.90
2019-01-18T21:20:10.131Z,99.90
2019-01-18T21:23:20.560Z,99.90
2019-01-18T21:26:28.209Z,99.90
2019-01-18T21:29:43.319Z,99.90
2019-01-18T21:32:44.072Z,99.90
2019-01-18T21:35:44.257Z,99.90
2019-01-18T21:39:09.959Z,99.90
2019-01-18T21:42:35.241Z,99.90
2019-01-18T21:45:40.275Z,99.90
2019-01-18T21:48:37.470Z,99.90
2019-01-18T21:51:35.821Z,99.90
2019-01-18T21:54:29.694Z,99.90
2019-01-18T21:57:46.398Z,99.90
2019-01-18T22:00:44.633Z,99.90
2019-01-18T22:03:38.368Z,99.90
2019-01-18T22:06:44.965Z,99.90
2019-01-18T22:09:48.490Z,99.90
2019-01-18T22:12:53.859Z,99.90
2019-01-18T22:15:47.009Z,99.90
2019-01-18T22:18:48.797Z,99.90
2019-01-18T22:21:45.274Z,99.90
2019-01-18T22:24:23.722Z,99.90
2019-01-18T22:27:20.863Z,99.90
2019-01-18T22:30:52.516Z,99.90
2019-01-18T22:33:36.031Z,99.90
2019-01-18T22:36:45.060Z,99.90
2019-01-18T22:40:04.040Z,99.90
2019-01-18T22:43:06.819Z,99.90
2019-01-18T22:46:13.016Z,99.90
2019-01-18T22:49:14.020Z,99.90
2019-01-18T22:52:08.374Z,99.90
2019-01-18T22:55:15.826Z,99.90
2019-01-18T22:58:17.614Z,99.90
2019-01-18T23:01:27.416Z,99.90
2019-01-18T23:04:21.266Z,99.90
2019-01-18T23:07:20.798Z,99.90
2019-01-18T23:10:03.784Z,99.90
2019-01-18T23:12:53.241Z,99.90
2019-01-18T23:16:10.924Z,99.90
2019-01-18T23:18:54.679Z,99.90
2019-01-18T23:21:51.818Z,99.90
2019-01-18T23:24:46.705Z,99.90
2019-01-18T23:28:21.588Z,99.90
2019-01-18T23:31:00.548Z,99.90
2019-01-18T23:34:14.268Z,99.90
2019-01-18T23:36:58.701Z,99.90
2019-01-18T23:40:04.909Z,99.90
2019-01-18T23:43:02.222Z,99.90
2019-01-18T23:46:06.775Z,99.90
2019-01-18T23:49:07.037Z,99.90
2019-01-18T23:52:13.201Z,99.90
2019-01-18T23:55:32.043Z,99.90
2019-01-18T23:58:28.229Z,99.90
