createdAt,value
2024-01-16T00:00:39.411Z,-0.49
2024-01-16T00:03:41.075Z,-0.47
2024-01-16T00:06:45.057Z,-0.58
2024-01-16T00:09:48.252Z,-0.59
2024-01-16T00:12:49.685Z,-0.60
2024-01-16T00:15:51.142Z,-0.61
2024-01-16T00:18:52.686Z,-0.60
2024-01-16T00:21:54.223Z,-0.57
2024-01-16T00:24:55.941Z,-0.60
2024-01-16T00:27:57.369Z,-0.62
2024-01-16T00:30:58.960Z,-0.61
2024-01-16T00:34:00.482Z,-0.60
2024-01-16T00:37:02.133Z,-0.60
2024-01-16T00:40:05.592Z,-0.65
2024-01-16T00:43:07.172Z,-0.75
2024-01-16T00:46:08.661Z,-0.78
2024-01-16T00:49:10.561Z,-0.71
2024-01-16T00:52:12.080Z,-0.71
2024-01-16T00:55:13.596Z,-0.66
2024-01-16T00:58:15.098Z,-0.65
2024-01-16T01:01:16.609Z,-0.66
2024-01-16T01:04:18.108Z,-0.70
2024-01-16T01:07:19.615Z,-0.66
2024-01-16T01:10:21.101Z,-0.69
2024-01-16T01:13:23.731Z,-0.67
2024-01-16T01:16:25.309Z,-0.70
2024-01-16T01:19:26.906Z,-0.68
2024-01-16T01:22:28.954Z,-0.70
2024-01-16T01:25:30.438Z,-0.69
2024-01-16T01:28:31.959Z,-0.68
2024-01-16T01:31:33.373Z,-0.67
2024-01-16T01:34:35.553Z,-0.69
2024-01-16T01:37:37.119Z,-0.70
2024-01-16T01:40:38.540Z,-0.66
2024-01-16T01:43:40.416Z,-0.75
2024-01-16T01:46:41.969Z,-0.77
2024-01-16T01:49:43.552Z,-0.77
2024-01-16T01:52:45.591Z,-0.81
2024-01-16T01:55:47.601Z,-0.85
2024-01-16T01:58:53.945Z,-0.71
2024-01-16T02:01:55.554Z,-0.82
2024-01-16T02:04:57.582Z,-0.80
2024-01-16T02:07:59.278Z,-0.82
2024-01-16T02:11:00.774Z,-0.79
2024-01-16T02:14:03.669Z,-0.79
2024-01-16T02:17:05.452Z,-0.80
2024-01-16T02:20:08.566Z,-0.84
2024-01-16T02:23:11.560Z,-0.83
2024-01-16T02:26:15.786Z,-0.75
2024-01-16T02:29:17.498Z,-0.69
2024-01-16T02:32:19.096Z,-0.64
2024-01-16T02:35:20.659Z,-0.65
2024-01-16T02:38:22.263Z,-0.65
2024-01-16T02:41:23.883Z,-0.66
2024-01-16T02:44:25.444Z,-0.68
2024-01-16T02:47:27.141Z,-0.88
2024-01-16T02:50:29.164Z,-1.01
2024-01-16T02:53:33.780Z,-1.08
2024-01-16T02:56:35.354Z,-1.06
2024-01-16T02:59:36.928Z,-1.04
2024-01-16T03:02:38.657Z,-1.01
2024-01-16T03:05:40.678Z,-0.96
2024-01-16T03:08:42.290Z,-0.93
2024-01-16T03:11:43.845Z,-0.88
2024-01-16T03:14:46.025Z,-0.83
2024-01-16T03:17:48.708Z,-0.84
2024-01-16T03:20:50.380Z,-0.87
2024-01-16T03:23:51.994Z,-0.95
2024-01-16T03:26:53.545Z,-0.95
2024-01-16T03:29:55.385Z,-0.91
2024-01-16T03:32:56.950Z,-0.93
2024-01-16T03:35:58.496Z,-0.90
2024-01-16T03:39:00.052Z,-0.88
2024-01-16T03:42:01.485Z,-0.86
2024-01-16T03:45:03.003Z,-0.88
2024-01-16T03:48:05.030Z,-0.92
2024-01-16T03:51:07.804Z,-0.92
2024-01-16T03:54:09.377Z,-0.91
2024-01-16T03:57:10.803Z,-0.96
2024-01-16T04:00:13.601Z,-0.96
2024-01-16T04:03:15.040Z,-1.00
2024-01-16T04:06:17.991Z,-0.99
2024-01-16T04:09:19.925Z,-0.99
2024-01-16T04:12:21.453Z,-0.99
2024-01-16T04:15:23.648Z,-0.99
2024-01-16T04:18:25.526Z,-1.00
2024-01-16T04:21:27.044Z,-1.01
2024-01-16T04:24:28.885Z,-1.05
2024-01-16T04:27:30.370Z,-1.01
2024-01-16T04:30:31.941Z,-1.02
2024-01-16T04:33:33.760Z,-1.06
2024-01-16T04:36:35.297Z,-1.03
2024-01-16T04:39:36.907Z,-1.06
2024-01-16T04:42:38.347Z,-0.96
2024-01-16T04:45:40.201Z,-0.95
2024-01-16T04:48:41.792Z,-0.93
2024-01-16T04:51:43.284Z,-0.91
2024-01-16T04:54:46.634Z,-0.87
2024-01-16T04:57:48.124Z,-0.86
2024-01-16T05:00:49.654Z,-0.84
2024-01-16T05:03:51.225Z,-0.86
2024-01-16T05:06:53.104Z,-0.91
2024-01-16T05:09:56.227Z,-0.92
2024-01-16T05:12:57.655Z,-0.94
2024-01-16T05:15:59.348Z,-0.93
2024-01-16T05:19:00.903Z,-0.96
2024-01-16T05:22:02.445Z,-1.07
2024-01-16T05:25:03.969Z,-1.07
2024-01-16T05:28:05.777Z,-1.05
2024-01-16T05:31:08.412Z,-1.10
2024-01-16T05:34:10.619Z,-1.15
2024-01-16T05:37:12.286Z,-1.15
2024-01-16T05:40:13.705Z,-1.19
2024-01-16T05:43:15.658Z,-1.16
2024-01-16T05:46:17.390Z,-1.16
2024-01-16T05:49:19.375Z,-1.19
2024-01-16T05:52:20.904Z,-1.22
2024-01-16T05:55:22.632Z,-1.29
2024-01-16T05:58:24.181Z,-1.23
2024-01-16T06:01:25.599Z,-1.23
2024-01-16T06:04:27.044Z,-1.30
2024-01-16T06:07:28.553Z,-1.31
2024-01-16T06:10:30.010Z,-1.31
2024-01-16T06:13:33.029Z,-1.38
2024-01-16T06:16:34.560Z,-1.31
2024-01-16T06:24:22.620Z,-1.36
2024-01-16T06:27:24.095Z,-1.34
2024-01-16T06:30:25.828Z,-1.34
2024-01-16T06:33:27.566Z,-1.32
2024-01-16T06:36:29.070Z,-1.30
2024-01-16T06:39:30.543Z,-1.29
2024-01-16T06:42:32.522Z,-1.29
2024-01-16T06:45:34.012Z,-1.30
2024-01-16T06:48:40.473Z,-1.34
2024-01-16T06:51:42.046Z,-1.33
2024-01-16T06:54:43.460Z,-1.27
2024-01-16T06:57:44.871Z,-1.33
2024-01-16T07:00:47.948Z,-1.36
2024-01-16T07:03:49.521Z,-1.30
2024-01-16T07:06:51.092Z,-1.25
2024-01-16T07:09:52.513Z,-1.23
2024-01-16T07:12:54.401Z,-1.23
2024-01-16T07:15:55.890Z,-1.24
2024-01-16T07:18:57.604Z,-1.20
2024-01-16T07:21:59.079Z,-1.21
2024-01-16T07:25:00.973Z,-1.21
2024-01-16T07:28:02.575Z,-1.28
2024-01-16T07:31:04.211Z,-1.22
2024-01-16T07:34:05.829Z,-1.22
2024-01-16T07:37:07.327Z,-1.17
2024-01-16T07:40:10.578Z,-1.17
2024-01-16T07:43:12.885Z,-1.17
2024-01-16T07:46:14.345Z,-1.09
2024-01-16T07:49:15.987Z,-1.06
2024-01-16T07:52:17.461Z,-1.02
2024-01-16T07:55:21.428Z,-0.99
2024-01-16T07:58:24.482Z,-0.97
2024-01-16T08:01:25.959Z,-0.97
2024-01-16T08:04:27.490Z,-0.94
2024-01-16T08:07:29.036Z,-0.91
2024-01-16T08:10:30.497Z,-0.92
2024-01-16T08:13:31.958Z,-0.90
2024-01-16T08:16:33.678Z,-0.85
2024-01-16T08:19:35.272Z,-0.82
2024-01-16T08:22:39.944Z,-0.77
2024-01-16T08:25:41.388Z,-0.73
2024-01-16T08:28:42.851Z,-0.69
2024-01-16T08:31:44.289Z,-0.68
2024-01-16T08:34:48.058Z,-0.62
2024-01-16T08:37:50.692Z,-0.54
2024-01-16T08:40:52.100Z,-0.50
2024-01-16T08:43:54.430Z,-0.48
2024-01-16T08:46:56.032Z,-0.44
2024-01-16T08:49:57.560Z,-0.39
2024-01-16T08:52:59.080Z,-0.38
2024-01-16T08:56:00.525Z,-0.40
2024-01-16T08:59:02.074Z,-0.40
2024-01-16T09:02:04.685Z,-0.35
2024-01-16T09:05:06.405Z,-0.31
2024-01-16T09:08:10.351Z,-0.30
2024-01-16T09:11:13.537Z,-0.22
2024-01-16T09:14:15.005Z,-0.24
2024-01-16T09:17:16.566Z,-0.18
2024-01-16T09:20:18.297Z,-0.12
2024-01-16T09:23:19.819Z,-0.08
2024-01-16T09:26:21.932Z,0.00
2024-01-16T09:29:24.000Z,0.15
2024-01-16T09:32:25.508Z,0.16
2024-01-16T09:35:27.042Z,0.26
2024-01-16T09:38:28.631Z,0.39
2024-01-16T09:41:33.700Z,0.34
2024-01-16T09:44:35.598Z,0.38
2024-01-16T09:47:38.175Z,0.40
2024-01-16T09:50:39.850Z,0.41
2024-01-16T09:53:42.561Z,0.46
2024-01-16T09:56:45.184Z,0.54
2024-01-16T09:59:47.090Z,0.51
2024-01-16T10:02:49.009Z,0.55
2024-01-16T10:05:50.708Z,0.62
2024-01-16T10:08:52.399Z,0.71
2024-01-16T10:11:55.660Z,0.65
2024-01-16T10:14:57.486Z,0.67
2024-01-16T10:18:00.845Z,0.83
2024-01-16T10:21:02.778Z,0.94
2024-01-16T10:24:16.386Z,1.00
2024-01-16T10:27:21.809Z,1.04
2024-01-16T10:30:24.665Z,1.02
2024-01-16T10:33:28.802Z,1.02
2024-01-16T10:36:30.321Z,1.13
2024-01-16T10:39:38.852Z,1.25
2024-01-16T10:42:47.367Z,1.31
2024-01-16T10:45:48.950Z,1.26
2024-01-16T10:49:05.112Z,1.46
2024-01-16T10:52:11.439Z,1.38
2024-01-16T10:55:20.334Z,1.36
2024-01-16T10:58:24.592Z,1.29
2024-01-16T11:01:27.182Z,1.31
2024-01-16T11:04:29.325Z,1.45
2024-01-16T11:07:31.021Z,1.51
2024-01-16T11:10:33.800Z,1.53
2024-01-16T11:13:36.447Z,1.51
2024-01-16T11:16:38.773Z,1.54
2024-01-16T11:19:49.684Z,1.60
2024-01-16T11:23:03.099Z,1.58
2024-01-16T11:26:30.045Z,1.69
2024-01-16T11:29:31.747Z,1.80
2024-01-16T11:32:39.470Z,1.80
2024-01-16T11:35:42.121Z,1.84
2024-01-16T11:38:44.148Z,1.90
2024-01-16T11:41:57.004Z,1.90
2024-01-16T11:44:58.589Z,2.02
2024-01-16T11:48:13.318Z,1.96
2024-01-16T11:51:25.370Z,1.98
2024-01-16T11:54:27.430Z,2.08
2024-01-16T11:58:10.275Z,2.17
2024-01-16T12:01:13.249Z,2.25
2024-01-16T12:04:15.913Z,2.25
2024-01-16T12:07:17.414Z,2.24
2024-01-16T12:10:26.290Z,2.43
2024-01-16T12:13:27.755Z,2.75
2024-01-16T12:16:29.203Z,3.02
2024-01-16T12:19:30.715Z,3.30
2024-01-16T12:22:32.305Z,3.44
2024-01-16T12:26:00.631Z,3.70
2024-01-16T12:28:59.819Z,4.04
2024-01-16T12:32:12.646Z,4.11
2024-01-16T12:35:20.841Z,4.04
2024-01-16T12:38:24.870Z,4.22
2024-01-16T12:41:39.030Z,4.60
2024-01-16T12:44:43.553Z,4.66
2024-01-16T12:47:45.745Z,4.59
2024-01-16T12:50:47.621Z,4.62
2024-01-16T12:53:49.922Z,4.65
2024-01-16T12:57:00.367Z,4.87
2024-01-16T13:00:05.530Z,4.65
2024-01-16T13:03:07.557Z,4.68
2024-01-16T13:06:09.129Z,4.41
2024-01-16T13:09:16.238Z,4.54
2024-01-16T13:12:21.839Z,4.60
2024-01-16T13:15:23.341Z,4.39
2024-01-16T13:18:27.102Z,4.40
2024-01-16T13:21:28.558Z,4.58
2024-01-16T13:24:30.091Z,4.55
2024-01-16T13:27:31.773Z,4.42
2024-01-16T13:30:43.475Z,4.23
2024-01-16T13:33:48.841Z,4.43
2024-01-16T13:37:08.597Z,4.42
2024-01-16T13:40:20.120Z,4.15
2024-01-16T13:43:22.596Z,4.22
2024-01-16T13:46:36.838Z,4.29
2024-01-16T13:49:46.242Z,4.51
2024-01-16T13:52:48.304Z,4.52
2024-01-16T13:55:49.729Z,4.65
2024-01-16T13:58:51.199Z,4.70
2024-01-16T14:01:52.662Z,4.81
2024-01-16T14:04:55.051Z,5.06
2024-01-16T14:07:56.583Z,5.33
2024-01-16T14:10:58.006Z,5.30
2024-01-16T14:14:00.563Z,5.39
2024-01-16T14:17:05.153Z,5.05
2024-01-16T14:20:07.115Z,4.96
2024-01-16T14:23:08.638Z,5.11
2024-01-16T14:26:10.172Z,4.83
2024-01-16T14:29:12.224Z,4.89
2024-01-16T14:32:13.921Z,4.85
2024-01-16T14:35:18.170Z,4.67
2024-01-16T14:38:19.705Z,4.55
2024-01-16T14:41:22.521Z,4.33
2024-01-16T14:44:24.089Z,4.16
2024-01-16T14:47:25.605Z,3.95
2024-01-16T14:50:27.141Z,3.81
2024-01-16T14:53:28.680Z,3.58
2024-01-16T14:56:31.203Z,3.42
2024-01-16T14:59:32.858Z,3.34
2024-01-16T15:02:34.376Z,3.22
2024-01-16T15:05:35.994Z,3.21
2024-01-16T15:08:37.508Z,3.21
2024-01-16T15:11:39.467Z,3.15
2024-01-16T15:14:41.068Z,3.19
2024-01-16T15:17:44.028Z,3.05
2024-01-16T15:20:45.586Z,2.91
2024-01-16T15:23:47.243Z,2.88
2024-01-16T15:26:48.742Z,2.78
2024-01-16T15:29:51.331Z,2.73
2024-01-16T15:32:52.883Z,2.69
2024-01-16T15:35:54.419Z,2.60
2024-01-16T15:38:56.079Z,2.55
2024-01-16T15:41:57.892Z,2.49
2024-01-16T15:44:59.816Z,2.41
2024-01-16T15:48:01.896Z,2.37
2024-01-16T15:51:06.948Z,2.33
2024-01-16T15:54:12.331Z,2.29
2024-01-16T15:57:13.866Z,2.23
2024-01-16T16:00:16.663Z,2.07
2024-01-16T16:03:19.258Z,2.00
2024-01-16T16:06:20.917Z,1.91
2024-01-16T16:09:23.827Z,1.81
2024-01-16T16:12:25.290Z,1.72
2024-01-16T16:15:26.733Z,1.63
2024-01-16T16:18:28.559Z,1.57
2024-01-16T16:21:31.611Z,1.52
2024-01-16T16:24:34.003Z,1.43
2024-01-16T16:27:35.483Z,1.37
2024-01-16T16:30:37.137Z,1.41
2024-01-16T16:33:38.850Z,1.38
2024-01-16T16:36:42.789Z,1.33
2024-01-16T16:39:44.481Z,1.22
2024-01-16T16:42:46.135Z,1.22
2024-01-16T16:45:49.468Z,1.41
2024-01-16T16:48:52.196Z,1.50
2024-01-16T16:51:53.933Z,1.50
2024-01-16T16:54:55.403Z,1.50
2024-01-16T16:57:56.827Z,1.48
2024-01-16T17:00:58.319Z,1.44
2024-01-16T17:03:59.808Z,1.48
2024-01-16T17:07:01.768Z,1.52
2024-01-16T17:10:03.496Z,1.55
2024-01-16T17:13:04.929Z,1.49
2024-01-16T17:16:06.372Z,1.49
2024-01-16T17:19:09.555Z,1.57
2024-01-16T17:22:11.080Z,1.59
2024-01-16T17:25:12.566Z,1.52
2024-01-16T17:28:14.090Z,1.42
2024-01-16T17:31:15.530Z,1.37
2024-01-16T17:34:17.582Z,1.22
2024-01-16T17:37:19.234Z,1.16
2024-01-16T17:40:20.652Z,1.23
2024-01-16T17:43:22.112Z,1.24
2024-01-16T17:46:23.621Z,1.18
2024-01-16T17:49:25.203Z,1.10
2024-01-16T17:52:26.735Z,1.09
2024-01-16T17:55:34.120Z,0.86
2024-01-16T17:58:35.601Z,0.77
2024-01-16T18:01:37.956Z,0.69
2024-01-16T18:04:41.868Z,0.65
2024-01-16T18:07:44.032Z,0.64
2024-01-16T18:10:46.419Z,0.57
2024-01-16T18:13:47.912Z,0.57
2024-01-16T18:16:51.374Z,0.56
2024-01-16T18:19:53.832Z,0.58
2024-01-16T18:22:57.017Z,0.55
2024-01-16T18:26:01.333Z,0.50
2024-01-16T18:29:03.305Z,0.37
2024-01-16T18:32:05.392Z,0.35
2024-01-16T18:35:09.632Z,0.31
2024-01-16T18:38:12.344Z,0.19
2024-01-16T18:41:14.998Z,0.18
2024-01-16T18:44:20.148Z,0.11
2024-01-16T18:47:21.865Z,0.05
2024-01-16T18:50:23.453Z,0.06
2024-01-16T18:53:26.201Z,0.05
2024-01-16T18:56:28.160Z,0.05
2024-01-16T18:59:29.721Z,0.05
2024-01-16T19:02:31.289Z,0.05
2024-01-16T19:05:35.595Z,-0.05
2024-01-16T19:08:37.131Z,-0.07
2024-01-16T19:11:38.793Z,-0.17
2024-01-16T19:14:45.858Z,-0.24
2024-01-16T19:17:51.843Z,-0.24
2024-01-16T19:20:53.572Z,-0.28
2024-01-16T19:23:55.113Z,-0.27
2024-01-16T19:26:59.028Z,-0.30
2024-01-16T19:30:04.750Z,-0.28
2024-01-16T19:33:09.348Z,-0.26
2024-01-16T19:36:12.457Z,-0.31
2024-01-16T19:39:16.503Z,-0.36
2024-01-16T19:42:18.229Z,-0.31
2024-01-16T19:45:19.649Z,-0.38
2024-01-16T19:48:21.521Z,-0.40
2024-01-16T19:51:29.659Z,-0.40
2024-01-16T19:54:33.485Z,-0.42
2024-01-16T19:57:34.991Z,-0.49
2024-01-16T20:00:36.582Z,-0.51
2024-01-16T20:03:41.984Z,-0.55
2024-01-16T20:06:45.703Z,-0.56
2024-01-16T20:09:47.476Z,-0.58
2024-01-16T20:12:51.794Z,-0.62
2024-01-16T20:15:53.232Z,-0.68
2024-01-16T20:18:56.308Z,-0.73
2024-01-16T20:21:58.019Z,-0.74
2024-01-16T20:24:59.446Z,-0.76
2024-01-16T20:28:04.769Z,-0.73
2024-01-16T20:31:06.362Z,-0.79
2024-01-16T20:34:08.001Z,-0.81
2024-01-16T20:37:09.645Z,-0.80
2024-01-16T20:40:11.684Z,-0.99
2024-01-16T20:43:13.101Z,-1.10
2024-01-16T20:46:15.570Z,-1.16
2024-01-16T20:49:20.031Z,-1.14
2024-01-16T20:52:22.737Z,-1.28
2024-01-16T20:55:24.825Z,-1.30
2024-01-16T20:58:26.350Z,-1.35
2024-01-16T21:01:27.771Z,-1.30
2024-01-16T21:04:29.454Z,-1.35
2024-01-16T21:07:31.147Z,-1.35
2024-01-16T21:10:32.776Z,-1.49
2024-01-16T21:13:34.233Z,-1.43
2024-01-16T21:16:37.831Z,-1.41
2024-01-16T21:19:39.566Z,-1.54
2024-01-16T21:22:41.026Z,-1.40
2024-01-16T21:25:42.506Z,-1.44
2024-01-16T21:28:44.217Z,-1.38
2024-01-16T21:31:49.858Z,-1.60
2024-01-16T21:34:51.374Z,-1.65
2024-01-16T21:37:52.893Z,-1.68
2024-01-16T21:40:54.460Z,-1.79
2024-01-16T21:43:55.903Z,-1.89
2024-01-16T21:46:57.369Z,-2.01
2024-01-16T21:50:01.617Z,-1.99
2024-01-16T21:53:05.748Z,-1.97
2024-01-16T21:56:07.273Z,-1.89
2024-01-16T21:59:08.711Z,-1.79
2024-01-16T22:02:10.927Z,-1.84
2024-01-16T22:05:12.496Z,-1.80
2024-01-16T22:08:13.931Z,-1.90
2024-01-16T22:11:15.442Z,-2.00
2024-01-16T22:14:16.865Z,-1.94
2024-01-16T22:17:18.359Z,-1.88
2024-01-16T22:20:20.433Z,-1.84
2024-01-16T22:23:22.035Z,-1.78
2024-01-16T22:26:23.539Z,-1.81
2024-01-16T22:29:25.087Z,-1.82
2024-01-16T22:32:26.632Z,-1.86
2024-01-16T22:35:28.218Z,-2.00
2024-01-16T22:38:29.943Z,-2.03
2024-01-16T22:41:35.108Z,-2.09
2024-01-16T22:44:38.766Z,-2.22
2024-01-16T22:47:40.486Z,-2.19
2024-01-16T22:50:43.048Z,-2.22
2024-01-16T22:53:44.733Z,-2.26
2024-01-16T22:56:46.298Z,-2.23
2024-01-16T22:59:47.945Z,-2.26
2024-01-16T23:02:49.681Z,-2.19
2024-01-16T23:05:52.224Z,-2.22
2024-01-16T23:08:57.018Z,-2.37
2024-01-16T23:11:58.506Z,-2.42
2024-01-16T23:15:00.920Z,-2.41
2024-01-16T23:18:02.578Z,-2.55
2024-01-16T23:21:06.505Z,-2.66
2024-01-16T23:24:07.991Z,-2.47
2024-01-16T23:27:11.957Z,-2.50
2024-01-16T23:30:13.602Z,-2.63
2024-01-16T23:33:15.201Z,-2.72
2024-01-16T23:36:17.168Z,-2.73
2024-01-16T23:39:19.112Z,-2.73
2024-01-16T23:42:21.386Z,-2.70
2024-01-16T23:45:27.871Z,-2.70
2024-01-16T23:48:35.282Z,-2.61
2024-01-16T23:51:36.971Z,-2.59
2024-01-16T23:54:38.474Z,-2.59
2024-01-16T23:57:40.579Z,-2.50
