createdAt,value
2018-04-11T00:00:37.059Z,3.05
2018-04-11T00:01:45.109Z,2.98
2018-04-11T00:02:53.167Z,2.98
2018-04-11T00:04:01.202Z,3.03
2018-04-11T00:05:09.288Z,2.98
2018-04-11T00:06:17.349Z,3.00
2018-04-11T00:07:25.420Z,2.90
2018-04-11T00:08:33.461Z,2.77
2018-04-11T00:09:41.495Z,2.91
2018-04-11T00:10:49.587Z,2.85
2018-04-11T00:11:57.642Z,2.80
2018-04-11T00:13:05.707Z,2.77
2018-04-11T00:14:13.755Z,2.75
2018-04-11T00:15:21.812Z,2.69
2018-04-11T00:16:29.886Z,2.68
2018-04-11T00:17:37.940Z,2.61
2018-04-11T00:18:45.993Z,2.61
2018-04-11T00:19:54.061Z,2.62
2018-04-11T00:21:02.119Z,2.61
2018-04-11T00:22:10.174Z,2.46
2018-04-11T00:23:18.233Z,2.61
2018-04-11T00:24:26.302Z,2.64
2018-04-11T00:25:34.351Z,2.59
2018-04-11T00:26:42.416Z,2.57
2018-04-11T00:27:50.463Z,2.51
2018-04-11T00:28:58.521Z,2.47
2018-04-11T00:30:06.580Z,2.52
2018-04-11T00:31:14.628Z,2.51
2018-04-11T00:32:22.701Z,2.47
2018-04-11T00:33:30.747Z,2.50
2018-04-11T00:34:38.828Z,2.46
2018-04-11T00:35:46.875Z,2.41
2018-04-11T00:36:54.931Z,2.43
2018-04-11T00:38:03.004Z,2.47
2018-04-11T00:39:11.024Z,2.44
2018-04-11T00:40:19.099Z,2.30
2018-04-11T00:41:27.174Z,2.28
2018-04-11T00:42:35.218Z,2.34
2018-04-11T00:43:43.289Z,2.26
2018-04-11T00:44:51.319Z,2.26
2018-04-11T00:45:59.398Z,2.23
2018-04-11T00:47:07.475Z,2.37
2018-04-11T00:48:15.508Z,2.32
2018-04-11T00:49:23.575Z,2.30
2018-04-11T00:50:31.606Z,2.32
2018-04-11T00:51:39.681Z,2.32
2018-04-11T00:52:47.745Z,2.36
2018-04-11T00:53:55.809Z,2.26
2018-04-11T00:55:03.855Z,2.21
2018-04-11T00:56:11.929Z,2.34
2018-04-11T00:57:19.980Z,2.32
2018-04-11T00:58:28.038Z,2.28
2018-04-11T00:59:36.089Z,2.25
2018-04-11T01:00:44.162Z,2.33
2018-04-11T01:01:52.219Z,2.30
2018-04-11T01:03:00.265Z,2.32
2018-04-11T01:04:08.337Z,2.28
2018-04-11T01:05:16.378Z,2.28
2018-04-11T01:06:24.444Z,2.26
2018-04-11T01:07:32.510Z,2.28
2018-04-11T01:08:40.571Z,2.34
2018-04-11T01:09:48.629Z,2.18
2018-04-11T01:10:56.682Z,2.21
2018-04-11T01:12:04.736Z,2.33
2018-04-11T01:13:12.785Z,2.30
2018-04-11T01:14:20.832Z,2.36
2018-04-11T01:15:28.913Z,2.47
2018-04-11T01:16:36.960Z,2.44
2018-04-11T01:17:45.017Z,2.50
2018-04-11T01:18:53.077Z,2.44
2018-04-11T01:20:01.116Z,2.58
2018-04-11T01:21:09.191Z,2.58
2018-04-11T01:22:17.263Z,2.50
2018-04-11T01:23:25.320Z,2.58
2018-04-11T01:24:33.382Z,2.51
2018-04-11T01:25:41.400Z,2.62
2018-04-11T01:26:49.487Z,2.58
2018-04-11T01:27:57.543Z,2.68
2018-04-11T01:29:05.590Z,2.68
2018-04-11T01:30:13.661Z,2.73
2018-04-11T01:31:21.707Z,2.83
2018-04-11T01:32:29.778Z,2.85
2018-04-11T01:33:37.822Z,2.82
2018-04-11T01:34:45.896Z,2.80
2018-04-11T01:35:53.968Z,2.77
2018-04-11T01:37:02.011Z,2.64
2018-04-11T01:38:10.063Z,2.68
2018-04-11T01:39:18.140Z,2.68
2018-04-11T01:40:26.177Z,2.65
2018-04-11T01:41:34.253Z,2.64
2018-04-11T01:42:42.333Z,2.64
2018-04-11T01:43:50.344Z,2.64
2018-04-11T01:44:58.424Z,2.70
2018-04-11T01:46:06.482Z,2.70
2018-04-11T01:47:14.550Z,2.77
2018-04-11T01:48:22.599Z,2.72
2018-04-11T01:49:30.658Z,2.83
2018-04-11T01:50:38.705Z,2.80
2018-04-11T01:51:46.774Z,2.82
2018-04-11T01:52:54.840Z,2.88
2018-04-11T01:54:02.894Z,2.80
2018-04-11T01:55:10.931Z,2.79
2018-04-11T01:56:18.996Z,2.79
2018-04-11T01:57:27.072Z,2.77
2018-04-11T01:58:35.115Z,2.69
2018-04-11T01:59:43.172Z,2.64
2018-04-11T02:00:51.210Z,2.61
2018-04-11T02:01:59.297Z,2.64
2018-04-11T02:03:07.369Z,2.50
2018-04-11T02:04:15.413Z,2.55
2018-04-11T02:05:23.481Z,2.55
2018-04-11T02:06:31.507Z,2.51
2018-04-11T02:07:39.604Z,2.41
2018-04-11T02:08:47.650Z,2.43
2018-04-11T02:09:55.744Z,2.44
2018-04-11T02:11:03.769Z,2.46
2018-04-11T02:12:11.817Z,2.32
2018-04-11T02:13:19.897Z,2.34
2018-04-11T02:14:27.945Z,2.32
2018-04-11T02:15:35.990Z,2.33
2018-04-11T02:16:44.055Z,2.18
2018-04-11T02:17:52.105Z,2.19
2018-04-11T02:19:00.172Z,2.21
2018-04-11T02:20:08.225Z,2.21
2018-04-11T02:21:16.286Z,2.25
2018-04-11T02:22:24.340Z,2.19
2018-04-11T02:23:32.402Z,2.18
2018-04-11T02:24:40.474Z,2.12
2018-04-11T02:25:48.513Z,2.14
2018-04-11T02:26:56.578Z,2.05
2018-04-11T02:28:04.626Z,2.03
2018-04-11T02:29:12.690Z,1.93
2018-04-11T02:30:20.769Z,1.86
2018-04-11T02:31:28.814Z,2.01
2018-04-11T02:32:36.865Z,1.92
2018-04-11T02:33:44.928Z,1.93
2018-04-11T02:34:52.979Z,1.93
2018-04-11T02:36:01.015Z,2.01
2018-04-11T02:37:09.110Z,1.98
2018-04-11T02:38:17.148Z,2.04
2018-04-11T02:39:25.240Z,2.07
2018-04-11T02:40:33.276Z,2.08
2018-04-11T02:41:41.309Z,2.10
2018-04-11T02:42:49.377Z,2.08
2018-04-11T02:43:57.440Z,2.15
2018-04-11T02:45:05.493Z,2.12
2018-04-11T02:46:13.558Z,2.15
2018-04-11T02:47:21.594Z,2.12
2018-04-11T02:48:29.682Z,2.08
2018-04-11T02:49:37.746Z,2.14
2018-04-11T02:50:45.792Z,2.08
2018-04-11T02:51:53.850Z,1.95
2018-04-11T02:53:01.910Z,2.01
2018-04-11T02:54:09.965Z,1.93
2018-04-11T02:55:18.036Z,1.93
2018-04-11T02:56:26.082Z,1.88
2018-04-11T02:57:34.140Z,1.89
2018-04-11T02:58:42.201Z,1.88
2018-04-11T02:59:50.262Z,1.86
2018-04-11T03:00:58.311Z,2.01
2018-04-11T03:02:06.369Z,1.95
2018-04-11T03:03:14.434Z,1.98
2018-04-11T03:04:22.494Z,1.98
2018-04-11T03:05:30.540Z,1.88
2018-04-11T03:06:38.608Z,1.93
2018-04-11T03:07:46.670Z,1.97
2018-04-11T03:08:54.738Z,1.95
2018-04-11T03:10:02.783Z,1.97
2018-04-11T03:11:10.817Z,1.93
2018-04-11T03:12:18.904Z,1.89
2018-04-11T03:13:26.956Z,1.92
2018-04-11T03:14:35.015Z,1.82
2018-04-11T03:15:43.078Z,1.86
2018-04-11T03:16:51.093Z,1.86
2018-04-11T03:17:59.176Z,1.75
2018-04-11T03:19:07.236Z,1.86
2018-04-11T03:20:15.313Z,1.82
2018-04-11T03:21:23.352Z,1.82
2018-04-11T03:22:31.393Z,1.84
2018-04-11T03:23:39.482Z,1.88
2018-04-11T03:24:47.532Z,1.93
2018-04-11T03:25:55.603Z,1.95
2018-04-11T03:27:03.645Z,1.89
2018-04-11T03:28:11.684Z,1.98
2018-04-11T03:29:19.754Z,1.95
2018-04-11T03:30:27.814Z,1.92
2018-04-11T03:31:35.864Z,1.95
2018-04-11T03:32:43.940Z,1.92
2018-04-11T03:33:51.998Z,1.92
2018-04-11T03:35:00.061Z,1.93
2018-04-11T03:36:08.102Z,1.92
2018-04-11T03:37:16.175Z,1.89
2018-04-11T03:38:24.208Z,1.89
2018-04-11T03:39:32.278Z,1.88
2018-04-11T03:40:40.339Z,1.88
2018-04-11T03:41:48.391Z,1.86
2018-04-11T03:42:56.463Z,1.93
2018-04-11T03:44:04.502Z,1.95
2018-04-11T03:45:12.574Z,1.97
2018-04-11T03:46:20.618Z,1.92
2018-04-11T03:47:28.690Z,1.92
2018-04-11T03:48:36.745Z,1.89
2018-04-11T03:49:44.798Z,1.88
2018-04-11T03:50:52.848Z,1.93
2018-04-11T03:52:00.890Z,1.95
2018-04-11T03:53:08.971Z,1.97
2018-04-11T03:54:17.035Z,2.07
2018-04-11T03:55:25.079Z,2.07
2018-04-11T03:56:33.142Z,2.07
2018-04-11T03:57:41.178Z,2.10
2018-04-11T03:58:49.267Z,2.14
2018-04-11T03:59:57.324Z,2.05
2018-04-11T04:01:05.383Z,2.03
2018-04-11T04:02:13.433Z,2.10
2018-04-11T04:03:21.479Z,2.25
2018-04-11T04:04:29.552Z,2.23
2018-04-11T04:05:37.604Z,2.34
2018-04-11T04:06:45.665Z,2.43
2018-04-11T04:07:53.721Z,2.47
2018-04-11T04:09:01.770Z,2.47
2018-04-11T04:10:09.849Z,2.50
2018-04-11T04:11:17.890Z,2.58
2018-04-11T04:12:25.965Z,2.59
2018-04-11T04:13:34.022Z,2.65
2018-04-11T04:14:42.076Z,2.62
2018-04-11T04:15:50.120Z,2.72
2018-04-11T04:16:58.180Z,2.77
2018-04-11T04:18:06.245Z,2.70
2018-04-11T04:19:14.305Z,2.68
2018-04-11T04:20:22.368Z,2.70
2018-04-11T04:21:30.441Z,2.73
2018-04-11T04:22:38.495Z,2.69
2018-04-11T04:23:46.542Z,2.82
2018-04-11T04:24:54.599Z,2.68
2018-04-11T04:26:02.661Z,2.65
2018-04-11T04:27:10.713Z,2.80
2018-04-11T04:28:19.607Z,2.76
2018-04-11T04:29:26.826Z,2.70
2018-04-11T04:30:34.890Z,2.76
2018-04-11T04:31:42.980Z,2.65
2018-04-11T04:32:50.984Z,2.68
2018-04-11T04:33:59.077Z,2.68
2018-04-11T04:35:07.116Z,2.64
2018-04-11T04:36:15.241Z,2.65
2018-04-11T04:37:23.247Z,2.61
2018-04-11T04:38:31.280Z,2.64
2018-04-11T04:39:39.369Z,2.65
2018-04-11T04:40:47.413Z,2.69
2018-04-11T04:41:55.595Z,2.59
2018-04-11T04:43:03.531Z,2.72
2018-04-11T04:44:11.572Z,2.68
2018-04-11T04:45:19.651Z,2.76
2018-04-11T04:46:27.706Z,2.72
2018-04-11T04:47:35.781Z,2.61
2018-04-11T04:48:43.837Z,2.68
2018-04-11T04:49:51.887Z,2.62
2018-04-11T04:50:59.948Z,2.59
2018-04-11T04:52:07.998Z,2.55
2018-04-11T04:53:16.055Z,2.44
2018-04-11T04:54:24.107Z,2.43
2018-04-11T04:55:32.596Z,2.36
2018-04-11T04:56:40.792Z,2.33
2018-04-11T04:57:48.291Z,2.30
2018-04-11T04:58:56.380Z,2.40
2018-04-11T05:00:04.410Z,2.52
2018-04-11T05:01:12.469Z,2.51
2018-04-11T05:02:20.537Z,2.50
2018-04-11T05:03:28.591Z,2.51
2018-04-11T05:04:36.978Z,2.58
2018-04-11T05:05:44.719Z,2.62
2018-04-11T05:06:52.778Z,2.61
2018-04-11T05:08:00.818Z,2.69
2018-04-11T05:09:08.891Z,2.64
2018-04-11T05:10:16.947Z,2.76
2018-04-11T05:11:25.102Z,2.80
2018-04-11T05:12:33.069Z,2.79
2018-04-11T05:13:41.089Z,2.80
2018-04-11T05:14:49.190Z,2.88
2018-04-11T05:15:57.231Z,2.79
2018-04-11T05:17:05.303Z,2.91
2018-04-11T05:18:13.373Z,2.90
2018-04-11T05:19:21.401Z,3.03
2018-04-11T05:20:29.471Z,2.95
2018-04-11T05:21:37.516Z,3.01
2018-04-11T05:22:45.590Z,3.11
2018-04-11T05:23:53.656Z,3.11
2018-04-11T05:25:02.340Z,3.08
2018-04-11T05:26:09.774Z,3.16
2018-04-11T05:27:17.844Z,3.18
2018-04-11T05:28:25.889Z,3.24
2018-04-11T05:29:33.944Z,3.30
2018-04-11T05:30:41.987Z,3.24
2018-04-11T05:31:50.071Z,3.50
2018-04-11T05:32:58.122Z,3.89
2018-04-11T05:34:06.171Z,3.89
2018-04-11T05:35:14.249Z,3.82
2018-04-11T05:36:22.303Z,3.91
2018-04-11T05:37:30.361Z,3.89
2018-04-11T05:38:38.419Z,3.89
2018-04-11T05:39:46.472Z,3.89
2018-04-11T05:40:54.534Z,3.94
2018-04-11T05:42:02.593Z,3.99
2018-04-11T05:43:10.654Z,4.09
2018-04-11T05:44:18.707Z,4.20
2018-04-11T05:45:26.775Z,4.21
2018-04-11T05:46:34.828Z,4.45
2018-04-11T05:47:42.896Z,4.49
2018-04-11T05:48:50.927Z,4.52
2018-04-11T05:49:59.012Z,4.58
2018-04-11T05:51:07.067Z,4.71
2018-04-11T05:52:15.135Z,4.79
2018-04-11T05:53:23.212Z,5.00
2018-04-11T05:54:31.246Z,5.36
2018-04-11T05:55:39.302Z,5.59
2018-04-11T05:56:47.361Z,5.73
2018-04-11T05:57:55.436Z,5.95
2018-04-11T05:59:03.495Z,6.07
2018-04-11T06:00:11.538Z,6.02
2018-04-11T06:01:19.607Z,6.05
2018-04-11T06:02:27.675Z,6.09
2018-04-11T06:03:35.735Z,6.16
2018-04-11T06:04:43.777Z,6.26
2018-04-11T06:05:51.845Z,6.47
2018-04-11T06:06:59.923Z,6.90
2018-04-11T06:08:07.976Z,7.11
2018-04-11T06:09:16.042Z,7.19
2018-04-11T06:10:24.101Z,7.05
2018-04-11T06:11:32.144Z,7.05
2018-04-11T06:12:40.214Z,7.10
2018-04-11T06:13:48.292Z,7.22
2018-04-11T06:14:56.376Z,7.26
2018-04-11T06:16:04.406Z,7.61
2018-04-11T06:17:12.471Z,7.88
2018-04-11T06:18:20.537Z,8.18
2018-04-11T06:19:28.602Z,8.41
2018-04-11T06:20:36.657Z,8.69
2018-04-11T06:21:44.719Z,8.92
2018-04-11T06:22:52.856Z,8.77
2018-04-11T06:24:00.827Z,8.66
2018-04-11T06:25:08.904Z,8.66
2018-04-11T06:26:16.981Z,8.92
2018-04-11T06:27:25.032Z,8.93
2018-04-11T06:28:33.103Z,9.00
2018-04-11T06:29:41.142Z,9.12
2018-04-11T06:30:49.222Z,9.30
2018-04-11T06:31:57.302Z,9.48
2018-04-11T06:33:05.359Z,9.62
2018-04-11T06:34:13.422Z,9.67
2018-04-11T06:35:21.459Z,10.02
2018-04-11T06:36:29.569Z,10.03
2018-04-11T06:37:37.633Z,10.03
2018-04-11T06:38:45.664Z,9.91
2018-04-11T06:39:53.744Z,10.02
2018-04-11T06:41:01.797Z,10.09
2018-04-11T06:42:09.950Z,10.21
2018-04-11T06:43:17.931Z,10.23
2018-04-11T06:44:26.001Z,10.24
2018-04-11T06:45:34.056Z,10.49
2018-04-11T06:46:42.133Z,10.45
2018-04-11T06:47:50.192Z,10.36
2018-04-11T06:48:58.286Z,10.46
2018-04-11T06:50:07.035Z,10.57
2018-04-11T06:51:14.382Z,10.68
2018-04-11T06:52:22.444Z,10.62
2018-04-11T06:53:30.509Z,10.83
2018-04-11T06:54:38.588Z,11.19
2018-04-11T06:55:46.653Z,11.27
2018-04-11T06:56:54.700Z,11.45
2018-04-11T06:58:02.769Z,11.52
2018-04-11T06:59:10.817Z,11.48
2018-04-11T07:00:18.904Z,11.58
2018-04-11T07:01:26.973Z,11.53
2018-04-11T07:02:35.035Z,11.63
2018-04-11T07:03:43.100Z,12.21
2018-04-11T07:04:51.141Z,12.58
2018-04-11T07:05:59.241Z,13.05
2018-04-11T07:07:07.292Z,13.52
2018-04-11T07:08:15.368Z,14.00
2018-04-11T07:09:23.436Z,14.63
2018-04-11T07:10:31.470Z,14.78
2018-04-11T07:11:39.557Z,14.38
2018-04-11T07:12:47.643Z,13.89
2018-04-11T07:13:55.710Z,13.47
2018-04-11T07:15:03.758Z,13.12
2018-04-11T07:16:11.821Z,12.83
2018-04-11T07:17:19.905Z,12.57
2018-04-11T07:18:27.974Z,12.44
2018-04-11T07:19:36.044Z,12.40
2018-04-11T07:20:44.108Z,12.23
2018-04-11T07:21:52.196Z,12.11
2018-04-11T07:23:00.249Z,12.30
2018-04-11T07:24:08.306Z,13.09
2018-04-11T07:25:16.381Z,13.82
2018-04-11T07:26:24.458Z,14.22
2018-04-11T07:27:32.515Z,14.31
2018-04-11T07:28:40.585Z,14.44
2018-04-11T07:29:48.637Z,14.68
2018-04-11T07:30:56.713Z,14.89
2018-04-11T07:32:04.822Z,14.97
2018-04-11T07:33:12.856Z,14.93
2018-04-11T07:34:20.920Z,14.45
2018-04-11T07:35:29.001Z,14.28
2018-04-11T07:36:37.057Z,14.18
2018-04-11T07:37:45.127Z,14.04
2018-04-11T07:38:53.199Z,13.89
2018-04-11T07:40:01.248Z,13.86
2018-04-11T07:41:09.329Z,13.86
2018-04-11T07:42:17.404Z,14.04
2018-04-11T07:43:25.479Z,13.95
2018-04-11T07:44:33.546Z,13.93
2018-04-11T07:45:41.589Z,13.91
2018-04-11T07:46:49.672Z,14.16
2018-04-11T07:47:57.750Z,14.41
2018-04-11T07:49:05.814Z,14.63
2018-04-11T07:50:13.894Z,14.63
2018-04-11T07:51:21.970Z,14.70
2018-04-11T07:52:30.036Z,14.79
2018-04-11T07:53:38.081Z,15.10
2018-04-11T07:54:46.172Z,15.12
2018-04-11T07:55:54.249Z,15.12
2018-04-11T07:57:02.324Z,15.17
2018-04-11T07:58:10.379Z,15.10
2018-04-11T07:59:18.454Z,14.96
2018-04-11T08:00:26.533Z,14.92
2018-04-11T08:01:34.598Z,15.02
2018-04-11T08:02:42.672Z,14.99
2018-04-11T08:03:50.736Z,14.90
2018-04-11T08:04:58.815Z,14.94
2018-04-11T08:06:06.888Z,15.04
2018-04-11T08:07:14.955Z,15.17
2018-04-11T08:08:23.027Z,15.36
2018-04-11T08:09:31.083Z,15.43
2018-04-11T08:10:39.168Z,15.47
2018-04-11T08:11:47.229Z,15.33
2018-04-11T08:12:55.320Z,15.25
2018-04-11T08:14:03.385Z,15.44
2018-04-11T08:15:11.437Z,15.70
2018-04-11T08:16:19.564Z,15.87
2018-04-11T08:17:27.607Z,16.05
2018-04-11T08:18:35.681Z,16.37
2018-04-11T08:19:43.744Z,16.66
2018-04-11T08:20:51.800Z,16.66
2018-04-11T08:21:59.900Z,16.80
2018-04-11T08:23:07.943Z,16.92
2018-04-11T08:24:16.032Z,16.83
2018-04-11T08:25:24.099Z,16.77
2018-04-11T08:26:32.170Z,16.54
2018-04-11T08:27:40.235Z,16.43
2018-04-11T08:28:48.326Z,16.41
2018-04-11T08:29:56.462Z,16.50
2018-04-11T08:31:04.467Z,16.43
2018-04-11T08:32:12.533Z,16.49
2018-04-11T08:33:20.597Z,16.73
2018-04-11T08:34:28.669Z,16.82
2018-04-11T08:35:36.746Z,17.16
2018-04-11T08:36:44.815Z,17.24
2018-04-11T08:37:52.889Z,17.46
2018-04-11T08:39:00.965Z,17.56
2018-04-11T08:40:09.042Z,17.69
2018-04-11T08:41:17.112Z,17.73
2018-04-11T08:42:25.195Z,17.54
2018-04-11T08:43:33.260Z,17.44
2018-04-11T08:44:41.307Z,17.46
2018-04-11T08:45:49.405Z,17.46
2018-04-11T08:46:57.490Z,17.17
2018-04-11T08:48:05.551Z,16.94
2018-04-11T08:49:13.618Z,16.79
2018-04-11T08:50:21.700Z,16.58
2018-04-11T08:51:29.779Z,16.21
2018-04-11T08:52:37.897Z,15.98
2018-04-11T08:53:45.907Z,15.94
2018-04-11T08:54:53.997Z,15.70
2018-04-11T08:56:02.061Z,15.70
2018-04-11T08:57:10.110Z,15.45
2018-04-11T08:58:18.207Z,15.51
2018-04-11T08:59:26.268Z,15.30
2018-04-11T09:00:34.341Z,15.18
2018-04-11T09:01:42.409Z,15.14
2018-04-11T09:02:50.498Z,15.08
2018-04-11T09:03:58.550Z,14.97
2018-04-11T09:05:06.619Z,14.79
2018-04-11T09:06:14.703Z,14.59
2018-04-11T09:07:22.767Z,14.48
2018-04-11T09:08:30.850Z,14.44
2018-04-11T09:09:38.914Z,14.53
2018-04-11T09:10:46.953Z,14.34
2018-04-11T09:11:55.033Z,14.41
2018-04-11T09:13:03.106Z,14.30
2018-04-11T09:14:11.166Z,14.40
2018-04-11T09:15:19.267Z,14.49
2018-04-11T09:16:27.318Z,14.41
2018-04-11T09:17:35.404Z,14.41
2018-04-11T09:18:43.451Z,14.45
2018-04-11T09:19:51.507Z,14.68
2018-04-11T09:20:59.593Z,14.82
2018-04-11T09:22:07.676Z,15.10
2018-04-11T09:23:15.747Z,15.26
2018-04-11T09:24:23.795Z,15.29
2018-04-11T09:25:31.862Z,15.44
2018-04-11T09:26:39.920Z,15.32
2018-04-11T09:27:48.020Z,15.51
2018-04-11T09:28:56.099Z,15.54
2018-04-11T09:30:04.157Z,15.51
2018-04-11T09:31:12.214Z,15.50
2018-04-11T09:32:20.301Z,15.48
2018-04-11T09:33:28.380Z,15.59
2018-04-11T09:34:36.425Z,15.70
2018-04-11T09:35:44.494Z,15.72
2018-04-11T09:36:52.547Z,15.72
2018-04-11T09:38:00.632Z,15.84
2018-04-11T09:39:08.697Z,15.90
2018-04-11T09:40:16.751Z,15.96
2018-04-11T09:41:24.834Z,16.06
2018-04-11T09:42:32.903Z,15.98
2018-04-11T09:43:40.945Z,16.09
2018-04-11T09:44:49.055Z,16.16
2018-04-11T09:45:57.118Z,16.24
2018-04-11T09:47:05.187Z,16.13
2018-04-11T09:48:13.234Z,16.08
2018-04-11T09:49:21.297Z,15.78
2018-04-11T09:50:29.372Z,15.60
2018-04-11T09:51:37.457Z,15.75
2018-04-11T09:52:45.524Z,15.83
2018-04-11T09:53:53.596Z,15.75
2018-04-11T09:55:01.646Z,15.78
2018-04-11T09:56:09.718Z,16.00
2018-04-11T09:57:17.821Z,15.87
2018-04-11T09:58:25.870Z,15.99
2018-04-11T09:59:33.945Z,15.83
2018-04-11T10:00:41.996Z,15.98
2018-04-11T10:01:50.077Z,16.09
2018-04-11T10:02:58.140Z,16.16
2018-04-11T10:04:06.261Z,16.24
2018-04-11T10:05:14.277Z,16.03
2018-04-11T10:06:22.364Z,15.91
2018-04-11T10:07:30.418Z,15.98
2018-04-11T10:08:38.481Z,16.08
2018-04-11T10:09:46.557Z,16.26
2018-04-11T10:10:54.635Z,16.41
2018-04-11T10:12:02.726Z,16.36
2018-04-11T10:13:10.744Z,16.46
2018-04-11T10:14:18.816Z,16.49
2018-04-11T10:15:26.897Z,16.55
2018-04-11T10:16:34.951Z,16.68
2018-04-11T10:17:43.014Z,16.80
2018-04-11T10:18:51.074Z,16.94
2018-04-11T10:19:59.158Z,16.86
2018-04-11T10:21:07.221Z,17.01
2018-04-11T10:22:15.300Z,16.62
2018-04-11T10:23:23.384Z,16.25
2018-04-11T10:24:31.411Z,16.00
2018-04-11T10:25:39.499Z,15.73
2018-04-11T10:26:47.567Z,15.88
2018-04-11T10:27:55.652Z,15.96
2018-04-11T10:29:03.722Z,16.10
2018-04-11T10:30:11.778Z,16.06
2018-04-11T10:31:19.855Z,16.06
2018-04-11T10:32:27.910Z,16.10
2018-04-11T10:33:35.987Z,16.24
2018-04-11T10:34:44.065Z,16.46
2018-04-11T10:35:52.115Z,16.40
2018-04-11T10:37:00.189Z,16.74
2018-04-11T10:38:08.247Z,16.39
2018-04-11T10:39:16.334Z,16.36
2018-04-11T10:40:24.400Z,16.39
2018-04-11T10:41:32.455Z,16.34
2018-04-11T10:42:40.525Z,16.39
2018-04-11T10:43:48.595Z,16.18
2018-04-11T10:44:56.679Z,16.26
2018-04-11T10:46:04.721Z,16.34
2018-04-11T10:47:12.804Z,16.41
2018-04-11T10:48:20.867Z,16.44
2018-04-11T10:49:28.950Z,16.22
2018-04-11T10:50:37.010Z,15.96
2018-04-11T10:51:45.070Z,16.08
2018-04-11T10:52:53.135Z,16.22
2018-04-11T10:54:01.183Z,16.25
2018-04-11T10:55:09.278Z,16.41
2018-04-11T10:56:17.351Z,16.46
2018-04-11T10:57:25.420Z,16.55
2018-04-11T10:58:33.533Z,16.68
2018-04-11T10:59:41.533Z,16.77
2018-04-11T11:00:49.620Z,16.51
2018-04-11T11:01:57.675Z,16.66
2018-04-11T11:03:05.757Z,16.66
2018-04-11T11:04:13.829Z,16.80
2018-04-11T11:05:21.866Z,16.99
2018-04-11T11:06:29.957Z,17.04
2018-04-11T11:07:38.008Z,17.16
2018-04-11T11:08:46.083Z,17.37
2018-04-11T11:09:54.155Z,17.46
2018-04-11T11:11:02.244Z,17.31
2018-04-11T11:12:10.290Z,17.42
2018-04-11T11:13:18.368Z,17.53
2018-04-11T11:14:26.429Z,17.71
2018-04-11T11:15:34.494Z,17.78
2018-04-11T11:16:42.562Z,17.71
2018-04-11T11:17:50.637Z,17.80
2018-04-11T11:18:58.711Z,17.93
2018-04-11T11:20:06.776Z,17.95
2018-04-11T11:21:14.843Z,17.93
2018-04-11T11:22:22.914Z,17.93
2018-04-11T11:23:30.962Z,17.73
2018-04-11T11:24:39.041Z,17.72
2018-04-11T11:25:47.107Z,17.56
2018-04-11T11:26:55.174Z,17.54
2018-04-11T11:28:03.255Z,17.69
2018-04-11T11:29:11.300Z,17.72
2018-04-11T11:30:19.386Z,17.73
2018-04-11T11:31:27.458Z,17.88
2018-04-11T11:32:35.523Z,17.88
2018-04-11T11:33:43.588Z,17.97
2018-04-11T11:34:51.635Z,17.91
2018-04-11T11:35:59.723Z,18.02
2018-04-11T11:37:07.807Z,18.08
2018-04-11T11:38:15.907Z,18.02
2018-04-11T11:39:23.934Z,17.90
2018-04-11T11:40:32.011Z,17.98
2018-04-11T11:41:40.079Z,18.11
2018-04-11T11:42:48.149Z,18.15
2018-04-11T11:43:56.215Z,18.30
2018-04-11T11:45:04.286Z,18.45
2018-04-11T11:46:12.345Z,18.43
2018-04-11T11:47:20.421Z,18.45
2018-04-11T11:48:28.490Z,18.46
2018-04-11T11:49:36.545Z,18.36
2018-04-11T11:50:44.635Z,18.31
2018-04-11T11:51:52.684Z,18.30
2018-04-11T11:53:00.748Z,18.43
2018-04-11T11:54:08.816Z,18.45
2018-04-11T11:55:16.895Z,18.49
2018-04-11T11:56:24.981Z,18.46
2018-04-11T11:57:33.036Z,18.42
2018-04-11T11:58:41.081Z,18.24
2018-04-11T11:59:49.180Z,18.16
2018-04-11T12:00:57.235Z,18.19
2018-04-11T12:02:05.312Z,18.24
2018-04-11T12:03:13.385Z,18.28
2018-04-11T12:04:21.419Z,18.48
2018-04-11T12:05:29.511Z,18.57
2018-04-11T12:06:37.589Z,18.34
2018-04-11T12:07:45.648Z,18.41
2018-04-11T12:08:53.715Z,18.51
2018-04-11T12:10:01.795Z,18.71
2018-04-11T12:11:09.867Z,18.83
2018-04-11T12:12:17.926Z,18.94
2018-04-11T12:13:25.993Z,18.92
2018-04-11T12:14:34.067Z,18.98
2018-04-11T12:15:42.142Z,18.98
2018-04-11T12:16:50.205Z,18.83
2018-04-11T12:17:58.276Z,18.41
2018-04-11T12:19:06.343Z,18.53
2018-04-11T12:20:14.414Z,18.58
2018-04-11T12:21:22.473Z,18.53
2018-04-11T12:22:30.554Z,18.45
2018-04-11T12:23:38.619Z,18.19
2018-04-11T12:24:46.695Z,18.36
2018-04-11T12:25:54.759Z,18.42
2018-04-11T12:27:02.830Z,18.46
2018-04-11T12:28:10.888Z,18.63
2018-04-11T12:29:18.967Z,18.79
2018-04-11T12:30:27.048Z,18.74
2018-04-11T12:31:35.118Z,18.66
2018-04-11T12:32:43.177Z,18.68
2018-04-11T12:33:51.243Z,18.70
2018-04-11T12:34:59.324Z,18.67
2018-04-11T12:36:07.382Z,18.74
2018-04-11T12:37:15.454Z,18.76
2018-04-11T12:38:23.525Z,18.78
2018-04-11T12:39:31.564Z,18.70
2018-04-11T12:40:39.656Z,18.79
2018-04-11T12:41:47.733Z,18.82
2018-04-11T12:42:55.799Z,18.73
2018-04-11T12:44:03.878Z,18.49
2018-04-11T12:45:11.940Z,18.19
2018-04-11T12:46:20.015Z,18.18
2018-04-11T12:47:28.075Z,18.08
2018-04-11T12:48:36.138Z,17.95
2018-04-11T12:49:44.220Z,18.00
2018-04-11T12:50:52.288Z,18.13
2018-04-11T12:52:00.350Z,18.37
2018-04-11T12:53:08.429Z,18.63
2018-04-11T12:54:16.525Z,18.74
2018-04-11T12:55:24.570Z,18.78
2018-04-11T12:56:32.638Z,18.96
2018-04-11T12:57:40.701Z,18.81
2018-04-11T12:58:48.767Z,18.91
2018-04-11T12:59:56.834Z,18.78
2018-04-11T13:01:04.920Z,18.92
2018-04-11T13:02:12.994Z,18.97
2018-04-11T13:03:21.020Z,19.07
2018-04-11T13:04:29.116Z,19.22
2018-04-11T13:05:37.195Z,19.15
2018-04-11T13:06:45.263Z,18.86
2018-04-11T13:07:53.323Z,18.58
2018-04-11T13:09:01.368Z,18.15
2018-04-11T13:10:09.465Z,18.21
2018-04-11T13:11:17.514Z,18.12
2018-04-11T13:12:25.603Z,18.15
2018-04-11T13:13:33.730Z,17.94
2018-04-11T13:14:41.717Z,17.75
2018-04-11T13:15:49.822Z,17.98
2018-04-11T13:16:57.883Z,18.03
2018-04-11T13:18:05.952Z,18.13
2018-04-11T13:19:14.010Z,18.13
2018-04-11T13:20:22.086Z,18.33
2018-04-11T13:21:30.161Z,18.48
2018-04-11T13:22:38.230Z,18.68
2018-04-11T13:23:46.309Z,18.71
2018-04-11T13:24:54.378Z,18.66
2018-04-11T13:26:02.434Z,18.63
2018-04-11T13:27:10.500Z,18.49
2018-04-11T13:28:18.581Z,18.53
2018-04-11T13:29:26.633Z,18.33
2018-04-11T13:30:34.712Z,18.33
2018-04-11T13:31:42.783Z,18.34
2018-04-11T13:32:50.836Z,18.28
2018-04-11T13:33:58.962Z,18.02
2018-04-11T13:35:07.002Z,17.88
2018-04-11T13:36:15.056Z,17.95
2018-04-11T13:37:23.135Z,17.79
2018-04-11T13:38:31.188Z,17.63
2018-04-11T13:39:39.275Z,17.72
2018-04-11T13:40:47.343Z,17.79
2018-04-11T13:41:55.398Z,17.97
2018-04-11T13:43:03.476Z,17.72
2018-04-11T13:44:11.581Z,17.54
2018-04-11T13:45:19.625Z,17.39
2018-04-11T13:46:27.697Z,17.44
2018-04-11T13:47:35.777Z,17.52
2018-04-11T13:48:43.828Z,17.42
2018-04-11T13:49:51.886Z,17.31
2018-04-11T13:50:59.977Z,17.28
2018-04-11T13:52:08.016Z,17.34
2018-04-11T13:53:16.103Z,17.46
2018-04-11T13:54:24.177Z,17.53
2018-04-11T13:55:32.248Z,17.56
2018-04-11T13:56:40.307Z,17.69
2018-04-11T13:57:48.382Z,17.56
2018-04-11T13:58:56.454Z,17.60
2018-04-11T14:00:04.512Z,17.57
2018-04-11T14:01:12.589Z,17.50
2018-04-11T14:02:20.640Z,17.50
2018-04-11T14:03:28.727Z,17.47
2018-04-11T14:04:36.792Z,17.54
2018-04-11T14:05:44.873Z,17.76
2018-04-11T14:06:52.938Z,17.94
2018-04-11T14:08:00.991Z,18.15
2018-04-11T14:09:09.067Z,18.33
2018-04-11T14:10:17.131Z,18.58
2018-04-11T14:11:25.240Z,18.70
2018-04-11T14:12:33.281Z,18.78
2018-04-11T14:13:41.327Z,18.74
2018-04-11T14:14:49.467Z,18.86
2018-04-11T14:15:57.487Z,18.60
2018-04-11T14:17:05.538Z,18.43
2018-04-11T14:18:13.623Z,18.58
2018-04-11T14:19:21.677Z,18.68
2018-04-11T14:20:29.771Z,18.85
2018-04-11T14:21:37.817Z,18.79
2018-04-11T14:22:45.899Z,18.76
2018-04-11T14:23:53.993Z,18.53
2018-04-11T14:25:02.021Z,18.63
2018-04-11T14:26:10.178Z,18.64
2018-04-11T14:27:18.193Z,18.67
2018-04-11T14:28:26.239Z,18.67
2018-04-11T14:29:34.316Z,18.73
2018-04-11T14:30:42.379Z,18.81
2018-04-11T14:31:50.451Z,18.66
2018-04-11T14:32:58.529Z,18.58
2018-04-11T14:34:06.611Z,18.49
2018-04-11T14:35:14.677Z,18.48
2018-04-11T14:36:22.722Z,18.15
2018-04-11T14:37:30.793Z,18.12
2018-04-11T14:38:38.871Z,18.12
2018-04-11T14:39:46.948Z,18.12
2018-04-11T14:40:55.013Z,18.11
2018-04-11T14:42:03.079Z,18.09
2018-04-11T14:43:11.150Z,18.11
2018-04-11T14:44:19.208Z,18.13
2018-04-11T14:45:27.289Z,18.09
2018-04-11T14:46:35.366Z,18.02
2018-04-11T14:47:43.417Z,17.97
2018-04-11T14:48:51.471Z,17.87