createdAt,value
2023-11-17T00:00:16.974Z,0.00
2023-11-17T00:01:16.936Z,0.00
2023-11-17T00:02:16.940Z,0.00
2023-11-17T00:03:17.002Z,0.00
2023-11-17T00:04:17.023Z,0.00
2023-11-17T00:05:16.887Z,0.00
2023-11-17T00:06:16.883Z,0.00
2023-11-17T00:07:16.891Z,0.00
2023-11-17T00:08:16.863Z,0.00
2023-11-17T00:09:16.814Z,0.00
2023-11-17T00:10:16.890Z,0.00
2023-11-17T00:11:16.809Z,0.00
2023-11-17T00:12:16.796Z,0.00
2023-11-17T00:13:16.832Z,0.00
2023-11-17T00:14:16.764Z,0.00
2023-11-17T00:15:16.786Z,0.00
2023-11-17T00:16:16.785Z,0.00
2023-11-17T00:17:16.739Z,0.00
2023-11-17T00:18:16.719Z,0.00
2023-11-17T00:19:16.754Z,0.00
2023-11-17T00:20:16.725Z,0.00
2023-11-17T00:21:16.674Z,0.00
2023-11-17T00:22:16.746Z,0.00
2023-11-17T00:23:16.652Z,0.00
2023-11-17T00:24:16.633Z,0.00
2023-11-17T00:25:16.636Z,0.00
2023-11-17T00:26:16.595Z,0.00
2023-11-17T00:27:16.608Z,0.00
2023-11-17T00:28:16.618Z,0.00
2023-11-17T00:29:16.546Z,0.00
2023-11-17T00:30:16.563Z,0.00
2023-11-17T00:31:16.582Z,0.00
2023-11-17T00:32:16.544Z,0.00
2023-11-17T00:33:16.518Z,0.00
2023-11-17T00:34:16.575Z,0.00
2023-11-17T00:35:16.497Z,0.00
2023-11-17T00:36:16.484Z,0.00
2023-11-17T00:37:16.449Z,0.00
2023-11-17T00:38:16.439Z,0.00
2023-11-17T00:39:16.445Z,0.00
2023-11-17T00:40:16.480Z,0.00
2023-11-17T00:41:24.407Z,0.00
2023-11-17T00:42:17.383Z,0.00
2023-11-17T00:43:16.402Z,0.00
2023-11-17T00:44:16.374Z,0.00
2023-11-17T00:45:16.362Z,0.00
2023-11-17T00:46:16.748Z,0.00
2023-11-17T00:47:16.411Z,0.00
2023-11-17T00:48:16.346Z,0.00
2023-11-17T00:49:16.355Z,0.00
2023-11-17T00:50:16.307Z,0.00
2023-11-17T00:51:16.284Z,0.00
2023-11-17T00:52:16.285Z,0.00
2023-11-17T00:53:16.252Z,0.00
2023-11-17T00:54:16.234Z,0.00
2023-11-17T00:55:16.257Z,0.00
2023-11-17T00:56:16.185Z,0.00
2023-11-17T00:57:16.198Z,0.00
2023-11-17T00:58:16.235Z,0.00
2023-11-17T00:59:16.169Z,0.00
2023-11-17T01:00:16.191Z,0.00
2023-11-17T01:01:16.226Z,0.00
2023-11-17T01:02:16.255Z,0.00
2023-11-17T01:03:16.167Z,0.00
2023-11-17T01:04:16.127Z,0.00
2023-11-17T01:05:16.098Z,0.00
2023-11-17T01:06:16.092Z,0.00
2023-11-17T01:07:16.107Z,0.00
2023-11-17T01:08:16.070Z,0.00
2023-11-17T01:09:16.053Z,0.00
2023-11-17T01:10:16.039Z,0.00
2023-11-17T01:11:16.027Z,0.00
2023-11-17T01:12:16.109Z,0.00
2023-11-17T01:13:16.139Z,0.00
2023-11-17T01:14:15.957Z,0.00
2023-11-17T01:15:15.987Z,0.00
2023-11-17T01:16:15.992Z,0.00
2023-11-17T01:17:15.966Z,0.00
2023-11-17T01:18:15.996Z,0.00
2023-11-17T01:19:15.919Z,0.00
2023-11-17T01:20:15.889Z,0.00
2023-11-17T01:21:15.886Z,0.00
2023-11-17T01:22:15.949Z,0.00
2023-11-17T01:23:15.891Z,0.00
2023-11-17T01:24:15.862Z,0.00
2023-11-17T01:25:15.890Z,0.00
2023-11-17T01:26:15.800Z,0.00
2023-11-17T01:27:15.825Z,0.00
2023-11-17T01:28:15.858Z,0.00
2023-11-17T01:29:15.783Z,0.00
2023-11-17T01:30:15.810Z,0.00
2023-11-17T01:31:15.758Z,0.00
2023-11-17T01:32:15.741Z,0.00
2023-11-17T01:33:15.718Z,0.00
2023-11-17T01:34:15.796Z,0.00
2023-11-17T01:35:15.694Z,0.00
2023-11-17T01:36:15.682Z,0.00
2023-11-17T01:37:15.736Z,0.00
2023-11-17T01:38:15.652Z,0.00
2023-11-17T01:39:15.679Z,0.00
2023-11-17T01:40:15.651Z,0.00
2023-11-17T01:41:15.645Z,0.00
2023-11-17T01:42:15.604Z,0.00
2023-11-17T01:43:15.611Z,0.00
2023-11-17T01:44:15.577Z,0.00
2023-11-17T01:45:15.640Z,0.00
2023-11-17T01:46:15.587Z,0.00
2023-11-17T01:47:15.552Z,0.00
2023-11-17T01:48:15.534Z,0.00
2023-11-17T01:49:15.560Z,0.00
2023-11-17T01:50:15.685Z,0.00
2023-11-17T01:51:15.557Z,0.00
2023-11-17T01:52:15.536Z,0.00
2023-11-17T01:53:15.462Z,0.00
2023-11-17T01:54:15.444Z,0.00
2023-11-17T01:55:15.604Z,0.00
2023-11-17T01:56:15.422Z,0.00
2023-11-17T01:57:15.429Z,0.00
2023-11-17T01:58:15.435Z,0.00
2023-11-17T01:59:15.423Z,0.00
2023-11-17T02:00:15.953Z,0.00
2023-11-17T02:01:15.488Z,0.00
2023-11-17T02:02:15.400Z,0.00
2023-11-17T02:03:15.453Z,0.00
2023-11-17T02:04:15.400Z,0.00
2023-11-17T02:05:15.364Z,0.00
2023-11-17T02:06:15.283Z,0.00
2023-11-17T02:07:15.273Z,0.00
2023-11-17T02:08:15.303Z,0.00
2023-11-17T02:09:15.368Z,0.00
2023-11-17T02:10:15.277Z,0.00
2023-11-17T02:11:15.536Z,0.00
2023-11-17T02:12:15.209Z,0.00
2023-11-17T02:13:15.262Z,0.00
2023-11-17T02:14:15.258Z,0.00
2023-11-17T02:15:15.200Z,0.00
2023-11-17T02:16:15.190Z,0.00
2023-11-17T02:17:15.201Z,0.00
2023-11-17T02:18:15.172Z,0.00
2023-11-17T02:19:15.168Z,0.00
2023-11-17T02:20:15.120Z,0.00
2023-11-17T02:21:15.103Z,0.00
2023-11-17T02:22:15.121Z,0.00
2023-11-17T02:23:15.107Z,0.00
2023-11-17T02:24:15.057Z,0.00
2023-11-17T02:25:15.120Z,0.00
2023-11-17T02:26:15.043Z,0.00
2023-11-17T02:27:15.131Z,0.00
2023-11-17T02:28:15.059Z,0.00
2023-11-17T02:29:15.017Z,0.00
2023-11-17T02:30:14.996Z,0.00
2023-11-17T02:31:15.058Z,0.00
2023-11-17T02:32:14.961Z,0.00
2023-11-17T02:33:14.952Z,0.00
2023-11-17T02:34:14.959Z,0.00
2023-11-17T02:35:14.929Z,0.00
2023-11-17T02:36:14.907Z,0.00
2023-11-17T02:37:14.940Z,0.00
2023-11-17T02:38:14.860Z,0.00
2023-11-17T02:39:15.201Z,0.00
2023-11-17T02:40:14.851Z,0.00
2023-11-17T02:41:14.843Z,0.00
2023-11-17T02:42:14.846Z,0.00
2023-11-17T02:43:14.847Z,0.00
2023-11-17T02:44:14.817Z,0.00
2023-11-17T02:45:14.783Z,0.00
2023-11-17T02:46:14.845Z,0.00
2023-11-17T02:47:14.801Z,0.00
2023-11-17T02:48:21.892Z,0.00
2023-11-17T02:49:15.752Z,0.00
2023-11-17T02:50:14.725Z,0.00
2023-11-17T02:51:14.745Z,0.00
2023-11-17T02:52:14.785Z,0.00
2023-11-17T02:53:14.694Z,0.00
2023-11-17T02:54:14.755Z,0.00
2023-11-17T02:55:14.756Z,0.00
2023-11-17T02:56:14.647Z,0.00
2023-11-17T02:57:14.659Z,0.00
2023-11-17T02:58:14.696Z,0.00
2023-11-17T02:59:14.589Z,0.00
2023-11-17T03:00:14.604Z,0.00
2023-11-17T03:01:14.628Z,0.00
2023-11-17T03:02:14.581Z,0.00
2023-11-17T03:03:14.643Z,0.00
2023-11-17T03:04:14.622Z,0.00
2023-11-17T03:05:14.587Z,0.00
2023-11-17T03:06:14.513Z,0.00
2023-11-17T03:07:14.504Z,0.00
2023-11-17T03:08:14.520Z,0.00
2023-11-17T03:09:14.517Z,0.00
2023-11-17T03:10:14.527Z,0.00
2023-11-17T03:11:14.460Z,0.00
2023-11-17T03:12:14.434Z,0.00
2023-11-17T03:13:14.449Z,0.00
2023-11-17T03:14:14.419Z,0.00
2023-11-17T03:15:14.420Z,0.00
2023-11-17T03:16:14.455Z,0.00
2023-11-17T03:17:14.925Z,0.00
2023-11-17T03:18:14.530Z,0.00
2023-11-17T03:19:14.432Z,0.00
2023-11-17T03:20:14.336Z,0.00
2023-11-17T03:21:14.329Z,0.00
2023-11-17T03:22:14.344Z,0.00
2023-11-17T03:23:14.319Z,0.00
2023-11-17T03:24:14.288Z,0.00
2023-11-17T03:25:14.352Z,0.00
2023-11-17T03:26:14.259Z,0.00
2023-11-17T03:27:14.267Z,0.00
2023-11-17T03:28:14.275Z,0.00
2023-11-17T03:29:14.232Z,0.00
2023-11-17T03:30:14.187Z,0.00
2023-11-17T03:32:14.238Z,0.00
2023-11-17T03:33:14.290Z,0.00
2023-11-17T03:34:14.173Z,0.00
2023-11-17T03:35:14.136Z,0.00
2023-11-17T03:36:14.125Z,0.00
2023-11-17T03:37:14.697Z,0.00
2023-11-17T03:38:14.094Z,0.00
2023-11-17T03:39:14.100Z,0.00
2023-11-17T03:40:14.644Z,0.00
2023-11-17T03:41:14.084Z,0.00
2023-11-17T03:42:14.070Z,0.00
2023-11-17T03:43:14.091Z,0.00
2023-11-17T03:44:14.013Z,0.00
2023-11-17T03:45:14.024Z,0.00
2023-11-17T03:46:14.021Z,0.00
2023-11-17T03:47:14.028Z,0.00
2023-11-17T03:48:13.986Z,0.00
2023-11-17T03:49:14.029Z,0.00
2023-11-17T03:50:13.941Z,0.00
2023-11-17T03:51:13.953Z,0.00
2023-11-17T03:52:13.976Z,0.00
2023-11-17T03:53:13.906Z,0.00
2023-11-17T03:54:13.887Z,0.00
2023-11-17T03:55:13.903Z,0.00
2023-11-17T03:56:13.915Z,0.00
2023-11-17T03:57:14.012Z,0.00
2023-11-17T03:58:13.867Z,0.00
2023-11-17T03:59:13.846Z,0.00
2023-11-17T04:00:13.826Z,0.00
2023-11-17T04:01:14.094Z,0.00
2023-11-17T04:02:14.126Z,0.00
2023-11-17T04:03:14.384Z,0.00
2023-11-17T04:04:13.794Z,0.00
2023-11-17T04:05:13.835Z,0.00
2023-11-17T04:06:14.026Z,0.00
2023-11-17T04:07:13.992Z,0.00
2023-11-17T04:08:13.926Z,0.00
2023-11-17T04:09:13.742Z,0.00
2023-11-17T04:10:13.756Z,0.00
2023-11-17T04:11:13.684Z,0.00
2023-11-17T04:12:13.662Z,0.00
2023-11-17T04:13:13.695Z,0.00
2023-11-17T04:14:13.670Z,0.00
2023-11-17T04:15:14.802Z,0.00
2023-11-17T04:16:13.803Z,0.00
2023-11-17T04:17:13.652Z,0.00
2023-11-17T04:18:13.585Z,0.00
2023-11-17T04:19:13.666Z,0.00
2023-11-17T04:20:13.586Z,0.00
2023-11-17T04:21:13.571Z,0.00
2023-11-17T04:22:13.553Z,0.00
2023-11-17T04:23:13.545Z,0.00
2023-11-17T04:24:13.520Z,0.00
2023-11-17T04:25:13.587Z,0.00
2023-11-17T04:26:13.492Z,0.00
2023-11-17T04:27:13.516Z,0.00
2023-11-17T04:28:13.495Z,0.00
2023-11-17T04:29:13.454Z,0.00
2023-11-17T04:30:13.437Z,0.00
2023-11-17T04:31:13.459Z,0.00
2023-11-17T04:32:13.419Z,0.00
2023-11-17T04:33:13.485Z,0.00
2023-11-17T04:34:13.478Z,0.00
2023-11-17T04:35:13.404Z,0.00
2023-11-17T04:36:13.348Z,0.00
2023-11-17T04:37:13.393Z,0.00
2023-11-17T04:38:13.358Z,0.00
2023-11-17T04:39:13.366Z,0.00
2023-11-17T04:40:13.359Z,0.00
2023-11-17T04:41:13.294Z,0.00
2023-11-17T04:42:13.297Z,0.00
2023-11-17T04:43:13.314Z,0.00
2023-11-17T04:44:13.250Z,0.00
2023-11-17T04:45:13.250Z,0.00
2023-11-17T04:46:13.326Z,0.00
2023-11-17T04:47:13.237Z,0.00
2023-11-17T04:48:13.205Z,0.00
2023-11-17T04:49:13.251Z,0.00
2023-11-17T04:50:13.192Z,0.00
2023-11-17T04:51:13.172Z,0.00
2023-11-17T04:52:13.205Z,0.00
2023-11-17T04:53:13.150Z,0.00
2023-11-17T04:54:13.126Z,0.00
2023-11-17T04:55:13.167Z,0.00
2023-11-17T04:56:13.132Z,0.00
2023-11-17T04:57:13.089Z,0.00
2023-11-17T04:58:13.117Z,0.00
2023-11-17T04:59:13.064Z,0.00
2023-11-17T05:00:13.049Z,0.00
2023-11-17T05:01:13.148Z,0.00
2023-11-17T05:02:13.065Z,0.00
2023-11-17T05:03:13.094Z,0.00
2023-11-17T05:04:13.080Z,0.00
2023-11-17T05:05:13.064Z,0.00
2023-11-17T05:06:12.999Z,0.00
2023-11-17T05:07:12.992Z,0.00
2023-11-17T05:08:12.960Z,0.00
2023-11-17T05:09:12.927Z,0.00
2023-11-17T05:10:13.050Z,0.00
2023-11-17T05:11:12.908Z,0.00
2023-11-17T05:12:12.923Z,0.00
2023-11-17T05:13:12.874Z,0.00
2023-11-17T05:14:12.927Z,0.00
2023-11-17T05:15:12.911Z,0.00
2023-11-17T05:16:12.944Z,0.00
2023-11-17T05:17:12.928Z,0.00
2023-11-17T05:18:12.810Z,0.00
2023-11-17T05:19:12.815Z,0.00
2023-11-17T05:20:12.811Z,0.00
2023-11-17T05:21:12.796Z,0.00
2023-11-17T05:22:12.793Z,0.00
2023-11-17T05:23:12.740Z,0.00
2023-11-17T05:24:12.742Z,0.00
2023-11-17T05:25:12.835Z,0.00
2023-11-17T05:26:12.731Z,0.00
2023-11-17T05:27:12.696Z,0.00
2023-11-17T05:28:12.728Z,0.00
2023-11-17T05:29:12.663Z,0.00
2023-11-17T05:30:12.655Z,0.00
2023-11-17T05:31:12.706Z,0.00
2023-11-17T05:32:12.664Z,0.00
2023-11-17T05:33:12.694Z,0.00
2023-11-17T05:34:12.683Z,0.00
2023-11-17T05:35:12.598Z,0.00
2023-11-17T05:36:12.600Z,0.00
2023-11-17T05:37:12.593Z,0.00
2023-11-17T05:38:12.596Z,0.00
2023-11-17T05:39:12.529Z,0.00
2023-11-17T05:40:12.718Z,0.00
2023-11-17T05:41:12.511Z,0.00
2023-11-17T05:42:12.494Z,0.00
2023-11-17T05:43:12.562Z,0.00
2023-11-17T05:44:12.490Z,0.00
2023-11-17T05:45:12.455Z,0.00
2023-11-17T05:46:12.533Z,0.00
2023-11-17T05:47:12.434Z,0.00
2023-11-17T05:48:12.514Z,0.00
2023-11-17T05:49:12.454Z,0.00
2023-11-17T05:50:12.433Z,0.00
2023-11-17T05:51:12.386Z,0.00
2023-11-17T05:52:12.444Z,0.00
2023-11-17T05:53:12.371Z,0.00
2023-11-17T05:54:12.385Z,0.00
2023-11-17T05:55:12.617Z,0.00
2023-11-17T05:56:12.581Z,0.00
2023-11-17T05:57:12.348Z,0.00
2023-11-17T05:58:12.337Z,0.00
2023-11-17T05:59:12.380Z,0.00
2023-11-17T06:00:12.420Z,0.00
2023-11-17T06:01:12.334Z,0.00
2023-11-17T06:02:12.328Z,0.00
2023-11-17T06:03:12.247Z,0.00
2023-11-17T06:04:12.332Z,0.00
2023-11-17T06:05:12.224Z,0.00
2023-11-17T06:06:12.262Z,0.00
2023-11-17T06:07:12.244Z,0.00
2023-11-17T06:08:12.190Z,0.00
2023-11-17T06:09:12.170Z,4.00
2023-11-17T06:10:12.279Z,0.00
2023-11-17T06:11:12.198Z,4.00
2023-11-17T06:12:12.116Z,4.00
2023-11-17T06:13:12.219Z,4.00
2023-11-17T06:14:12.092Z,4.00
2023-11-17T06:15:12.101Z,4.00
2023-11-17T06:16:12.155Z,4.00
2023-11-17T06:17:12.147Z,8.00
2023-11-17T06:18:12.092Z,8.00
2023-11-17T06:19:12.063Z,8.00
2023-11-17T06:20:12.034Z,12.00
2023-11-17T06:21:12.013Z,8.00
2023-11-17T06:22:12.056Z,12.00
2023-11-17T06:23:11.981Z,12.00
2023-11-17T06:24:11.949Z,12.00
2023-11-17T06:25:12.032Z,12.00
2023-11-17T06:26:11.954Z,12.00
2023-11-17T06:27:11.996Z,12.00
2023-11-17T06:28:11.906Z,12.00
2023-11-17T06:29:11.918Z,12.00
2023-11-17T06:30:11.920Z,12.00
2023-11-17T06:31:11.933Z,12.00
2023-11-17T06:32:11.890Z,20.00
2023-11-17T06:33:11.894Z,16.00
2023-11-17T06:34:11.868Z,24.00
2023-11-17T06:35:11.873Z,20.00
2023-11-17T06:36:11.795Z,20.00
2023-11-17T06:37:11.815Z,20.00
2023-11-17T06:38:11.798Z,20.00
2023-11-17T06:39:12.189Z,20.00
2023-11-17T06:40:11.924Z,24.00
2023-11-17T06:41:11.750Z,24.00
2023-11-17T06:42:11.736Z,24.00
2023-11-17T06:43:11.764Z,28.00
2023-11-17T06:44:11.718Z,32.00
2023-11-17T06:45:11.687Z,36.00
2023-11-17T06:46:11.749Z,40.00
2023-11-17T06:47:11.730Z,40.00
2023-11-17T06:48:11.679Z,44.00
2023-11-17T06:49:11.664Z,52.00
2023-11-17T06:50:11.624Z,52.00
2023-11-17T06:51:11.616Z,56.00
2023-11-17T06:52:11.602Z,60.00
2023-11-17T06:53:11.583Z,64.00
2023-11-17T06:54:11.584Z,68.00
2023-11-17T06:55:11.605Z,68.00
2023-11-17T06:56:11.543Z,72.00
2023-11-17T06:57:11.531Z,76.00
2023-11-17T06:58:11.598Z,76.00
2023-11-17T06:59:11.528Z,88.00
2023-11-17T07:00:11.559Z,88.00
2023-11-17T07:01:11.532Z,92.00
2023-11-17T07:02:11.527Z,92.00
2023-11-17T07:03:11.574Z,100.00
2023-11-17T07:04:11.501Z,104.00
2023-11-17T07:05:11.443Z,108.00
2023-11-17T07:06:11.420Z,116.00
2023-11-17T07:07:12.178Z,108.00
2023-11-17T07:08:11.491Z,108.00
2023-11-17T07:09:11.376Z,112.00
2023-11-17T07:10:11.399Z,112.00
2023-11-17T07:11:11.374Z,112.00
2023-11-17T07:12:11.379Z,120.00
2023-11-17T07:13:11.349Z,108.00
2023-11-17T07:14:11.333Z,128.00
2023-11-17T07:15:11.292Z,120.00
2023-11-17T07:16:11.403Z,120.00
2023-11-17T07:17:11.367Z,120.00
2023-11-17T07:18:11.354Z,120.00
2023-11-17T07:19:11.255Z,112.00
2023-11-17T07:20:11.406Z,116.00
2023-11-17T07:21:11.232Z,124.00
2023-11-17T07:22:11.256Z,120.00
2023-11-17T07:23:11.223Z,116.00
2023-11-17T07:24:11.193Z,128.00
2023-11-17T07:25:11.224Z,124.00
2023-11-17T07:26:11.167Z,124.00
2023-11-17T07:27:11.176Z,124.00
2023-11-17T07:28:11.252Z,128.00
2023-11-17T07:29:11.154Z,144.00
2023-11-17T07:30:11.165Z,144.00
2023-11-17T07:31:11.242Z,144.00
2023-11-17T07:32:11.130Z,140.00
2023-11-17T07:33:11.182Z,140.00
2023-11-17T07:34:11.089Z,140.00
2023-11-17T07:35:11.055Z,140.00
2023-11-17T07:36:11.037Z,132.00
2023-11-17T07:37:11.027Z,128.00
2023-11-17T07:38:11.018Z,136.00
2023-11-17T07:39:11.019Z,148.00
2023-11-17T07:40:11.441Z,148.00
2023-11-17T07:41:10.970Z,140.00
2023-11-17T07:42:10.957Z,136.00
2023-11-17T07:43:10.978Z,136.00
2023-11-17T07:44:11.018Z,136.00
2023-11-17T07:45:10.986Z,136.00
2023-11-17T07:46:10.989Z,140.00
2023-11-17T07:47:10.934Z,148.00
2023-11-17T07:48:10.936Z,140.00
2023-11-17T07:49:10.889Z,136.00
2023-11-17T07:50:10.846Z,132.00
2023-11-17T07:51:10.850Z,136.00
2023-11-17T07:52:10.860Z,144.00
2023-11-17T07:53:10.843Z,144.00
2023-11-17T07:54:10.814Z,148.00
2023-11-17T07:55:10.791Z,144.00
2023-11-17T07:56:10.769Z,152.00
2023-11-17T07:57:10.749Z,152.00
2023-11-17T07:58:10.833Z,160.00
2023-11-17T07:59:10.737Z,164.00
2023-11-17T08:00:10.783Z,164.00
2023-11-17T08:01:10.882Z,156.00
2023-11-17T08:02:10.714Z,160.00
2023-11-17T08:03:10.758Z,152.00
2023-11-17T08:04:10.850Z,156.00
2023-11-17T08:05:10.721Z,156.00
2023-11-17T08:06:10.653Z,164.00
2023-11-17T08:07:10.854Z,164.00
2023-11-17T08:08:10.666Z,168.00
2023-11-17T08:09:10.947Z,164.00
2023-11-17T08:10:10.732Z,176.00
2023-11-17T08:11:10.612Z,180.00
2023-11-17T08:12:10.604Z,176.00
2023-11-17T08:13:10.662Z,184.00
2023-11-17T08:14:11.708Z,180.00
2023-11-17T08:15:10.533Z,184.00
2023-11-17T08:16:11.191Z,192.00
2023-11-17T08:17:11.142Z,192.00
2023-11-17T08:18:10.586Z,196.00
2023-11-17T08:19:18.673Z,200.00
2023-11-17T08:20:11.487Z,208.00
2023-11-17T08:21:10.475Z,208.00
2023-11-17T08:22:12.197Z,220.00
2023-11-17T08:23:10.414Z,228.00
2023-11-17T08:24:10.416Z,216.00
2023-11-17T08:25:10.432Z,220.00
2023-11-17T08:26:10.394Z,220.00
2023-11-17T08:27:10.391Z,212.00
2023-11-17T08:28:10.401Z,216.00
2023-11-17T08:29:10.360Z,232.00
2023-11-17T08:30:10.347Z,232.00
2023-11-17T08:31:10.752Z,220.00
2023-11-17T08:32:10.334Z,224.00
2023-11-17T08:33:10.325Z,220.00
2023-11-17T08:34:10.346Z,228.00
2023-11-17T08:35:11.635Z,224.00
2023-11-17T08:36:10.281Z,224.00
2023-11-17T08:37:10.312Z,224.00
2023-11-17T08:38:10.241Z,232.00
2023-11-17T08:39:10.208Z,236.00
2023-11-17T08:40:10.543Z,248.00
2023-11-17T08:41:10.195Z,252.00
2023-11-17T08:42:10.203Z,256.00
2023-11-17T08:43:10.201Z,260.00
2023-11-17T08:44:10.141Z,264.00
2023-11-17T08:45:10.431Z,268.00
2023-11-17T08:46:10.207Z,268.00
2023-11-17T08:47:10.150Z,276.00
2023-11-17T08:48:10.163Z,276.00
2023-11-17T08:49:10.137Z,288.00
2023-11-17T08:50:10.109Z,284.00
2023-11-17T08:51:10.055Z,300.00
2023-11-17T08:52:10.116Z,312.00
2023-11-17T08:53:10.046Z,312.00
2023-11-17T08:54:10.040Z,324.00
2023-11-17T08:55:10.046Z,324.00
2023-11-17T08:56:09.998Z,316.00
2023-11-17T08:57:09.978Z,328.00
2023-11-17T08:58:10.012Z,316.00
2023-11-17T08:59:10.028Z,320.00
2023-11-17T09:00:09.954Z,316.00
2023-11-17T09:01:10.001Z,324.00
2023-11-17T09:02:10.011Z,316.00
2023-11-17T09:03:09.991Z,312.00
2023-11-17T09:04:10.020Z,312.00
2023-11-17T09:05:09.869Z,324.00
2023-11-17T09:06:09.881Z,344.00
2023-11-17T09:07:09.873Z,336.00
2023-11-17T09:08:09.859Z,328.00
2023-11-17T09:09:20.271Z,312.00
2023-11-17T09:10:10.876Z,312.00
2023-11-17T09:11:09.801Z,344.00
2023-11-17T09:12:09.805Z,356.00
2023-11-17T09:13:10.066Z,352.00
2023-11-17T09:14:09.780Z,340.00
2023-11-17T09:15:09.769Z,328.00
2023-11-17T09:16:09.801Z,336.00
2023-11-17T09:17:09.814Z,348.00
2023-11-17T09:18:09.744Z,360.00
2023-11-17T09:19:09.701Z,364.00
2023-11-17T09:20:09.696Z,364.00
2023-11-17T09:21:09.674Z,344.00
2023-11-17T09:22:09.780Z,384.00
2023-11-17T09:23:09.643Z,368.00
2023-11-17T09:24:09.648Z,416.00
2023-11-17T09:25:09.641Z,404.00
2023-11-17T09:26:09.628Z,448.00
2023-11-17T09:27:09.708Z,444.00
2023-11-17T09:28:09.623Z,464.00
2023-11-17T09:29:09.574Z,436.00
2023-11-17T09:30:09.725Z,448.00
2023-11-17T09:31:09.595Z,448.00
2023-11-17T09:32:09.545Z,456.00
2023-11-17T09:33:09.626Z,420.00
2023-11-17T09:34:09.621Z,424.00
2023-11-17T09:35:09.502Z,404.00
2023-11-17T09:36:09.498Z,416.00
2023-11-17T09:37:09.485Z,416.00
2023-11-17T09:38:09.506Z,388.00
2023-11-17T09:39:09.484Z,392.00
2023-11-17T09:40:09.478Z,360.00
2023-11-17T09:41:09.433Z,352.00
2023-11-17T09:42:09.498Z,340.00
2023-11-17T09:43:09.424Z,348.00
2023-11-17T09:44:09.362Z,360.00
2023-11-17T09:45:09.605Z,368.00
2023-11-17T09:46:09.428Z,344.00
2023-11-17T09:47:09.524Z,340.00
2023-11-17T09:48:09.423Z,336.00
2023-11-17T09:49:09.438Z,352.00
2023-11-17T09:50:09.326Z,356.00
2023-11-17T09:51:09.347Z,384.00
2023-11-17T09:52:09.271Z,376.00
2023-11-17T09:53:09.268Z,376.00
2023-11-17T09:54:09.268Z,380.00
2023-11-17T09:55:09.306Z,396.00
2023-11-17T09:56:09.205Z,384.00
2023-11-17T09:57:09.210Z,404.00
2023-11-17T09:58:09.479Z,432.00
2023-11-17T09:59:09.341Z,484.00
2023-11-17T10:00:09.149Z,472.00
2023-11-17T10:01:09.275Z,516.00
2023-11-17T10:02:09.190Z,532.00
2023-11-17T10:03:09.189Z,564.00
2023-11-17T10:04:09.322Z,540.00
2023-11-17T10:05:09.079Z,544.00
2023-11-17T10:06:09.078Z,540.00
2023-11-17T10:07:09.101Z,548.00
2023-11-17T10:08:09.071Z,564.00
2023-11-17T10:09:09.076Z,560.00
2023-11-17T10:10:09.070Z,564.00
2023-11-17T10:11:09.029Z,584.00
2023-11-17T10:12:08.990Z,560.00
2023-11-17T10:13:09.030Z,576.00
2023-11-17T10:14:09.088Z,564.00
2023-11-17T10:15:08.993Z,576.00
2023-11-17T10:16:09.182Z,560.00
2023-11-17T10:17:09.075Z,552.00
2023-11-17T10:18:09.169Z,536.00
2023-11-17T10:19:08.954Z,536.00
2023-11-17T10:20:08.893Z,568.00
2023-11-17T10:21:08.877Z,560.00
2023-11-17T10:22:08.933Z,504.00
2023-11-17T10:23:08.891Z,540.00
2023-11-17T10:24:08.840Z,552.00
2023-11-17T10:25:08.914Z,560.00
2023-11-17T10:26:08.827Z,584.00
2023-11-17T10:27:08.860Z,592.00
2023-11-17T10:28:08.853Z,580.00
2023-11-17T10:29:08.822Z,580.00
2023-11-17T10:30:08.841Z,604.00
2023-11-17T10:31:08.786Z,640.00
2023-11-17T10:32:23.026Z,648.00
2023-11-17T10:33:14.892Z,608.00
2023-11-17T10:34:09.791Z,616.00
2023-11-17T10:35:08.724Z,632.00
2023-11-17T10:36:08.671Z,648.00
2023-11-17T10:37:08.684Z,648.00
2023-11-17T10:38:08.645Z,636.00
2023-11-17T10:39:08.684Z,652.00
2023-11-17T10:40:12.856Z,632.00
2023-11-17T10:41:09.623Z,604.00
2023-11-17T10:42:08.752Z,600.00
2023-11-17T10:43:08.904Z,604.00
2023-11-17T10:44:08.582Z,612.00
2023-11-17T10:45:08.544Z,636.00
2023-11-17T10:46:08.640Z,632.00
2023-11-17T10:47:08.570Z,660.00
2023-11-17T10:48:08.565Z,680.00
2023-11-17T10:49:08.657Z,688.00
2023-11-17T10:50:08.504Z,680.00
2023-11-17T10:51:08.480Z,688.00
2023-11-17T10:52:08.484Z,728.00
2023-11-17T10:53:08.466Z,752.00
2023-11-17T10:54:08.435Z,776.00
2023-11-17T10:55:08.529Z,788.00
2023-11-17T10:56:08.412Z,832.00
2023-11-17T10:57:08.408Z,876.00
2023-11-17T10:58:08.425Z,888.00
2023-11-17T10:59:08.389Z,900.00
2023-11-17T11:00:08.410Z,868.00
2023-11-17T11:01:08.410Z,820.00
2023-11-17T11:02:08.426Z,804.00
2023-11-17T11:03:08.394Z,804.00
2023-11-17T11:04:08.444Z,860.00
2023-11-17T11:05:08.295Z,860.00
2023-11-17T11:06:08.286Z,852.00
2023-11-17T11:07:08.264Z,860.00
2023-11-17T11:08:08.241Z,872.00
2023-11-17T11:09:08.322Z,844.00
2023-11-17T11:10:08.292Z,816.00
2023-11-17T11:11:08.240Z,800.00
2023-11-17T11:12:08.216Z,784.00
2023-11-17T11:13:08.396Z,756.00
2023-11-17T11:14:08.171Z,740.00
2023-11-17T11:15:08.179Z,720.00
2023-11-17T11:16:08.219Z,692.00
2023-11-17T11:17:08.355Z,680.00
2023-11-17T11:18:08.128Z,648.00
2023-11-17T11:19:08.154Z,604.00
2023-11-17T11:20:21.622Z,572.00
2023-11-17T11:21:09.062Z,556.00
2023-11-17T11:22:08.131Z,564.00
2023-11-17T11:23:08.115Z,540.00
2023-11-17T11:24:08.038Z,512.00
2023-11-17T11:25:08.065Z,520.00
2023-11-17T11:26:08.081Z,532.00
2023-11-17T11:27:08.118Z,532.00
2023-11-17T11:28:08.248Z,532.00
2023-11-17T11:29:07.995Z,544.00
2023-11-17T11:30:07.955Z,560.00
2023-11-17T11:31:08.050Z,556.00
2023-11-17T11:32:07.998Z,568.00
2023-11-17T11:33:08.018Z,564.00
2023-11-17T11:34:07.991Z,568.00
2023-11-17T11:35:07.944Z,604.00
2023-11-17T11:36:07.879Z,612.00
2023-11-17T11:37:08.419Z,620.00
2023-11-17T11:38:08.015Z,632.00
2023-11-17T11:39:08.112Z,644.00
2023-11-17T11:40:08.051Z,676.00
2023-11-17T11:41:07.811Z,728.00
2023-11-17T11:42:08.740Z,696.00
2023-11-17T11:43:08.322Z,676.00
2023-11-17T11:44:11.218Z,652.00
2023-11-17T11:45:13.460Z,652.00
2023-11-17T11:46:07.996Z,648.00
2023-11-17T11:47:07.960Z,664.00
2023-11-17T11:48:07.782Z,668.00
2023-11-17T11:49:08.034Z,676.00
2023-11-17T11:50:07.890Z,684.00
2023-11-17T11:51:07.721Z,716.00
2023-11-17T11:52:08.811Z,736.00
2023-11-17T11:53:07.654Z,708.00
2023-11-17T11:54:07.667Z,672.00
2023-11-17T11:55:07.780Z,680.00
2023-11-17T11:56:07.606Z,684.00
2023-11-17T11:57:07.627Z,696.00
2023-11-17T11:58:07.600Z,724.00
2023-11-17T11:59:07.592Z,756.00
2023-11-17T12:00:07.588Z,804.00
2023-11-17T12:01:07.556Z,832.00
2023-11-17T12:02:07.586Z,940.00
2023-11-17T12:03:07.625Z,972.00
2023-11-17T12:04:07.681Z,964.00
2023-11-17T12:05:07.559Z,896.00
2023-11-17T12:06:07.634Z,856.00
2023-11-17T12:07:07.516Z,880.00
2023-11-17T12:08:07.449Z,844.00
2023-11-17T12:09:07.642Z,836.00
2023-11-17T12:10:07.466Z,872.00
2023-11-17T12:11:07.476Z,900.00
2023-11-17T12:12:07.385Z,836.00
2023-11-17T12:13:07.392Z,796.00
2023-11-17T12:14:07.379Z,880.00
2023-11-17T12:15:07.375Z,972.00
2023-11-17T12:16:07.373Z,1060.00
2023-11-17T12:17:07.398Z,992.00
2023-11-17T12:18:07.425Z,792.00
2023-11-17T12:19:07.437Z,644.00
2023-11-17T12:20:07.270Z,544.00
2023-11-17T12:21:07.270Z,492.00
2023-11-17T12:22:07.301Z,484.00
2023-11-17T12:23:07.269Z,468.00
2023-11-17T12:24:07.244Z,448.00
2023-11-17T12:25:07.260Z,456.00
2023-11-17T12:26:07.217Z,488.00
2023-11-17T12:27:07.516Z,516.00
2023-11-17T12:28:07.240Z,424.00
2023-11-17T12:29:07.184Z,364.00
2023-11-17T12:30:07.156Z,396.00
2023-11-17T12:31:07.284Z,460.00
2023-11-17T12:32:07.426Z,516.00
2023-11-17T12:33:07.182Z,540.00
2023-11-17T12:34:07.165Z,504.00
2023-11-17T12:35:07.075Z,428.00
2023-11-17T12:36:07.103Z,424.00
2023-11-17T12:37:07.235Z,408.00
2023-11-17T12:38:07.042Z,396.00
2023-11-17T12:39:07.220Z,436.00
2023-11-17T12:40:07.064Z,452.00
2023-11-17T12:41:07.078Z,444.00
2023-11-17T12:42:07.045Z,392.00
2023-11-17T12:43:06.984Z,372.00
2023-11-17T12:44:06.981Z,356.00
2023-11-17T12:45:06.968Z,416.00
2023-11-17T12:46:07.040Z,404.00
2023-11-17T12:47:17.551Z,400.00
2023-11-17T12:48:07.981Z,452.00
2023-11-17T12:49:06.924Z,484.00
2023-11-17T12:50:06.897Z,484.00
2023-11-17T12:51:06.887Z,492.00
2023-11-17T12:52:06.947Z,468.00
2023-11-17T12:53:09.039Z,444.00
2023-11-17T12:54:06.930Z,504.00