createdAt,value
2022-10-05T00:01:35.466Z,100772.72
2022-10-05T00:04:39.533Z,100767.34
2022-10-05T00:07:43.602Z,100765.28
2022-10-05T00:10:48.089Z,100766.25
2022-10-05T00:13:52.808Z,100774.47
2022-10-05T00:16:57.875Z,100776.25
2022-10-05T00:20:02.564Z,100780.03
2022-10-05T00:23:14.036Z,100777.66
2022-10-05T00:26:24.098Z,100779.06
2022-10-05T00:29:28.398Z,100782.41
2022-10-05T00:32:32.542Z,100772.53
2022-10-05T00:35:36.736Z,100772.84
2022-10-05T00:38:42.202Z,100781.13
2022-10-05T00:42:29.142Z,100765.53
2022-10-05T00:45:45.585Z,100767.56
2022-10-05T00:48:56.234Z,100755.50
2022-10-05T00:52:26.303Z,100752.16
2022-10-05T00:55:59.182Z,100754.06
2022-10-05T00:59:29.551Z,100751.78
2022-10-05T01:02:51.901Z,100754.31
2022-10-05T01:06:22.501Z,100756.06
2022-10-05T01:09:42.155Z,100762.25
2022-10-05T01:12:54.805Z,100753.06
2022-10-05T01:16:16.600Z,100765.91
2022-10-05T01:19:42.518Z,100777.19
2022-10-05T01:23:12.313Z,100778.44
2022-10-05T01:26:19.299Z,100779.06
2022-10-05T01:29:27.472Z,100780.13
2022-10-05T01:32:38.238Z,100782.00
2022-10-05T01:35:51.594Z,100775.59
2022-10-05T01:39:08.533Z,100766.78
2022-10-05T01:42:28.536Z,100762.16
2022-10-05T01:45:37.564Z,100768.66
2022-10-05T01:48:47.052Z,100754.38
2022-10-05T01:52:36.231Z,100752.47
2022-10-05T01:56:01.640Z,100757.00
2022-10-05T01:59:30.410Z,100759.09
2022-10-05T02:02:41.671Z,100756.69
2022-10-05T02:05:54.373Z,100753.00
2022-10-05T02:09:07.336Z,100751.41
2022-10-05T02:12:19.152Z,100749.66
2022-10-05T02:15:27.473Z,100751.56
2022-10-05T02:18:40.681Z,100759.31
2022-10-05T02:21:49.032Z,100765.97
2022-10-05T02:24:57.102Z,100752.63
2022-10-05T02:28:07.955Z,100747.94
2022-10-05T02:31:38.237Z,100752.34
2022-10-05T02:34:43.427Z,100756.31
2022-10-05T02:38:00.787Z,100742.69
2022-10-05T02:41:28.807Z,100745.38
2022-10-05T02:44:51.276Z,100749.94
2022-10-05T02:48:23.125Z,100751.72
2022-10-05T02:51:44.312Z,100746.94
2022-10-05T02:55:10.459Z,100756.50
2022-10-05T02:58:19.094Z,100744.88
2022-10-05T03:01:40.372Z,100745.34
2022-10-05T03:05:04.575Z,100746.56
2022-10-05T03:08:34.014Z,100742.59
2022-10-05T03:11:57.888Z,100738.59
2022-10-05T03:15:31.341Z,100729.06
2022-10-05T03:18:46.847Z,100719.69
2022-10-05T03:22:20.380Z,100715.31
2022-10-05T03:25:48.438Z,100718.59
2022-10-05T03:29:08.592Z,100722.22
2022-10-05T03:32:39.683Z,100710.34
2022-10-05T03:36:14.242Z,100718.53
2022-10-05T03:39:26.018Z,100715.19
2022-10-05T03:42:48.886Z,100716.66
2022-10-05T03:46:05.247Z,100707.22
2022-10-05T03:49:33.905Z,100717.81
2022-10-05T03:52:49.026Z,100713.91
2022-10-05T03:56:14.583Z,100705.56
2022-10-05T03:59:23.213Z,100706.50
2022-10-05T04:02:33.580Z,100709.97
2022-10-05T04:05:53.043Z,100697.50
2022-10-05T04:09:29.491Z,100699.38
2022-10-05T04:12:38.722Z,100704.09
2022-10-05T04:15:53.144Z,100700.41
2022-10-05T04:19:19.634Z,100695.63
2022-10-05T04:22:45.986Z,100699.13
2022-10-05T04:25:57.530Z,100690.66
2022-10-05T04:29:25.289Z,100688.34
2022-10-05T04:32:42.736Z,100687.53
2022-10-05T04:36:11.926Z,100690.22
2022-10-05T04:39:28.334Z,100677.66
2022-10-05T04:42:52.527Z,100690.34
2022-10-05T04:46:22.679Z,100687.97
2022-10-05T04:49:57.403Z,100701.03
2022-10-05T04:53:47.035Z,100699.34
2022-10-05T04:56:59.583Z,100693.41
2022-10-05T05:00:25.202Z,100698.78
2022-10-05T05:03:39.927Z,100708.09
2022-10-05T05:07:03.410Z,100703.84
2022-10-05T05:10:35.303Z,100697.88
2022-10-05T05:14:06.067Z,100706.38
2022-10-05T05:17:44.795Z,100706.81
2022-10-05T05:21:11.838Z,100701.94
2022-10-05T05:24:53.570Z,100711.03
2022-10-05T05:28:23.488Z,100701.66
2022-10-05T05:31:27.708Z,100703.25
2022-10-05T05:34:59.887Z,100685.25
2022-10-05T05:38:16.352Z,100673.53
2022-10-05T05:41:38.616Z,100677.38
2022-10-05T05:44:48.131Z,100679.97
2022-10-05T05:47:54.762Z,100692.47
2022-10-05T05:51:20.541Z,100689.31
2022-10-05T05:54:31.606Z,100687.50
2022-10-05T05:57:48.943Z,100677.41
2022-10-05T06:00:59.802Z,100677.75
2022-10-05T06:04:15.648Z,100675.28
2022-10-05T06:07:30.194Z,100665.16
2022-10-05T06:10:43.431Z,100671.50
2022-10-05T06:13:51.272Z,100665.66
2022-10-05T06:17:14.212Z,100663.03
2022-10-05T06:20:27.897Z,100661.66
2022-10-05T06:23:58.557Z,100672.16
2022-10-05T06:27:24.699Z,100670.44
2022-10-05T06:30:36.919Z,100675.22
2022-10-05T06:33:51.263Z,100681.31
2022-10-05T06:37:04.614Z,100675.59
2022-10-05T06:40:44.335Z,100678.63
2022-10-05T06:43:59.128Z,100677.66
2022-10-05T06:47:23.441Z,100675.94
2022-10-05T06:50:42.371Z,100684.38
2022-10-05T06:54:08.775Z,100688.00
2022-10-05T06:57:15.879Z,100687.22
2022-10-05T07:00:27.797Z,100696.78
2022-10-05T07:04:15.981Z,100697.06
2022-10-05T07:07:38.828Z,100705.19
2022-10-05T07:11:02.279Z,100694.66
2022-10-05T07:14:14.666Z,100692.91
2022-10-05T07:17:29.323Z,100688.88
2022-10-05T07:20:48.901Z,100684.59
2022-10-05T07:24:15.912Z,100685.03
2022-10-05T07:27:25.469Z,100693.91
2022-10-05T07:30:38.470Z,100685.00
2022-10-05T07:33:47.001Z,100677.31
2022-10-05T07:37:18.562Z,100681.88
2022-10-05T07:40:45.076Z,100683.34
2022-10-05T07:44:02.358Z,100669.56
2022-10-05T07:47:17.912Z,100674.66
2022-10-05T07:51:01.734Z,100664.16
2022-10-05T07:54:18.016Z,100668.19
2022-10-05T07:57:43.770Z,100675.03
2022-10-05T08:01:13.343Z,100675.13
2022-10-05T08:04:25.339Z,100667.44
2022-10-05T08:07:31.453Z,100662.72
2022-10-05T08:10:43.589Z,100667.75
2022-10-05T08:14:24.374Z,100663.88
2022-10-05T08:17:37.521Z,100654.81
2022-10-05T08:20:49.836Z,100662.66
2022-10-05T08:24:17.675Z,100658.44
2022-10-05T08:27:30.922Z,100662.06
2022-10-05T08:30:48.438Z,100668.25
2022-10-05T08:34:01.914Z,100674.25
2022-10-05T08:37:17.852Z,100677.25
2022-10-05T08:40:37.363Z,100665.47
2022-10-05T08:43:50.185Z,100674.78
2022-10-05T08:47:29.522Z,100664.88
2022-10-05T08:51:03.298Z,100665.94
2022-10-05T08:54:30.457Z,100662.88
2022-10-05T08:58:11.185Z,100653.31
2022-10-05T09:01:27.196Z,100654.94
2022-10-05T09:04:53.486Z,100657.53
2022-10-05T09:08:20.274Z,100651.75
2022-10-05T09:11:36.641Z,100649.78
2022-10-05T09:15:24.765Z,100652.56
2022-10-05T09:19:06.252Z,100655.91
2022-10-05T09:22:15.616Z,100643.66
2022-10-05T09:25:23.368Z,100637.38
2022-10-05T09:29:04.756Z,100631.22
2022-10-05T09:32:30.290Z,100629.63
2022-10-05T09:36:09.124Z,100631.97
2022-10-05T09:39:47.327Z,100631.16
2022-10-05T09:43:08.739Z,100627.03
2022-10-05T09:46:43.017Z,100628.38
2022-10-05T09:50:22.789Z,100639.75
2022-10-05T09:53:46.742Z,100633.38
2022-10-05T09:57:15.524Z,100627.06
2022-10-05T10:00:40.763Z,100630.28
2022-10-05T10:04:47.871Z,100620.88
2022-10-05T10:08:05.252Z,100626.44
2022-10-05T10:11:16.301Z,100631.22
2022-10-05T10:14:39.177Z,100632.44
2022-10-05T10:18:02.290Z,100627.28
2022-10-05T10:21:15.827Z,100627.28
2022-10-05T10:24:41.843Z,100615.47
2022-10-05T10:28:06.948Z,100616.06
2022-10-05T10:31:20.669Z,100615.09
2022-10-05T10:34:57.379Z,100611.69
2022-10-05T10:38:13.872Z,100603.63
2022-10-05T10:41:26.884Z,100601.34
2022-10-05T10:44:31.090Z,100594.81
2022-10-05T10:47:50.655Z,100606.44
2022-10-05T10:51:26.208Z,100591.53
2022-10-05T10:54:56.057Z,100598.44
2022-10-05T10:58:16.283Z,100590.56
2022-10-05T11:02:02.491Z,100599.81
2022-10-05T11:05:21.929Z,100597.44
2022-10-05T11:08:59.293Z,100595.31
2022-10-05T11:12:09.325Z,100609.16
2022-10-05T11:15:50.670Z,100593.59
2022-10-05T11:19:17.024Z,100589.31
2022-10-05T11:22:33.170Z,100591.47
2022-10-05T11:25:46.125Z,100590.88
2022-10-05T11:28:56.028Z,100595.84
2022-10-05T11:32:19.225Z,100586.56
2022-10-05T11:35:56.884Z,100587.63
2022-10-05T11:39:37.057Z,100590.88
2022-10-05T11:43:13.070Z,100585.84
2022-10-05T11:46:46.175Z,100577.09
2022-10-05T11:50:15.334Z,100574.44
2022-10-05T11:53:32.571Z,100579.19
2022-10-05T11:56:44.605Z,100580.00
2022-10-05T12:00:21.474Z,100574.81
2022-10-05T12:03:42.228Z,100565.50
2022-10-05T12:07:04.266Z,100564.16
2022-10-05T12:10:27.652Z,100566.88
2022-10-05T12:13:47.305Z,100559.94
2022-10-05T12:17:21.786Z,100556.56
2022-10-05T12:20:40.942Z,100554.72
2022-10-05T12:24:16.439Z,100547.28
2022-10-05T12:27:25.237Z,100546.88
2022-10-05T12:30:58.966Z,100543.13
2022-10-05T12:34:13.780Z,100538.44
2022-10-05T12:37:36.699Z,100534.56
2022-10-05T12:40:46.139Z,100539.06
2022-10-05T12:44:15.113Z,100539.34
2022-10-05T12:47:30.175Z,100537.72
2022-10-05T12:50:42.825Z,100527.19
2022-10-05T12:54:11.169Z,100531.75
2022-10-05T12:57:41.191Z,100526.44
2022-10-05T13:01:14.724Z,100529.38
2022-10-05T13:04:50.407Z,100533.78
2022-10-05T13:08:03.021Z,100537.13
2022-10-05T13:11:17.350Z,100537.72
2022-10-05T13:14:59.249Z,100512.53
2022-10-05T13:18:18.219Z,100514.94
2022-10-05T13:21:33.776Z,100511.94
2022-10-05T13:24:48.876Z,100515.63
2022-10-05T13:28:02.291Z,100507.50
2022-10-05T13:31:15.814Z,100503.31
2022-10-05T13:34:41.893Z,100502.66
2022-10-05T13:37:51.816Z,100503.88
2022-10-05T13:41:34.866Z,100505.25
2022-10-05T13:44:49.607Z,100498.84
2022-10-05T13:48:25.158Z,100503.59
2022-10-05T13:51:49.905Z,100494.81
2022-10-05T13:55:00.137Z,100496.88
2022-10-05T13:58:41.230Z,100498.72
2022-10-05T14:02:20.371Z,100496.09
2022-10-05T14:05:29.812Z,100492.91
2022-10-05T14:08:37.161Z,100498.38
2022-10-05T14:11:54.165Z,100497.84
2022-10-05T14:14:58.463Z,100493.22
2022-10-05T14:18:25.422Z,100485.66
2022-10-05T14:21:31.453Z,100485.09
2022-10-05T14:24:44.264Z,100473.75
2022-10-05T14:28:00.932Z,100475.03
2022-10-05T14:31:15.665Z,100468.78
2022-10-05T14:34:39.238Z,100468.06
2022-10-05T14:38:00.422Z,100465.56
2022-10-05T14:41:16.268Z,100465.22
2022-10-05T14:44:24.262Z,100454.38
2022-10-05T14:47:31.388Z,100455.50
2022-10-05T14:50:50.950Z,100449.88
2022-10-05T14:54:01.103Z,100445.88
2022-10-05T14:57:05.040Z,100450.59
2022-10-05T15:00:16.350Z,100446.88
2022-10-05T15:03:45.652Z,100448.66
2022-10-05T15:07:13.659Z,100450.44
2022-10-05T15:10:40.468Z,100445.25
2022-10-05T15:13:47.453Z,100451.81
2022-10-05T15:17:03.754Z,100446.25
2022-10-05T15:20:19.944Z,100444.63
2022-10-05T15:23:38.171Z,100427.72
2022-10-05T15:26:57.669Z,100428.94
2022-10-05T15:30:09.157Z,100433.31
2022-10-05T15:33:28.747Z,100436.38
2022-10-05T15:36:41.464Z,100435.06
2022-10-05T15:40:28.163Z,100428.00
2022-10-05T15:44:01.369Z,100436.03
2022-10-05T15:47:36.701Z,100440.25
2022-10-05T15:50:47.675Z,100439.38
2022-10-05T15:54:17.624Z,100439.84
2022-10-05T15:57:38.795Z,100448.22
2022-10-05T16:00:47.832Z,100438.81
2022-10-05T16:04:02.826Z,100432.94
2022-10-05T16:07:31.325Z,100434.16
2022-10-05T16:10:42.093Z,100434.63
2022-10-05T16:14:01.082Z,100440.72
2022-10-05T16:17:13.580Z,100437.00
2022-10-05T16:20:28.831Z,100435.09
2022-10-05T16:24:05.746Z,100442.44
2022-10-05T16:27:20.638Z,100440.09
2022-10-05T16:30:25.201Z,100441.28
2022-10-05T16:33:54.691Z,100443.06
2022-10-05T16:37:10.976Z,100435.59
2022-10-05T16:40:36.447Z,100435.63
2022-10-05T16:43:52.038Z,100430.50
2022-10-05T16:47:04.454Z,100439.16
2022-10-05T16:50:48.853Z,100442.34
2022-10-05T16:54:08.414Z,100439.97
2022-10-05T16:57:38.618Z,100442.34
2022-10-05T17:00:58.052Z,100455.31
2022-10-05T17:04:42.972Z,100454.56
2022-10-05T17:08:09.158Z,100455.91
2022-10-05T17:11:19.008Z,100455.91
2022-10-05T17:14:35.170Z,100464.00
2022-10-05T17:17:57.718Z,100462.25
2022-10-05T17:21:28.484Z,100455.75
2022-10-05T17:24:53.972Z,100444.50
2022-10-05T17:28:18.580Z,100449.19
2022-10-05T17:31:25.637Z,100453.75
2022-10-05T17:34:34.292Z,100441.91
2022-10-05T17:38:12.164Z,100442.13
2022-10-05T17:41:24.989Z,100440.13
2022-10-05T17:44:30.667Z,100448.19
2022-10-05T17:48:05.023Z,100447.75
2022-10-05T17:51:36.797Z,100447.75
2022-10-05T17:55:20.652Z,100448.53
2022-10-05T17:58:27.400Z,100444.41
2022-10-05T18:01:40.078Z,100443.59
2022-10-05T18:05:00.155Z,100443.38
2022-10-05T18:08:13.354Z,100445.00
2022-10-05T18:11:23.463Z,100457.16
2022-10-05T18:14:27.686Z,100452.81
2022-10-05T18:17:50.540Z,100463.47
2022-10-05T18:21:13.611Z,100458.34
2022-10-05T18:24:36.512Z,100456.31
2022-10-05T18:28:00.275Z,100466.38
2022-10-05T18:31:30.186Z,100464.81
2022-10-05T18:35:02.317Z,100473.69
2022-10-05T18:38:14.373Z,100474.69
2022-10-05T18:41:31.797Z,100479.19
2022-10-05T18:44:42.589Z,100478.81
2022-10-05T18:48:20.552Z,100486.66
2022-10-05T18:51:51.849Z,100494.53
2022-10-05T18:55:20.887Z,100492.38
2022-10-05T18:58:43.186Z,100499.88
2022-10-05T19:02:10.932Z,100505.38
2022-10-05T19:05:48.794Z,100509.94
2022-10-05T19:08:58.360Z,100518.59
2022-10-05T19:12:14.866Z,100519.59
2022-10-05T19:15:56.988Z,100516.81
2022-10-05T19:19:38.187Z,100527.44
2022-10-05T19:22:47.889Z,100531.97
2022-10-05T19:25:59.575Z,100538.84
2022-10-05T19:29:23.342Z,100528.19
2022-10-05T19:32:37.403Z,100540.63
2022-10-05T19:36:04.153Z,100526.44
2022-10-05T19:39:55.368Z,100542.56
2022-10-05T19:43:27.111Z,100557.16
2022-10-05T19:47:00.817Z,100564.84
2022-10-05T19:50:26.882Z,100558.13
2022-10-05T19:53:36.998Z,100571.72
2022-10-05T19:56:49.731Z,100573.28
2022-10-05T19:59:57.812Z,100576.59
2022-10-05T20:03:12.303Z,100580.97
2022-10-05T20:06:19.090Z,100577.97
2022-10-05T20:09:23.596Z,100585.22
2022-10-05T20:12:59.941Z,100588.94
2022-10-05T20:16:35.675Z,100587.56
2022-10-05T20:19:58.539Z,100588.34
2022-10-05T20:23:22.785Z,100589.53
2022-10-05T20:26:57.867Z,100593.88
2022-10-05T20:30:02.155Z,100594.84
2022-10-05T20:33:10.350Z,100596.22
2022-10-05T20:36:14.474Z,100609.19
2022-10-05T20:39:19.121Z,100614.13
2022-10-05T20:42:23.710Z,100615.88
2022-10-05T20:45:28.353Z,100616.50
2022-10-05T20:48:32.239Z,100617.06
2022-10-05T20:51:37.909Z,100628.25
2022-10-05T20:54:42.420Z,100634.72
2022-10-05T20:57:47.268Z,100642.03
2022-10-05T21:01:09.764Z,100644.16
2022-10-05T21:04:19.269Z,100649.84
2022-10-05T21:07:23.400Z,100647.47
2022-10-05T21:10:27.110Z,100648.97
2022-10-05T21:13:31.069Z,100647.41
2022-10-05T21:16:38.415Z,100648.59
2022-10-05T21:19:42.590Z,100648.75
2022-10-05T21:22:46.597Z,100649.72
2022-10-05T21:25:50.270Z,100646.34
2022-10-05T21:28:54.575Z,100650.13
2022-10-05T21:31:58.779Z,100652.25
2022-10-05T21:35:02.951Z,100655.38
2022-10-05T21:38:06.812Z,100652.41
2022-10-05T21:41:10.679Z,100657.88
2022-10-05T21:44:14.768Z,100664.16
2022-10-05T21:47:18.991Z,100664.34
2022-10-05T21:50:24.170Z,100662.13
2022-10-05T21:53:32.474Z,100668.31
2022-10-05T21:56:40.072Z,100677.97
2022-10-05T21:59:44.598Z,100674.44
2022-10-05T22:02:48.810Z,100681.69
2022-10-05T22:05:53.005Z,100667.44
2022-10-05T22:08:57.525Z,100667.44
2022-10-05T22:12:01.691Z,100681.03
2022-10-05T22:15:07.092Z,100677.41
2022-10-05T22:18:17.059Z,100684.13
2022-10-05T22:21:21.207Z,100676.41
2022-10-05T22:24:24.993Z,100684.06
2022-10-05T22:27:30.628Z,100679.91
2022-10-05T22:30:35.744Z,100679.53
2022-10-05T22:33:40.818Z,100686.97
2022-10-05T22:36:45.799Z,100683.72
2022-10-05T22:39:49.582Z,100690.53
2022-10-05T22:42:53.509Z,100687.00
2022-10-05T22:45:57.899Z,100683.06
2022-10-05T22:49:02.317Z,100677.59
2022-10-05T22:52:07.157Z,100694.25
2022-10-05T22:55:11.698Z,100702.53
2022-10-05T22:58:15.612Z,100689.31
2022-10-05T23:01:19.887Z,100694.09
2022-10-05T23:04:24.056Z,100702.47
2022-10-05T23:07:28.308Z,100701.66
2022-10-05T23:10:32.266Z,100708.41
2022-10-05T23:13:36.882Z,100705.03
2022-10-05T23:16:40.951Z,100700.34
2022-10-05T23:19:44.703Z,100712.69
2022-10-05T23:22:48.583Z,100713.41
2022-10-05T23:25:58.486Z,100711.22
2022-10-05T23:29:02.620Z,100709.63
2022-10-05T23:32:07.897Z,100704.13
2022-10-05T23:35:13.303Z,100711.03
2022-10-05T23:38:17.640Z,100707.50
2022-10-05T23:41:21.818Z,100717.72
2022-10-05T23:44:26.337Z,100712.97
2022-10-05T23:47:30.128Z,100720.03
2022-10-05T23:50:34.607Z,100739.25
2022-10-05T23:53:38.533Z,100738.63
2022-10-05T23:56:42.715Z,100742.16
2022-10-05T23:59:46.491Z,100742.75
