createdAt,value
2022-12-18T00:03:45.386Z,-7.30
2022-12-18T00:08:47.080Z,-7.25
2022-12-18T00:13:46.827Z,-7.17
2022-12-18T00:18:45.697Z,-7.63
2022-12-18T00:23:46.004Z,-7.44
2022-12-18T00:28:46.239Z,-7.91
2022-12-18T00:33:45.613Z,-7.65
2022-12-18T00:38:45.317Z,-7.46
2022-12-18T00:43:44.101Z,-7.53
2022-12-18T00:48:43.167Z,-7.16
2022-12-18T00:53:42.276Z,-7.40
2022-12-18T00:58:41.125Z,-7.48
2022-12-18T01:03:40.102Z,-7.49
2022-12-18T01:08:40.066Z,-7.16
2022-12-18T01:13:39.860Z,-7.16
2022-12-18T01:18:38.933Z,-6.99
2022-12-18T01:23:38.228Z,-7.25
2022-12-18T01:28:38.519Z,-7.99
2022-12-18T01:33:38.381Z,-7.17
2022-12-18T01:38:38.631Z,-7.67
2022-12-18T01:43:51.829Z,-7.90
2022-12-18T01:48:56.529Z,-8.10
2022-12-18T01:53:57.386Z,-8.08
2022-12-18T01:59:06.949Z,-7.38
2022-12-18T02:04:23.977Z,-8.03
2022-12-18T02:09:33.212Z,-7.74
2022-12-18T02:14:50.208Z,-7.54
2022-12-18T02:20:14.922Z,-8.18
2022-12-18T02:25:40.927Z,-8.70
2022-12-18T02:30:41.843Z,-8.31
2022-12-18T02:35:43.277Z,-8.33
2022-12-18T02:40:44.212Z,-7.59
2022-12-18T02:45:50.997Z,-8.07
2022-12-18T02:51:08.875Z,-8.53
2022-12-18T02:56:16.602Z,-8.39
2022-12-18T03:01:28.099Z,-7.98
2022-12-18T03:06:38.297Z,-8.64
2022-12-18T03:11:59.767Z,-8.36
2022-12-18T03:17:03.131Z,-8.29
2022-12-18T03:22:06.048Z,-7.90
2022-12-18T03:27:18.551Z,-8.61
2022-12-18T03:32:28.230Z,-8.61
2022-12-18T03:37:27.446Z,-8.59
2022-12-18T03:42:54.623Z,-9.01
2022-12-18T03:48:08.560Z,-8.64
2022-12-18T03:53:30.466Z,-8.68
2022-12-18T03:58:33.164Z,-8.86
2022-12-18T04:03:50.480Z,-9.01
2022-12-18T04:08:52.052Z,-9.10
2022-12-18T04:13:58.336Z,-8.22
2022-12-18T04:18:57.358Z,-8.47
2022-12-18T04:23:58.479Z,-8.83
2022-12-18T04:28:58.003Z,-9.25
2022-12-18T04:33:57.115Z,-8.69
2022-12-18T04:38:56.682Z,-8.70
2022-12-18T04:43:55.754Z,-8.45
2022-12-18T04:48:54.520Z,-8.23
2022-12-18T04:53:53.867Z,-9.03
2022-12-18T04:58:52.741Z,-9.49
2022-12-18T05:03:52.759Z,-9.73
2022-12-18T05:08:51.632Z,-9.76
2022-12-18T05:13:50.572Z,-8.84
2022-12-18T05:18:49.344Z,-9.48
2022-12-18T05:23:48.158Z,-9.72
2022-12-18T05:28:47.672Z,-9.51
2022-12-18T05:33:46.386Z,-9.69
2022-12-18T05:38:47.954Z,-9.87
2022-12-18T05:43:46.767Z,-9.14
2022-12-18T05:48:46.320Z,-9.52
2022-12-18T05:53:45.846Z,-9.52
2022-12-18T05:58:45.143Z,-9.48
2022-12-18T06:03:44.342Z,-9.92
2022-12-18T06:08:46.382Z,-9.20
2022-12-18T06:13:46.282Z,-9.51
2022-12-18T06:18:45.026Z,-9.77
2022-12-18T06:23:44.614Z,-9.94
2022-12-18T06:28:43.661Z,-9.59
2022-12-18T06:33:43.241Z,-9.72
2022-12-18T06:38:44.572Z,-9.53
2022-12-18T06:43:44.190Z,-9.51
2022-12-18T06:48:43.370Z,-9.55
2022-12-18T06:53:42.497Z,-9.79
2022-12-18T06:58:42.382Z,-10.06
2022-12-18T07:03:42.854Z,-9.27
2022-12-18T07:08:42.109Z,-9.71
2022-12-18T07:13:41.198Z,-9.53
2022-12-18T07:18:40.343Z,-9.85
2022-12-18T07:23:40.018Z,-9.85
2022-12-18T07:28:40.673Z,-9.40
2022-12-18T07:33:39.885Z,-9.20
2022-12-18T07:38:38.951Z,-8.75
2022-12-18T07:43:38.847Z,-8.69
2022-12-18T07:48:38.127Z,-8.81
2022-12-18T07:53:37.734Z,-9.15
2022-12-18T07:58:37.879Z,-8.88
2022-12-18T08:03:39.371Z,-8.24
2022-12-18T08:08:38.729Z,-8.11
2022-12-18T08:13:37.764Z,-7.69
2022-12-18T08:18:38.170Z,-4.80
2022-12-18T08:23:42.367Z,4.22
2022-12-18T08:28:42.727Z,-1.25
2022-12-18T08:33:42.465Z,-3.70
2022-12-18T08:38:42.001Z,-3.53
2022-12-18T08:43:59.939Z,-3.86
2022-12-18T08:48:59.034Z,-3.92
2022-12-18T08:53:57.786Z,-4.74
2022-12-18T08:58:57.021Z,-4.31
2022-12-18T09:03:55.904Z,-3.96
2022-12-18T09:08:54.978Z,-4.09
2022-12-18T09:13:55.080Z,-3.62
2022-12-18T09:19:00.180Z,-3.19
2022-12-18T09:23:59.447Z,-3.12
2022-12-18T09:28:58.294Z,-3.37
2022-12-18T09:33:58.023Z,-2.84
2022-12-18T09:38:56.974Z,-2.30
2022-12-18T09:44:01.945Z,-2.13
2022-12-18T09:49:06.862Z,-2.05
2022-12-18T09:54:34.598Z,-2.28
2022-12-18T09:59:38.217Z,-2.07
2022-12-18T10:04:37.186Z,-1.99
2022-12-18T10:10:05.155Z,-2.43
2022-12-18T10:15:25.706Z,-2.32
2022-12-18T10:20:46.389Z,-2.20
2022-12-18T10:26:08.323Z,-2.20
2022-12-18T10:31:27.451Z,-2.02
2022-12-18T10:36:26.381Z,-2.22
2022-12-18T10:41:27.796Z,-2.02
2022-12-18T10:46:28.669Z,-2.06
2022-12-18T10:51:36.977Z,-2.12
2022-12-18T10:56:37.810Z,-2.17
2022-12-18T11:01:56.519Z,-2.28
2022-12-18T11:06:59.873Z,-1.93
2022-12-18T11:12:02.046Z,-2.07
2022-12-18T11:22:22.426Z,-1.59
2022-12-18T11:27:22.066Z,-1.96
2022-12-18T11:32:34.674Z,-1.48
2022-12-18T11:37:33.973Z,-1.47
2022-12-18T11:42:43.845Z,-1.42
2022-12-18T11:47:50.086Z,-1.55
2022-12-18T11:52:54.172Z,-1.63
2022-12-18T11:58:18.687Z,-1.99
2022-12-18T12:03:39.435Z,-1.99
2022-12-18T12:08:41.610Z,-1.74
2022-12-18T12:14:19.668Z,-1.72
2022-12-18T12:19:53.976Z,-1.43
2022-12-18T12:25:00.952Z,-1.34
2022-12-18T12:30:05.767Z,-1.79
2022-12-18T12:35:43.311Z,-1.67
2022-12-18T12:40:55.220Z,-1.70
2022-12-18T12:46:07.948Z,-1.84
2022-12-18T12:51:22.071Z,-2.08
2022-12-18T12:56:22.478Z,-2.07
2022-12-18T13:01:40.603Z,-1.95
2022-12-18T13:07:00.030Z,-2.23
2022-12-18T13:12:23.015Z,-2.31
2022-12-18T13:17:21.734Z,-2.36
2022-12-18T13:22:35.942Z,-2.65
2022-12-18T13:27:43.960Z,-2.55
2022-12-18T13:32:42.808Z,-2.74
2022-12-18T13:37:52.075Z,-2.96
2022-12-18T13:43:09.521Z,-2.82
2022-12-18T13:48:17.764Z,-2.84
2022-12-18T13:53:22.982Z,-2.76
2022-12-18T13:58:21.887Z,-2.81
2022-12-18T14:03:27.990Z,-3.28
2022-12-18T14:08:33.274Z,-3.33
2022-12-18T14:13:36.560Z,-3.12
2022-12-18T14:18:56.378Z,-3.31
2022-12-18T14:24:05.976Z,-3.31
2022-12-18T14:29:24.173Z,-3.48
2022-12-18T14:34:27.513Z,-3.09
2022-12-18T14:39:26.673Z,-3.38
2022-12-18T14:44:28.629Z,-3.37
2022-12-18T14:49:35.348Z,-3.48
2022-12-18T14:54:38.143Z,-3.50
2022-12-18T14:59:36.959Z,-3.61
2022-12-18T15:04:40.269Z,-3.84
2022-12-18T15:09:43.871Z,-3.88
2022-12-18T15:14:43.197Z,-4.07
2022-12-18T15:19:44.549Z,-4.26
2022-12-18T15:24:43.447Z,-3.99
2022-12-18T15:29:42.221Z,-4.23
2022-12-18T15:34:41.115Z,-4.24
2022-12-18T15:39:40.107Z,-4.27
2022-12-18T15:44:39.086Z,-4.04
2022-12-18T15:49:38.075Z,-4.25
2022-12-18T15:54:55.357Z,-4.08
2022-12-18T15:59:59.470Z,-4.08
2022-12-18T16:04:58.542Z,-4.05
2022-12-18T16:09:58.220Z,-4.08
2022-12-18T16:14:58.186Z,-3.98
2022-12-18T16:19:57.016Z,-3.92
2022-12-18T16:24:57.281Z,-3.89
2022-12-18T16:29:56.176Z,-3.97
2022-12-18T16:35:01.317Z,-3.85
2022-12-18T16:40:00.341Z,-4.38
2022-12-18T16:44:59.137Z,-4.01
2022-12-18T16:49:58.093Z,-4.29
2022-12-18T16:54:57.444Z,-4.23
2022-12-18T17:00:02.930Z,-4.12
2022-12-18T17:05:04.053Z,-3.93
2022-12-18T17:10:02.993Z,-3.90
2022-12-18T17:15:01.925Z,-3.94
2022-12-18T17:20:00.662Z,-3.89
2022-12-18T17:24:59.479Z,-3.87
2022-12-18T17:29:58.295Z,-4.07
2022-12-18T17:34:57.185Z,-4.01
2022-12-18T17:39:56.108Z,-3.94
2022-12-18T17:44:57.305Z,-3.96
2022-12-18T17:49:56.039Z,-4.04
2022-12-18T17:54:56.196Z,-4.02
2022-12-18T17:59:55.049Z,-3.95
2022-12-18T18:04:54.317Z,-3.88
2022-12-18T18:09:53.054Z,-3.83
2022-12-18T18:14:51.885Z,-3.83
2022-12-18T18:19:50.835Z,-3.80
2022-12-18T18:24:49.634Z,-3.80
2022-12-18T18:29:49.015Z,-3.67
2022-12-18T18:34:50.516Z,-4.03
2022-12-18T18:39:49.215Z,-3.92
2022-12-18T18:44:49.172Z,-3.89
2022-12-18T18:49:48.152Z,-3.65
2022-12-18T18:55:11.685Z,-3.54
2022-12-18T19:00:08.601Z,-3.79
2022-12-18T19:05:07.978Z,-3.74
2022-12-18T19:10:07.803Z,-3.63
2022-12-18T19:15:07.076Z,-3.67
2022-12-18T19:20:06.567Z,-3.51
2022-12-18T19:25:07.865Z,-3.82
2022-12-18T19:30:07.446Z,-3.60
2022-12-18T19:35:06.790Z,-3.57
2022-12-18T19:40:12.443Z,-3.64
2022-12-18T19:45:11.607Z,-3.46
2022-12-18T19:50:10.748Z,-3.38
2022-12-18T19:55:09.829Z,-3.47
2022-12-18T20:00:12.882Z,-3.42
2022-12-18T20:05:16.055Z,-3.67
2022-12-18T20:10:15.116Z,-3.60
2022-12-18T20:15:16.132Z,-3.28
2022-12-18T20:20:14.894Z,-3.16
2022-12-18T20:25:13.898Z,-3.35
2022-12-18T20:30:15.499Z,-3.17
2022-12-18T20:35:14.229Z,-3.12
2022-12-18T20:40:22.713Z,-3.46
2022-12-18T20:45:21.531Z,-3.50
2022-12-18T20:50:20.327Z,-3.67
2022-12-18T20:55:19.498Z,-3.38
2022-12-18T21:00:20.075Z,-3.27
2022-12-18T21:05:20.258Z,-3.21
2022-12-18T21:10:19.059Z,-3.12
2022-12-18T21:15:18.110Z,-3.10
2022-12-18T21:20:18.068Z,-2.74
2022-12-18T21:25:17.994Z,-3.11
2022-12-18T21:30:17.045Z,-3.05
2022-12-18T21:35:16.009Z,-3.25
2022-12-18T21:40:16.176Z,-3.28
2022-12-18T21:45:14.929Z,-3.03
2022-12-18T21:50:13.975Z,-3.20
2022-12-18T21:55:13.814Z,-3.26
2022-12-18T22:00:18.315Z,-3.36
2022-12-18T22:05:18.407Z,-3.06
2022-12-18T22:10:17.253Z,-3.26
2022-12-18T22:15:21.423Z,-3.27
2022-12-18T22:20:20.790Z,-3.42
2022-12-18T22:25:19.535Z,-3.19
2022-12-18T22:30:18.352Z,-3.15
2022-12-18T22:35:17.271Z,-3.03
2022-12-18T22:40:25.441Z,-3.33
2022-12-18T22:45:25.836Z,-3.34
2022-12-18T22:50:24.813Z,-3.31
2022-12-18T22:55:23.645Z,-3.06
2022-12-18T23:00:24.525Z,-3.18
2022-12-18T23:05:23.438Z,-3.21
2022-12-18T23:10:22.670Z,-3.03
2022-12-18T23:15:27.577Z,-3.31
2022-12-18T23:20:27.877Z,-3.29
2022-12-18T23:25:26.727Z,-3.16
2022-12-18T23:30:25.463Z,-3.36
2022-12-18T23:35:24.554Z,-3.20
2022-12-18T23:40:23.363Z,-3.14
2022-12-18T23:45:22.163Z,-3.25
2022-12-18T23:50:22.106Z,-3.23
2022-12-18T23:55:27.904Z,-3.37
