createdAt,value
2022-08-05T00:00:20.045Z,58.10
2022-08-05T00:02:51.021Z,58.89
2022-08-05T00:06:01.768Z,60.60
2022-08-05T00:08:33.044Z,62.09
2022-08-05T00:11:00.569Z,63.29
2022-08-05T00:13:38.730Z,64.45
2022-08-05T00:16:12.848Z,64.25
2022-08-05T00:18:48.645Z,65.09
2022-08-05T00:21:17.465Z,65.38
2022-08-05T00:23:53.753Z,66.01
2022-08-05T00:26:33.593Z,66.12
2022-08-05T00:29:00.693Z,66.33
2022-08-05T00:31:53.862Z,67.89
2022-08-05T00:34:54.739Z,70.01
2022-08-05T00:37:10.448Z,70.28
2022-08-05T00:39:57.100Z,70.57
2022-08-05T00:42:36.704Z,71.83
2022-08-05T00:45:08.809Z,71.62
2022-08-05T00:47:57.187Z,71.01
2022-08-05T00:50:26.793Z,70.05
2022-08-05T00:52:54.998Z,69.74
2022-08-05T00:55:34.238Z,69.74
2022-08-05T00:58:11.660Z,69.87
2022-08-05T01:00:40.487Z,69.74
2022-08-05T01:03:22.233Z,69.65
2022-08-05T01:05:54.468Z,70.59
2022-08-05T01:08:40.996Z,69.91
2022-08-05T01:11:22.560Z,70.39
2022-08-05T01:14:18.172Z,71.41
2022-08-05T01:17:14.131Z,72.71
2022-08-05T01:20:03.070Z,72.81
2022-08-05T01:23:15.120Z,72.90
2022-08-05T01:25:58.145Z,73.33
2022-08-05T01:28:33.224Z,72.46
2022-08-05T01:31:12.381Z,72.38
2022-08-05T01:33:51.916Z,72.01
2022-08-05T01:36:28.343Z,71.49
2022-08-05T01:39:01.228Z,71.08
2022-08-05T01:41:33.775Z,71.44
2022-08-05T01:44:02.962Z,71.80
2022-08-05T01:46:42.417Z,71.44
2022-08-05T01:49:23.268Z,71.95
2022-08-05T01:51:58.302Z,72.03
2022-08-05T01:54:46.206Z,71.44
2022-08-05T01:58:12.557Z,71.57
2022-08-05T02:00:11.687Z,71.49
2022-08-05T02:02:54.541Z,72.23
2022-08-05T02:05:28.601Z,71.44
2022-08-05T02:08:01.601Z,70.86
2022-08-05T02:10:40.200Z,71.03
2022-08-05T02:13:16.252Z,70.85
2022-08-05T02:16:04.506Z,71.27
2022-08-05T02:18:42.506Z,70.52
2022-08-05T02:21:19.871Z,70.95
2022-08-05T02:23:52.399Z,70.65
2022-08-05T02:26:26.478Z,70.96
2022-08-05T02:28:56.352Z,70.59
2022-08-05T02:31:28.607Z,70.53
2022-08-05T02:34:06.962Z,69.86
2022-08-05T02:36:50.781Z,69.17
2022-08-05T02:39:21.418Z,68.16
2022-08-05T02:42:00.698Z,67.59
2022-08-05T02:44:32.007Z,66.46
2022-08-05T02:47:01.089Z,66.30
2022-08-05T02:49:37.019Z,65.20
2022-08-05T02:52:13.654Z,64.96
2022-08-05T02:54:58.914Z,65.08
2022-08-05T02:58:10.506Z,64.69
2022-08-05T03:00:18.409Z,63.56
2022-08-05T03:02:47.544Z,63.09
2022-08-05T03:05:16.351Z,63.18
2022-08-05T03:08:01.617Z,63.65
2022-08-05T03:10:32.083Z,63.96
2022-08-05T03:15:26.711Z,65.10
2022-08-05T03:17:57.743Z,65.15
2022-08-05T03:20:25.260Z,65.78
2022-08-05T03:22:53.366Z,65.41
2022-08-05T03:26:02.630Z,65.80
2022-08-05T03:28:14.095Z,65.85
2022-08-05T03:30:42.439Z,65.53
2022-08-05T03:33:10.107Z,66.36
2022-08-05T03:35:41.322Z,67.51
2022-08-05T03:38:11.959Z,67.77
2022-08-05T03:40:45.332Z,66.72
2022-08-05T03:44:09.830Z,65.64
2022-08-05T03:46:04.605Z,64.64
2022-08-05T03:48:35.677Z,64.18
2022-08-05T03:52:37.398Z,66.01
2022-08-05T03:55:53.611Z,64.58
2022-08-05T03:57:00.382Z,66.18
2022-08-05T03:59:46.762Z,64.92
2022-08-05T04:02:37.556Z,66.59
2022-08-05T04:05:09.736Z,66.54
2022-08-05T04:07:57.135Z,64.86
2022-08-05T04:10:25.308Z,64.35
2022-08-05T04:12:58.971Z,63.74
2022-08-05T04:15:32.935Z,63.60
2022-08-05T04:18:07.347Z,64.68
2022-08-05T04:20:37.108Z,65.38
2022-08-05T04:23:04.769Z,64.34
2022-08-05T04:25:56.912Z,64.46
2022-08-05T04:28:21.288Z,64.38
2022-08-05T04:30:58.897Z,63.69
2022-08-05T04:33:54.468Z,63.00
2022-08-05T04:36:49.903Z,62.79
2022-08-05T04:39:04.433Z,62.28
2022-08-05T04:41:37.314Z,62.37
2022-08-05T04:44:09.018Z,62.18
2022-08-05T04:46:38.641Z,62.14
2022-08-05T04:49:14.500Z,61.37
2022-08-05T04:51:44.201Z,61.87
2022-08-05T04:54:12.100Z,61.58
2022-08-05T04:56:40.125Z,61.25
2022-08-05T04:59:13.963Z,61.06
2022-08-05T05:02:08.387Z,60.56
2022-08-05T05:04:38.492Z,60.81
2022-08-05T05:07:12.264Z,60.32
2022-08-05T05:09:43.483Z,60.00
2022-08-05T05:12:11.837Z,59.70
2022-08-05T05:14:49.559Z,59.60
2022-08-05T05:17:23.717Z,59.04
2022-08-05T05:19:58.033Z,58.97
2022-08-05T05:22:27.411Z,58.97
2022-08-05T05:25:00.327Z,58.71
2022-08-05T05:27:44.195Z,58.53
2022-08-05T05:30:30.941Z,57.77
2022-08-05T05:33:13.948Z,57.13
2022-08-05T05:35:47.462Z,56.76
2022-08-05T05:38:27.021Z,56.99
2022-08-05T05:40:58.390Z,57.21
2022-08-05T05:43:54.225Z,57.04
2022-08-05T05:46:17.616Z,56.99
2022-08-05T05:48:48.923Z,55.76
2022-08-05T05:51:23.824Z,55.36
2022-08-05T05:53:57.226Z,55.40
2022-08-05T05:56:32.634Z,54.87
2022-08-05T05:59:06.789Z,55.40
2022-08-05T06:01:39.602Z,55.24
2022-08-05T06:04:14.579Z,55.36
2022-08-05T06:06:47.407Z,55.33
2022-08-05T06:09:25.813Z,56.07
2022-08-05T06:12:03.147Z,56.17
2022-08-05T06:14:31.200Z,56.27
2022-08-05T06:16:59.291Z,56.38
2022-08-05T06:19:34.967Z,56.51
2022-08-05T06:22:09.385Z,56.91
2022-08-05T06:24:41.800Z,57.76
2022-08-05T06:28:09.142Z,58.27
2022-08-05T06:30:20.072Z,58.52
2022-08-05T06:32:50.788Z,58.52
2022-08-05T06:36:02.906Z,58.37
2022-08-05T06:38:11.242Z,58.09
2022-08-05T06:40:42.119Z,57.43
2022-08-05T06:43:58.622Z,57.25
2022-08-05T06:46:06.561Z,57.21
2022-08-05T06:48:55.688Z,57.46
2022-08-05T06:51:30.235Z,57.32
2022-08-05T06:53:59.586Z,57.15
2022-08-05T06:56:28.154Z,57.33
2022-08-05T06:58:56.048Z,57.29
2022-08-05T07:01:27.700Z,57.95
2022-08-05T07:04:02.428Z,58.43
2022-08-05T07:06:31.807Z,58.49
2022-08-05T07:09:03.839Z,58.95
2022-08-05T07:11:37.192Z,59.42
2022-08-05T07:14:28.876Z,59.59
2022-08-05T07:17:58.595Z,60.82
2022-08-05T07:22:38.226Z,61.42
2022-08-05T07:25:23.945Z,61.48
2022-08-05T07:28:00.729Z,61.62
2022-08-05T07:30:33.691Z,61.23
2022-08-05T07:33:04.968Z,60.70
2022-08-05T07:36:03.642Z,60.79
2022-08-05T07:38:26.377Z,60.22
2022-08-05T07:42:09.547Z,60.07
2022-08-05T07:43:57.023Z,58.69
2022-08-05T07:46:30.649Z,58.28
2022-08-05T07:49:04.991Z,59.19
2022-08-05T07:51:40.601Z,61.12
2022-08-05T07:54:16.658Z,61.69
2022-08-05T07:57:14.828Z,62.88
2022-08-05T07:59:40.563Z,63.55
2022-08-05T08:02:15.750Z,65.00
2022-08-05T08:04:49.645Z,64.23
2022-08-05T08:07:23.138Z,65.30
2022-08-05T08:09:54.971Z,64.43
2022-08-05T08:12:36.960Z,65.26
2022-08-05T08:15:15.553Z,66.51
2022-08-05T08:17:52.471Z,66.50
2022-08-05T08:20:59.833Z,67.55
2022-08-05T08:24:00.094Z,68.32
2022-08-05T08:26:00.260Z,68.65
2022-08-05T08:28:35.562Z,70.05
2022-08-05T08:33:59.365Z,70.25
2022-08-05T08:36:38.364Z,69.99
2022-08-05T08:39:15.435Z,70.23
2022-08-05T08:41:59.740Z,69.28
2022-08-05T08:45:20.397Z,69.19
2022-08-05T08:48:06.147Z,69.04
2022-08-05T08:50:31.224Z,67.22
2022-08-05T08:53:08.195Z,66.30
2022-08-05T08:56:03.556Z,66.86
2022-08-05T08:58:43.132Z,65.83
2022-08-05T09:01:16.355Z,65.73
2022-08-05T09:03:55.079Z,65.48
2022-08-05T09:06:28.020Z,65.28
2022-08-05T09:09:01.655Z,64.88
2022-08-05T09:11:50.747Z,64.60
2022-08-05T09:14:58.583Z,64.92
2022-08-05T09:17:09.801Z,64.10
2022-08-05T09:20:02.717Z,64.28
2022-08-05T09:23:27.271Z,64.29
2022-08-05T09:26:20.675Z,63.73
2022-08-05T09:28:50.196Z,63.52
2022-08-05T09:31:43.562Z,63.11
2022-08-05T09:34:10.438Z,61.99
2022-08-05T09:36:38.844Z,60.92
2022-08-05T09:39:27.610Z,61.01
2022-08-05T09:42:11.369Z,58.79
2022-08-05T09:44:56.430Z,58.64
2022-08-05T09:47:36.495Z,58.08
2022-08-05T09:50:37.530Z,57.79
2022-08-05T09:53:06.247Z,57.76
2022-08-05T09:55:57.336Z,57.10
2022-08-05T09:58:26.049Z,56.85
2022-08-05T10:01:01.547Z,55.92
2022-08-05T10:03:38.761Z,55.16
2022-08-05T10:06:22.325Z,54.87
2022-08-05T10:08:53.765Z,54.09
2022-08-05T10:11:23.317Z,54.79
2022-08-05T10:13:54.526Z,53.71
2022-08-05T10:16:37.890Z,52.92
2022-08-05T10:19:23.646Z,52.57
2022-08-05T10:21:59.597Z,52.57
2022-08-05T10:24:28.643Z,52.11
2022-08-05T10:27:00.245Z,51.69
2022-08-05T10:30:06.638Z,51.55
2022-08-05T10:32:53.124Z,51.92
2022-08-05T10:35:08.638Z,50.81
2022-08-05T10:37:40.103Z,51.10
2022-08-05T10:40:34.581Z,50.33
2022-08-05T10:43:41.709Z,50.74
2022-08-05T10:46:11.775Z,50.43
2022-08-05T10:48:57.086Z,49.57
2022-08-05T10:51:29.325Z,50.07
2022-08-05T10:54:05.914Z,49.96
2022-08-05T10:56:57.896Z,49.45
2022-08-05T11:00:02.793Z,49.70
2022-08-05T11:02:38.451Z,49.69
2022-08-05T11:05:11.007Z,48.52
2022-08-05T11:08:36.561Z,47.94
2022-08-05T11:11:52.371Z,46.73
2022-08-05T11:17:59.746Z,46.59
2022-08-05T11:20:43.860Z,45.88
2022-08-05T11:24:04.387Z,46.21
2022-08-05T11:26:32.586Z,46.66
2022-08-05T11:29:13.385Z,45.52
2022-08-05T11:31:54.040Z,44.86
2022-08-05T11:34:37.959Z,45.36
2022-08-05T11:38:14.314Z,45.85
2022-08-05T11:40:00.255Z,46.36
2022-08-05T11:42:40.560Z,44.77
2022-08-05T11:45:23.039Z,46.67
2022-08-05T11:47:57.377Z,46.24
2022-08-05T11:50:26.412Z,47.07
2022-08-05T11:52:57.706Z,46.92
2022-08-05T11:55:32.296Z,46.97
2022-08-05T11:58:10.969Z,46.84
2022-08-05T12:00:41.326Z,47.35
2022-08-05T12:03:31.320Z,47.44
2022-08-05T12:06:02.105Z,46.51
2022-08-05T12:08:31.737Z,47.04
2022-08-05T12:11:05.730Z,47.41
2022-08-05T12:13:48.639Z,47.64
2022-08-05T12:16:27.175Z,47.22
2022-08-05T12:18:57.488Z,47.60
2022-08-05T12:21:39.151Z,47.98
2022-08-05T12:24:19.534Z,48.58
2022-08-05T12:26:50.314Z,48.31
2022-08-05T12:29:23.533Z,48.43
2022-08-05T12:31:54.391Z,48.23
2022-08-05T12:34:26.961Z,47.70
2022-08-05T12:36:57.281Z,47.74
2022-08-05T12:39:28.140Z,47.13
2022-08-05T12:42:03.573Z,47.47
2022-08-05T12:44:33.915Z,47.05
2022-08-05T12:47:02.738Z,46.99
2022-08-05T12:50:03.970Z,47.33
2022-08-05T12:52:41.854Z,47.29
2022-08-05T12:55:28.327Z,47.28
2022-08-05T12:58:48.828Z,47.35
2022-08-05T13:02:03.859Z,47.31
2022-08-05T13:03:42.184Z,46.92
2022-08-05T13:06:18.307Z,46.67
2022-08-05T13:08:52.073Z,46.31
2022-08-05T13:12:01.577Z,45.67
2022-08-05T13:14:25.005Z,46.56
2022-08-05T13:17:09.132Z,46.66
2022-08-05T13:19:51.091Z,46.58
2022-08-05T13:22:29.138Z,46.81
2022-08-05T13:25:00.614Z,46.88
2022-08-05T13:27:38.233Z,47.17
2022-08-05T13:30:34.414Z,47.45
2022-08-05T13:33:04.304Z,47.66
2022-08-05T13:35:47.436Z,47.68
2022-08-05T13:38:31.115Z,47.67
2022-08-05T13:41:04.003Z,47.56
2022-08-05T13:43:45.618Z,47.63
2022-08-05T13:46:35.854Z,47.78
2022-08-05T13:49:10.495Z,47.83
2022-08-05T13:51:46.409Z,47.50
2022-08-05T13:54:16.552Z,47.66
2022-08-05T13:56:51.378Z,47.17
2022-08-05T13:59:26.861Z,46.33
2022-08-05T14:01:58.832Z,46.69
2022-08-05T14:04:56.124Z,46.55
2022-08-05T14:08:00.844Z,46.55
2022-08-05T14:10:28.553Z,46.08
2022-08-05T14:12:59.454Z,46.29
2022-08-05T14:16:08.773Z,45.89
2022-08-05T14:18:17.680Z,46.10
2022-08-05T14:20:54.546Z,46.09
2022-08-05T14:23:25.831Z,46.06
2022-08-05T14:25:58.763Z,46.02
2022-08-05T14:28:29.683Z,46.54
2022-08-05T14:30:59.150Z,46.53
2022-08-05T14:33:26.365Z,47.06
2022-08-05T14:35:54.924Z,47.24
2022-08-05T14:38:32.458Z,47.80
2022-08-05T14:41:07.232Z,48.16
2022-08-05T14:43:59.058Z,48.32
2022-08-05T14:46:29.766Z,49.68
2022-08-05T14:49:06.963Z,50.59
2022-08-05T14:51:37.445Z,51.39
2022-08-05T14:54:28.401Z,52.21
2022-08-05T14:56:56.920Z,52.00
2022-08-05T14:59:24.856Z,51.54
2022-08-05T15:01:53.796Z,51.81
2022-08-05T15:04:22.684Z,51.48
2022-08-05T15:06:51.177Z,51.69
2022-08-05T15:09:51.099Z,51.77
2022-08-05T15:12:08.959Z,51.97
2022-08-05T15:14:41.395Z,52.03
2022-08-05T15:17:44.787Z,52.18
2022-08-05T15:20:05.330Z,52.56
2022-08-05T15:22:33.356Z,52.39
2022-08-05T15:25:00.775Z,52.41
2022-08-05T15:27:42.863Z,52.51
2022-08-05T15:30:19.336Z,52.92
2022-08-05T15:32:47.433Z,52.86
2022-08-05T15:35:15.090Z,52.95
2022-08-05T15:38:32.760Z,53.26
2022-08-05T15:40:58.793Z,52.91
2022-08-05T15:43:20.139Z,53.10
2022-08-05T15:46:00.394Z,52.73
2022-08-05T15:48:28.656Z,52.70
2022-08-05T15:50:56.367Z,52.94
2022-08-05T15:53:26.372Z,52.62
2022-08-05T15:56:03.898Z,52.66
2022-08-05T15:58:35.782Z,52.60
2022-08-05T16:01:16.947Z,52.51
2022-08-05T16:03:50.750Z,52.73
2022-08-05T16:06:19.948Z,52.43
2022-08-05T16:08:50.930Z,52.73
2022-08-05T16:11:21.134Z,52.96
2022-08-05T16:14:06.155Z,52.89
2022-08-05T16:16:35.352Z,53.04
2022-08-05T16:19:03.766Z,53.51
2022-08-05T16:21:58.227Z,53.65
2022-08-05T16:24:40.771Z,54.47
2022-08-05T16:27:07.325Z,54.24
2022-08-05T16:29:37.274Z,54.59
2022-08-05T16:32:09.699Z,54.28
2022-08-05T16:34:39.371Z,53.91
2022-08-05T16:38:01.885Z,54.46
2022-08-05T16:40:05.961Z,53.61
2022-08-05T16:42:38.885Z,53.18
2022-08-05T16:46:04.818Z,52.86
2022-08-05T16:48:02.693Z,52.48
2022-08-05T16:50:30.836Z,53.90
2022-08-05T16:52:58.942Z,53.37
2022-08-05T16:55:46.824Z,52.95
2022-08-05T16:58:14.725Z,54.84
2022-08-05T17:00:49.671Z,58.37
2022-08-05T17:03:19.815Z,60.23
2022-08-05T17:05:53.942Z,59.62
2022-08-05T17:08:33.644Z,60.69
2022-08-05T17:11:18.896Z,60.99
2022-08-05T17:13:46.701Z,62.60
2022-08-05T17:16:32.714Z,63.06
2022-08-05T17:19:01.849Z,59.04
2022-08-05T17:21:36.023Z,58.54
2022-08-05T17:24:30.180Z,59.16
2022-08-05T17:27:00.536Z,58.31
2022-08-05T17:29:39.931Z,56.76
2022-08-05T17:32:11.810Z,57.41
2022-08-05T17:34:48.226Z,57.85
2022-08-05T17:37:39.716Z,57.85
2022-08-05T17:40:10.886Z,58.22
2022-08-05T17:42:42.928Z,57.68
2022-08-05T17:45:38.075Z,58.58
2022-08-05T17:48:08.198Z,58.38
2022-08-05T17:50:35.898Z,58.25
2022-08-05T17:53:05.059Z,58.41
2022-08-05T17:55:38.163Z,58.34
2022-08-05T17:58:12.408Z,59.28
2022-08-05T18:00:47.450Z,59.16
2022-08-05T18:03:56.071Z,58.77
2022-08-05T18:06:12.018Z,58.80
2022-08-05T18:08:45.754Z,58.98
2022-08-05T18:11:23.701Z,59.09
2022-08-05T18:13:54.037Z,59.03
2022-08-05T18:16:21.416Z,59.02
2022-08-05T18:18:50.133Z,59.27
2022-08-05T18:21:21.082Z,59.15
2022-08-05T18:23:53.698Z,59.36
2022-08-05T18:26:27.538Z,59.59
2022-08-05T18:28:57.453Z,59.24
2022-08-05T18:31:25.147Z,59.38
2022-08-05T18:33:52.790Z,59.69
2022-08-05T18:36:20.399Z,59.47
2022-08-05T18:38:56.064Z,60.00
2022-08-05T18:41:54.149Z,60.08
2022-08-05T18:44:12.740Z,60.21
2022-08-05T18:46:41.002Z,59.96
2022-08-05T18:49:30.665Z,60.35
2022-08-05T18:52:32.684Z,60.85
2022-08-05T18:55:02.941Z,61.16
2022-08-05T18:57:43.164Z,61.23
2022-08-05T19:00:20.326Z,61.29
2022-08-05T19:02:48.441Z,61.46
2022-08-05T19:06:11.984Z,61.89
2022-08-05T19:08:13.477Z,62.09
2022-08-05T19:10:42.775Z,62.37
2022-08-05T19:13:12.255Z,62.33
2022-08-05T19:15:58.740Z,62.60
2022-08-05T19:18:29.097Z,62.62
2022-08-05T19:20:56.542Z,62.89
2022-08-05T19:24:06.804Z,62.80
2022-08-05T19:26:12.754Z,63.61
2022-08-05T19:28:44.074Z,63.76
2022-08-05T19:31:13.284Z,64.04
2022-08-05T19:33:48.493Z,63.80
2022-08-05T19:36:29.369Z,64.01
2022-08-05T19:39:01.414Z,64.33
2022-08-05T19:41:58.323Z,64.28
2022-08-05T19:44:19.094Z,64.68
2022-08-05T19:46:47.369Z,64.75
2022-08-05T19:49:18.082Z,64.77
2022-08-05T19:52:08.546Z,64.57
2022-08-05T19:54:35.409Z,64.58
2022-08-05T19:57:08.577Z,64.97
2022-08-05T19:59:56.428Z,65.21
2022-08-05T20:02:31.460Z,65.26
2022-08-05T20:04:59.966Z,65.41
2022-08-05T20:07:47.528Z,65.26
2022-08-05T20:10:17.265Z,65.64
2022-08-05T20:12:49.226Z,65.67
2022-08-05T20:15:48.543Z,66.07
2022-08-05T20:18:10.602Z,66.30
2022-08-05T20:20:55.063Z,66.27
2022-08-05T20:23:39.818Z,66.73
2022-08-05T20:26:16.110Z,66.74
2022-08-05T20:28:49.869Z,66.79
2022-08-05T20:31:21.873Z,66.31
2022-08-05T20:33:51.989Z,66.21
2022-08-05T20:36:20.884Z,66.25
2022-08-05T20:38:54.687Z,66.02
2022-08-05T20:41:43.462Z,66.18
2022-08-05T20:44:17.736Z,66.00
2022-08-05T20:46:48.234Z,66.01
2022-08-05T20:49:24.114Z,66.33
2022-08-05T20:51:54.271Z,66.56
2022-08-05T20:54:55.573Z,66.84
2022-08-05T20:57:42.255Z,66.89
2022-08-05T21:00:19.756Z,66.35
2022-08-05T21:02:56.970Z,66.49
2022-08-05T21:05:24.771Z,66.38
2022-08-05T21:07:52.581Z,66.41
2022-08-05T21:10:20.826Z,66.03
2022-08-05T21:12:58.166Z,65.68
2022-08-05T21:15:37.038Z,64.95
2022-08-05T21:18:04.529Z,64.53
2022-08-05T21:20:32.947Z,64.08
2022-08-05T21:23:01.244Z,63.46
2022-08-05T21:25:33.845Z,61.80
2022-08-05T21:28:03.119Z,60.78
2022-08-05T21:30:31.929Z,61.03
2022-08-05T21:33:01.797Z,60.11
2022-08-05T21:35:56.007Z,60.21
2022-08-05T21:38:19.319Z,59.54
2022-08-05T21:40:46.511Z,58.74
2022-08-05T21:43:24.249Z,59.37
2022-08-05T21:45:57.827Z,58.37
2022-08-05T21:48:28.869Z,58.05
2022-08-05T21:50:57.414Z,57.28
2022-08-05T21:53:27.766Z,56.71
2022-08-05T21:56:06.579Z,56.02
2022-08-05T21:58:57.135Z,55.95
2022-08-05T22:01:26.193Z,56.01
2022-08-05T22:03:54.034Z,56.13
2022-08-05T22:06:39.547Z,55.88
2022-08-05T22:09:15.145Z,55.73
2022-08-05T22:11:47.999Z,55.31
2022-08-05T22:14:35.547Z,54.84
2022-08-05T22:17:07.078Z,54.70
2022-08-05T22:20:01.348Z,54.74
2022-08-05T22:22:28.021Z,54.97
2022-08-05T22:25:21.342Z,55.25
2022-08-05T22:28:08.942Z,55.65
2022-08-05T22:30:55.783Z,55.90
2022-08-05T22:33:55.371Z,55.82
2022-08-05T22:36:14.205Z,55.36
2022-08-05T22:38:47.917Z,55.47
2022-08-05T22:42:04.250Z,54.76
2022-08-05T22:44:07.223Z,54.68
2022-08-05T22:46:39.723Z,54.93
2022-08-05T22:49:12.514Z,54.46
2022-08-05T22:52:04.447Z,54.59
2022-08-05T22:54:34.376Z,54.62
2022-08-05T22:57:01.619Z,54.26
2022-08-05T22:59:48.468Z,54.01
2022-08-05T23:02:28.916Z,53.96
2022-08-05T23:05:01.799Z,53.63
2022-08-05T23:07:43.782Z,53.43
2022-08-05T23:10:13.226Z,53.33
2022-08-05T23:12:40.727Z,53.14
2022-08-05T23:15:11.920Z,53.26
2022-08-05T23:18:00.671Z,53.37
2022-08-05T23:20:26.668Z,53.24
2022-08-05T23:22:55.851Z,53.06
2022-08-05T23:25:52.196Z,53.38
2022-08-05T23:28:12.196Z,53.32
2022-08-05T23:30:43.532Z,53.73
2022-08-05T23:33:21.982Z,53.28
2022-08-05T23:35:56.015Z,52.96
2022-08-05T23:38:26.170Z,53.33
2022-08-05T23:40:54.461Z,53.56
2022-08-05T23:43:25.443Z,53.74
2022-08-05T23:46:20.958Z,53.48
2022-08-05T23:49:00.257Z,53.73
2022-08-05T23:51:54.888Z,53.42
2022-08-05T23:54:30.214Z,53.31
2022-08-05T23:57:04.172Z,53.21
2022-08-05T23:59:37.740Z,53.21
