createdAt,value
2017-09-04T00:01:35.209Z,5.83
2017-09-04T00:04:01.591Z,5.90
2017-09-04T00:06:27.842Z,9.23
2017-09-04T00:08:54.128Z,7.30
2017-09-04T00:11:20.382Z,9.33
2017-09-04T00:13:46.692Z,7.33
2017-09-04T00:16:13.007Z,5.80
2017-09-04T00:18:39.806Z,10.57
2017-09-04T00:21:06.075Z,8.93
2017-09-04T00:23:33.026Z,7.30
2017-09-04T00:25:59.271Z,7.73
2017-09-04T00:28:25.555Z,8.00
2017-09-04T00:30:51.826Z,7.20
2017-09-04T00:33:18.078Z,9.73
2017-09-04T00:35:44.331Z,7.90
2017-09-04T00:38:10.572Z,5.67
2017-09-04T00:40:36.870Z,8.47
2017-09-04T00:43:03.122Z,6.23
2017-09-04T00:45:29.432Z,7.00
2017-09-04T00:47:55.690Z,17.60
2017-09-04T00:50:21.934Z,6.63
2017-09-04T00:52:48.230Z,5.30
2017-09-04T00:55:14.474Z,5.97
2017-09-04T00:57:40.719Z,8.53
2017-09-04T01:00:07.062Z,10.83
2017-09-04T01:02:33.345Z,10.40
2017-09-04T01:04:59.675Z,11.13
2017-09-04T01:07:25.926Z,7.20
2017-09-04T01:09:52.181Z,9.10
2017-09-04T01:12:18.427Z,11.03
2017-09-04T01:14:44.719Z,7.33
2017-09-04T01:17:10.973Z,10.80
2017-09-04T01:19:37.210Z,7.83
2017-09-04T01:22:03.514Z,7.27
2017-09-04T01:24:29.756Z,8.00
2017-09-04T01:26:55.986Z,6.33
2017-09-04T01:29:22.395Z,9.00
2017-09-04T01:31:48.622Z,5.83
2017-09-04T01:34:14.874Z,8.20
2017-09-04T01:36:41.145Z,8.03
2017-09-04T01:39:07.399Z,11.00
2017-09-04T01:41:33.666Z,10.10
2017-09-04T01:43:59.958Z,6.00
2017-09-04T01:46:26.234Z,6.97
2017-09-04T01:48:52.469Z,6.43
2017-09-04T01:51:18.718Z,7.93
2017-09-04T01:53:44.989Z,5.63
2017-09-04T01:56:11.234Z,6.20
2017-09-04T01:58:37.509Z,9.70
2017-09-04T02:01:03.759Z,7.40
2017-09-04T02:03:29.990Z,8.27
2017-09-04T02:05:57.970Z,6.07
2017-09-04T02:08:24.210Z,7.70
2017-09-04T02:10:50.449Z,5.90
2017-09-04T02:13:17.575Z,7.13
2017-09-04T02:15:43.802Z,7.20
2017-09-04T02:18:10.054Z,18.90
2017-09-04T02:20:36.312Z,13.37
2017-09-04T02:23:03.530Z,9.20
2017-09-04T02:25:29.774Z,7.30
2017-09-04T02:27:56.019Z,14.37
2017-09-04T02:30:22.255Z,7.90
2017-09-04T02:32:48.486Z,7.47
2017-09-04T02:35:14.742Z,5.53
2017-09-04T02:37:40.968Z,8.30
2017-09-04T02:40:07.234Z,8.83
2017-09-04T02:42:33.496Z,9.33
2017-09-04T02:44:59.738Z,8.20
2017-09-04T02:47:25.967Z,8.97
2017-09-04T02:49:52.230Z,6.80
2017-09-04T02:52:18.490Z,6.73
2017-09-04T02:54:44.716Z,7.53
2017-09-04T02:57:10.980Z,18.73
2017-09-04T02:59:37.234Z,7.43
2017-09-04T03:02:03.478Z,6.90
2017-09-04T03:04:29.734Z,5.97
2017-09-04T03:06:58.526Z,7.23
2017-09-04T03:09:24.766Z,7.10
2017-09-04T03:11:51.047Z,7.30
2017-09-04T03:14:17.326Z,6.83
2017-09-04T03:16:44.314Z,7.63
2017-09-04T03:19:10.590Z,6.23
2017-09-04T03:21:36.834Z,7.27
2017-09-04T03:24:03.769Z,6.30
2017-09-04T03:26:30.023Z,9.93
2017-09-04T03:28:56.254Z,10.70
2017-09-04T03:31:22.535Z,7.43
2017-09-04T03:33:48.839Z,9.47
2017-09-04T03:36:15.079Z,11.50
2017-09-04T03:38:41.327Z,8.83
2017-09-04T03:41:07.590Z,7.70
2017-09-04T03:43:33.846Z,6.70
2017-09-04T03:46:00.222Z,8.60
2017-09-04T03:48:26.545Z,10.50
2017-09-04T03:50:52.806Z,6.63
2017-09-04T03:53:19.909Z,9.00
2017-09-04T03:55:46.202Z,9.03
2017-09-04T03:58:12.458Z,8.70
2017-09-04T04:00:38.762Z,16.53
2017-09-04T04:03:05.026Z,7.87
2017-09-04T04:05:31.278Z,10.07
2017-09-04T04:07:57.640Z,6.67
2017-09-04T04:10:23.897Z,11.03
2017-09-04T04:12:50.151Z,10.67
2017-09-04T04:15:16.453Z,10.00
2017-09-04T04:17:42.808Z,8.63
2017-09-04T04:20:09.070Z,9.83
2017-09-04T04:22:35.342Z,9.80
2017-09-04T04:25:01.612Z,7.17
2017-09-04T04:27:27.870Z,7.37
2017-09-04T04:29:54.114Z,9.23
2017-09-04T04:32:20.430Z,11.77
2017-09-04T04:34:46.718Z,12.77
2017-09-04T04:37:12.928Z,9.77
2017-09-04T04:39:39.182Z,11.50
2017-09-04T04:42:05.427Z,6.60
2017-09-04T04:44:31.658Z,9.30
2017-09-04T04:46:57.997Z,19.20
2017-09-04T04:49:24.260Z,14.97
2017-09-04T04:51:50.530Z,10.53
2017-09-04T04:54:16.800Z,17.90
2017-09-04T04:56:43.030Z,19.33
2017-09-04T04:59:09.259Z,9.20
2017-09-04T05:01:35.535Z,20.97
2017-09-04T05:04:01.758Z,14.63
2017-09-04T05:06:28.015Z,13.53
2017-09-04T05:08:54.474Z,11.70
2017-09-04T05:11:20.715Z,16.53
2017-09-04T05:13:46.982Z,7.53
2017-09-04T05:16:13.259Z,7.10
2017-09-04T05:18:39.535Z,10.23
2017-09-04T05:21:05.811Z,11.20
2017-09-04T05:23:32.065Z,12.70
2017-09-04T05:25:58.398Z,11.87
2017-09-04T05:28:24.634Z,9.07
2017-09-04T05:30:50.942Z,14.50
2017-09-04T05:33:17.174Z,14.70
2017-09-04T05:35:43.416Z,15.03
2017-09-04T05:38:09.690Z,20.93
2017-09-04T05:40:35.961Z,19.93
2017-09-04T05:43:02.205Z,21.20
2017-09-04T05:45:28.534Z,16.90
2017-09-04T05:47:54.781Z,24.90
2017-09-04T05:50:21.010Z,15.53
2017-09-04T05:52:47.323Z,18.87
2017-09-04T05:55:13.554Z,31.87
2017-09-04T05:57:39.817Z,29.40
2017-09-04T06:00:06.076Z,29.17
2017-09-04T06:02:32.918Z,34.93
2017-09-04T06:04:59.162Z,32.40
2017-09-04T06:07:25.431Z,29.60
2017-09-04T06:09:51.759Z,37.03
2017-09-04T06:12:18.042Z,31.33
2017-09-04T06:14:44.313Z,34.47
2017-09-04T06:17:10.562Z,32.47
2017-09-04T06:19:36.782Z,33.30
2017-09-04T06:22:03.138Z,32.80
2017-09-04T06:24:29.382Z,18.73
2017-09-04T06:26:55.623Z,23.07
2017-09-04T06:29:21.889Z,32.13
2017-09-04T06:31:48.114Z,27.93
2017-09-04T06:34:14.393Z,23.57
2017-09-04T06:36:40.659Z,35.47
2017-09-04T06:39:06.906Z,23.00
2017-09-04T06:41:33.229Z,28.13
2017-09-04T06:43:59.494Z,33.43
2017-09-04T06:46:25.750Z,29.67
2017-09-04T06:48:51.986Z,29.83
2017-09-04T06:51:18.277Z,25.03
2017-09-04T06:53:44.574Z,26.53
2017-09-04T06:56:10.819Z,25.17
2017-09-04T06:58:37.067Z,26.07
2017-09-04T07:01:04.037Z,21.87
2017-09-04T07:03:30.284Z,25.57
2017-09-04T07:05:56.538Z,20.00
2017-09-04T07:08:22.757Z,19.43
2017-09-04T07:10:49.083Z,16.80
2017-09-04T07:13:15.366Z,26.60
2017-09-04T07:15:41.603Z,18.27
2017-09-04T07:18:07.835Z,16.17
2017-09-04T07:20:34.142Z,8.03
2017-09-04T07:23:00.462Z,8.80
2017-09-04T07:25:26.706Z,14.07
2017-09-04T07:27:52.950Z,9.80
2017-09-04T07:30:19.198Z,8.30
2017-09-04T07:32:45.441Z,14.37
2017-09-04T07:35:11.694Z,10.20
2017-09-04T07:37:37.913Z,6.83
2017-09-04T07:40:04.142Z,11.93
2017-09-04T07:42:30.427Z,11.80
2017-09-04T07:44:56.660Z,10.03
2017-09-04T07:47:22.886Z,16.53
2017-09-04T07:49:49.194Z,9.23
2017-09-04T07:52:15.450Z,16.83
2017-09-04T07:54:41.706Z,13.10
2017-09-04T07:57:07.959Z,5.83
2017-09-04T07:59:34.188Z,5.83
2017-09-04T08:02:00.416Z,8.00
2017-09-04T08:04:26.676Z,7.97
2017-09-04T08:06:52.898Z,8.40
2017-09-04T08:11:43.267Z,8.10
2017-09-04T08:14:09.510Z,11.60
2017-09-04T08:16:35.717Z,13.67
2017-09-04T08:19:01.979Z,9.23
2017-09-04T08:21:28.217Z,7.70
2017-09-04T08:23:54.447Z,8.27
2017-09-04T08:26:20.706Z,5.27
2017-09-04T08:28:46.921Z,9.07
2017-09-04T08:31:13.142Z,4.27
2017-09-04T08:33:39.378Z,7.13
2017-09-04T08:36:05.611Z,8.10
2017-09-04T08:38:31.830Z,11.63
2017-09-04T08:40:58.081Z,7.07
2017-09-04T08:43:24.314Z,6.27
2017-09-04T08:45:50.530Z,6.77
2017-09-04T08:48:16.761Z,5.10
2017-09-04T08:50:42.989Z,6.87
2017-09-04T08:53:09.222Z,9.57
2017-09-04T08:55:35.469Z,9.03
2017-09-04T08:58:01.704Z,3.70
2017-09-04T09:00:27.932Z,7.87
2017-09-04T09:02:54.198Z,7.03
2017-09-04T09:05:20.430Z,6.70
2017-09-04T09:07:46.648Z,4.47
2017-09-04T09:10:12.894Z,6.90
2017-09-04T09:12:39.226Z,8.60
2017-09-04T09:15:05.463Z,5.20
2017-09-04T09:17:31.695Z,10.37
2017-09-04T09:19:57.922Z,6.70
2017-09-04T09:22:24.161Z,11.07
2017-09-04T09:24:50.420Z,3.93
2017-09-04T09:27:16.651Z,9.93
2017-09-04T09:29:43.858Z,8.80
2017-09-04T09:32:10.140Z,5.67
2017-09-04T09:34:36.369Z,6.93
2017-09-04T09:37:02.663Z,6.20
2017-09-04T09:39:28.917Z,6.03
2017-09-04T09:41:55.186Z,14.33
2017-09-04T09:44:21.434Z,7.30
2017-09-04T09:46:47.678Z,14.10
2017-09-04T09:49:13.895Z,6.70
2017-09-04T09:51:41.042Z,10.20
2017-09-04T09:54:07.298Z,9.30
2017-09-04T09:56:33.524Z,6.00
2017-09-04T09:58:59.757Z,8.00
2017-09-04T10:01:25.993Z,8.80
2017-09-04T10:03:52.229Z,6.20
2017-09-04T10:06:18.458Z,5.23
2017-09-04T10:08:44.734Z,10.23
2017-09-04T10:11:10.970Z,7.00
2017-09-04T10:13:37.306Z,10.10
2017-09-04T10:16:03.568Z,5.50
2017-09-04T10:18:29.819Z,3.90
2017-09-04T10:20:56.050Z,5.70
2017-09-04T10:23:22.298Z,4.27
2017-09-04T10:25:49.266Z,4.80
2017-09-04T10:28:15.497Z,4.53
2017-09-04T10:30:41.777Z,11.03
2017-09-04T10:33:08.022Z,7.40
2017-09-04T10:35:34.253Z,6.33
2017-09-04T10:38:00.505Z,3.83
2017-09-04T10:40:26.748Z,7.90
2017-09-04T10:42:52.989Z,6.57
2017-09-04T10:45:19.281Z,3.93
2017-09-04T10:47:45.508Z,3.70
2017-09-04T10:50:11.750Z,5.07
2017-09-04T10:52:38.009Z,5.30
2017-09-04T10:55:04.242Z,4.30
2017-09-04T10:57:30.477Z,3.43
2017-09-04T10:59:56.743Z,4.10
2017-09-04T11:02:22.959Z,5.80
2017-09-04T11:04:49.190Z,4.93
2017-09-04T11:07:15.421Z,13.93
2017-09-04T11:09:41.654Z,4.70
2017-09-04T11:12:07.897Z,7.00
2017-09-04T11:14:35.117Z,5.40
2017-09-04T11:17:01.371Z,7.10
2017-09-04T11:19:27.634Z,8.83
2017-09-04T11:21:53.899Z,4.63
2017-09-04T11:24:20.150Z,8.03
2017-09-04T11:26:46.378Z,8.10
2017-09-04T11:29:12.634Z,4.47
2017-09-04T11:31:38.861Z,4.50
2017-09-04T11:34:05.109Z,5.00
2017-09-04T11:36:31.361Z,4.63
2017-09-04T11:38:57.603Z,3.87
2017-09-04T11:41:23.856Z,5.10
2017-09-04T11:43:50.089Z,4.20
2017-09-04T11:46:16.313Z,4.30
2017-09-04T11:48:42.565Z,5.87
2017-09-04T11:51:08.942Z,3.63
2017-09-04T11:53:35.186Z,4.77
2017-09-04T11:56:01.443Z,5.40
2017-09-04T11:58:27.698Z,8.37
2017-09-04T12:00:53.931Z,7.73
2017-09-04T12:03:20.999Z,4.43
2017-09-04T12:05:47.345Z,9.33
2017-09-04T12:08:13.609Z,7.33
2017-09-04T12:10:39.866Z,4.57
2017-09-04T12:13:06.092Z,3.50
2017-09-04T12:15:32.427Z,3.13
2017-09-04T12:17:58.825Z,3.20
2017-09-04T12:20:25.118Z,3.63
2017-09-04T12:22:51.350Z,3.60
2017-09-04T12:25:17.583Z,10.60
2017-09-04T12:27:43.834Z,3.30
2017-09-04T12:30:10.083Z,5.00
2017-09-04T12:32:36.302Z,2.97
2017-09-04T12:35:02.577Z,7.73
2017-09-04T12:37:28.881Z,3.97
2017-09-04T12:39:55.121Z,3.20
2017-09-04T12:42:21.374Z,4.77
2017-09-04T12:44:47.606Z,3.30
2017-09-04T12:47:13.830Z,3.47
2017-09-04T12:49:40.065Z,4.83
2017-09-04T12:52:06.332Z,3.50
2017-09-04T12:54:32.593Z,4.00
2017-09-04T12:56:58.856Z,5.03
2017-09-04T12:59:25.114Z,4.57
2017-09-04T13:01:51.358Z,3.57
2017-09-04T13:04:17.617Z,5.70
2017-09-04T13:06:43.838Z,2.73
2017-09-04T13:09:10.069Z,3.30
2017-09-04T13:11:42.493Z,2.90
2017-09-04T13:14:14.806Z,5.37
2017-09-04T13:16:47.234Z,3.27
2017-09-04T13:19:25.461Z,3.67
2017-09-04T13:21:57.858Z,5.00
2017-09-04T13:27:28.794Z,3.40
2017-09-04T13:30:01.163Z,5.80
2017-09-04T13:32:33.558Z,5.47
2017-09-04T13:35:05.994Z,3.87
2017-09-04T13:37:50.129Z,4.03
2017-09-04T13:40:22.538Z,4.30
2017-09-04T13:46:01.474Z,5.30
2017-09-04T13:48:36.115Z,4.50
2017-09-04T13:51:04.479Z,3.87
2017-09-04T13:53:36.734Z,6.20
2017-09-04T13:56:09.814Z,3.63
2017-09-04T13:58:37.858Z,3.83
2017-09-04T14:01:10.162Z,5.70
2017-09-04T14:03:40.230Z,4.73
2017-09-04T14:06:10.491Z,3.97
2017-09-04T14:08:43.018Z,4.50
2017-09-04T14:11:24.249Z,7.77
2017-09-04T14:13:56.551Z,5.70
2017-09-04T14:16:37.758Z,4.00
2017-09-04T14:19:04.479Z,3.90
2017-09-04T14:21:30.757Z,5.70
2017-09-04T14:23:57.067Z,3.80
2017-09-04T14:26:23.340Z,7.13
2017-09-04T14:28:49.668Z,7.03
2017-09-04T14:31:15.934Z,5.33
2017-09-04T14:33:42.294Z,5.43
2017-09-04T14:36:08.547Z,6.57
2017-09-04T14:38:34.809Z,4.43
2017-09-04T14:41:11.834Z,4.63
2017-09-04T14:43:45.938Z,4.00
2017-09-04T14:46:18.439Z,4.17
2017-09-04T14:48:44.723Z,4.47
2017-09-04T14:51:10.986Z,4.40
2017-09-04T14:53:37.294Z,4.10
2017-09-04T14:56:03.580Z,5.30
2017-09-04T14:58:29.850Z,5.40
2017-09-04T15:00:56.131Z,5.40
2017-09-04T15:03:22.383Z,4.63
2017-09-04T15:05:48.635Z,8.73
2017-09-04T15:08:14.982Z,5.03
2017-09-04T15:10:41.276Z,4.60
2017-09-04T15:13:07.567Z,5.73
2017-09-04T15:15:33.942Z,5.80
2017-09-04T15:18:00.240Z,5.73
2017-09-04T15:20:26.697Z,5.30
2017-09-04T15:22:53.661Z,4.63
2017-09-04T15:25:19.998Z,4.53
2017-09-04T15:27:46.343Z,8.10
2017-09-04T15:30:12.750Z,6.77
2017-09-04T15:32:38.998Z,5.07
2017-09-04T15:35:05.321Z,8.30
2017-09-04T15:37:31.620Z,7.00
2017-09-04T15:39:57.905Z,6.60
2017-09-04T15:42:24.149Z,9.13
2017-09-04T15:44:50.450Z,6.83
2017-09-04T15:47:16.694Z,13.23
2017-09-04T15:49:42.950Z,7.27
2017-09-04T15:52:09.226Z,8.53
2017-09-04T15:54:35.494Z,7.30
2017-09-04T15:57:01.774Z,5.53
2017-09-04T15:59:28.054Z,5.10
2017-09-04T16:01:54.298Z,6.77
2017-09-04T16:04:20.559Z,6.20
2017-09-04T16:06:47.666Z,7.87
2017-09-04T16:09:13.918Z,12.03
2017-09-04T16:11:43.069Z,6.70
2017-09-04T16:14:11.363Z,7.73
2017-09-04T16:16:38.628Z,5.70
2017-09-04T16:19:05.806Z,7.30
2017-09-04T16:24:39.730Z,7.13
2017-09-04T16:27:09.998Z,15.83
2017-09-04T16:29:38.189Z,5.43
2017-09-04T16:32:19.393Z,9.07
2017-09-04T16:34:46.579Z,11.50
2017-09-04T16:37:31.859Z,8.87
2017-09-04T16:39:58.123Z,8.83
2017-09-04T16:42:40.218Z,8.80
2017-09-04T16:45:07.438Z,17.23
2017-09-04T16:47:37.724Z,7.37
2017-09-04T16:50:10.144Z,7.60
2017-09-04T16:52:38.251Z,7.00
2017-09-04T16:55:04.542Z,7.00
2017-09-04T16:57:30.810Z,5.60
2017-09-04T16:59:57.166Z,7.93
2017-09-04T17:02:23.470Z,14.80
2017-09-04T17:04:49.735Z,11.20
2017-09-04T17:07:16.030Z,7.33
2017-09-04T17:09:58.032Z,6.07
2017-09-04T17:12:25.363Z,6.53
2017-09-04T17:14:51.632Z,13.63
2017-09-04T17:17:19.938Z,12.10
2017-09-04T17:19:47.167Z,11.30
2017-09-04T17:22:13.537Z,7.80
2017-09-04T17:24:43.690Z,8.60
2017-09-04T17:27:09.954Z,6.77
2017-09-04T17:29:36.261Z,13.40
2017-09-04T17:32:02.546Z,9.53
2017-09-04T17:34:28.888Z,9.70
2017-09-04T17:36:55.165Z,8.73
2017-09-04T17:39:21.485Z,19.00
2017-09-04T17:41:47.798Z,7.70
2017-09-04T17:44:14.050Z,9.23
2017-09-04T17:46:40.362Z,8.43
2017-09-04T17:49:06.650Z,12.03
2017-09-04T17:51:33.146Z,5.97
2017-09-04T17:53:59.438Z,5.87
2017-09-04T17:56:25.709Z,7.10
2017-09-04T17:58:52.047Z,8.40
2017-09-04T18:01:18.316Z,14.83
2017-09-04T18:03:44.602Z,8.93
2017-09-04T18:06:11.090Z,6.50
2017-09-04T18:08:39.455Z,8.23
2017-09-04T18:11:06.583Z,8.20
2017-09-04T18:13:33.763Z,7.87
2017-09-04T18:16:00.046Z,6.67
2017-09-04T18:18:26.298Z,7.17
2017-09-04T18:20:53.023Z,6.23
2017-09-04T18:23:19.522Z,6.80
2017-09-04T18:25:45.910Z,8.10
2017-09-04T18:28:12.299Z,6.57
2017-09-04T18:30:38.544Z,10.53
2017-09-04T18:33:04.789Z,9.33
2017-09-04T18:35:31.029Z,10.23
2017-09-04T18:37:57.327Z,10.67
2017-09-04T18:40:23.686Z,10.10
2017-09-04T18:42:50.025Z,9.07
2017-09-04T18:45:16.326Z,11.93
2017-09-04T18:47:42.582Z,11.20
2017-09-04T18:50:08.891Z,12.93
2017-09-04T18:52:35.178Z,10.97
2017-09-04T18:55:01.470Z,12.03
2017-09-04T18:57:28.266Z,12.47
2017-09-04T18:59:54.593Z,14.43
2017-09-04T19:02:20.858Z,9.97
2017-09-04T19:04:47.145Z,16.10
2017-09-04T19:07:13.510Z,13.17
2017-09-04T19:09:39.846Z,33.33
2017-09-04T19:12:06.150Z,31.90
2017-09-04T19:14:33.202Z,31.50
2017-09-04T19:16:59.462Z,17.90
2017-09-04T19:19:25.739Z,13.20
2017-09-04T19:21:52.015Z,15.70
2017-09-04T19:24:18.378Z,13.50
2017-09-04T19:26:44.647Z,9.73
2017-09-04T19:29:10.952Z,10.70
2017-09-04T19:31:37.190Z,9.57
2017-09-04T19:34:03.463Z,11.30
2017-09-04T19:36:29.809Z,13.70
2017-09-04T19:38:56.130Z,16.97
2017-09-04T19:41:22.377Z,12.53
2017-09-04T19:43:48.644Z,13.00
2017-09-04T19:46:14.915Z,21.70
2017-09-04T19:48:41.150Z,14.43
2017-09-04T19:51:07.424Z,14.20
2017-09-04T19:53:33.687Z,13.13
2017-09-04T19:55:59.957Z,14.27
2017-09-04T19:58:26.217Z,11.77
2017-09-04T20:00:52.478Z,11.90
2017-09-04T20:03:18.737Z,13.57
2017-09-04T20:05:44.996Z,11.57
2017-09-04T20:08:11.250Z,17.27
2017-09-04T20:10:37.492Z,20.83
2017-09-04T20:13:03.754Z,17.20
2017-09-04T20:15:30.009Z,18.90
2017-09-04T20:17:56.294Z,11.07
2017-09-04T20:20:22.620Z,10.80
2017-09-04T20:22:48.950Z,14.10
2017-09-04T20:25:15.290Z,16.40
2017-09-04T20:27:41.581Z,15.60
2017-09-04T20:30:07.878Z,19.40
2017-09-04T20:32:34.138Z,19.13
2017-09-04T20:35:00.419Z,16.97
2017-09-04T20:37:26.660Z,16.27
2017-09-04T20:39:52.934Z,20.67
2017-09-04T20:42:19.194Z,20.03
2017-09-04T20:44:45.451Z,17.20
2017-09-04T20:47:11.703Z,20.87
2017-09-04T20:49:37.941Z,20.87
2017-09-04T20:52:04.172Z,20.20
2017-09-04T20:54:30.462Z,20.53
2017-09-04T20:56:57.090Z,21.10
2017-09-04T20:59:23.334Z,30.73
2017-09-04T21:01:49.620Z,15.80
2017-09-04T21:04:15.914Z,13.63
2017-09-04T21:06:42.162Z,19.93
2017-09-04T21:09:08.431Z,28.03
2017-09-04T21:11:34.770Z,49.83
2017-09-04T21:14:01.030Z,30.40
2017-09-04T21:16:27.294Z,17.00
2017-09-04T21:18:53.550Z,14.00
2017-09-04T21:21:19.803Z,13.83
2017-09-04T21:23:46.054Z,11.50
2017-09-04T21:26:12.394Z,14.60
2017-09-04T21:28:38.640Z,16.13
2017-09-04T21:31:04.894Z,19.77
2017-09-04T21:33:31.166Z,18.43
2017-09-04T21:35:57.415Z,14.90
2017-09-04T21:38:23.667Z,15.40
2017-09-04T21:40:49.959Z,16.10
2017-09-04T21:43:16.216Z,23.33
2017-09-04T21:45:42.466Z,13.90
2017-09-04T21:48:08.719Z,15.87
2017-09-04T21:50:34.985Z,17.97
2017-09-04T21:53:01.237Z,18.87
2017-09-04T21:55:27.500Z,14.23
2017-09-04T21:57:53.738Z,15.70
2017-09-04T22:00:19.995Z,19.77
2017-09-04T22:02:46.261Z,17.00
2017-09-04T22:05:12.512Z,16.57
2017-09-04T22:07:38.783Z,21.57
2017-09-04T22:10:05.078Z,17.20
2017-09-04T22:12:31.310Z,17.23
2017-09-04T22:14:57.557Z,13.30
2017-09-04T22:17:23.836Z,19.17
2017-09-04T22:19:50.081Z,21.67
2017-09-04T22:22:16.346Z,16.03
2017-09-04T22:24:42.667Z,18.77
2017-09-04T22:27:08.990Z,17.50
2017-09-04T22:29:35.239Z,18.23
2017-09-04T22:32:01.527Z,20.40
2017-09-04T22:34:27.790Z,17.23
2017-09-04T22:36:54.033Z,18.03
2017-09-04T22:39:20.302Z,19.30
2017-09-04T22:41:46.559Z,26.00
2017-09-04T22:44:12.815Z,19.20
2017-09-04T22:46:39.091Z,18.43
2017-09-04T22:49:05.372Z,20.73
2017-09-04T22:51:31.622Z,18.97
2017-09-04T22:53:57.909Z,17.90
2017-09-04T22:56:24.158Z,19.13
2017-09-04T22:58:50.405Z,17.80
2017-09-04T23:01:16.662Z,16.80
2017-09-04T23:03:42.919Z,21.00
2017-09-04T23:06:09.180Z,18.87
2017-09-04T23:08:35.478Z,22.03
2017-09-04T23:11:01.747Z,22.50
2017-09-04T23:13:28.025Z,19.30
2017-09-04T23:15:54.304Z,20.97
2017-09-04T23:18:20.554Z,22.40
2017-09-04T23:20:46.811Z,18.37
2017-09-04T23:23:13.070Z,16.80
2017-09-04T23:25:39.331Z,19.57
2017-09-04T23:28:05.668Z,19.63
2017-09-04T23:30:31.923Z,20.73
2017-09-04T23:32:58.199Z,23.47
2017-09-04T23:35:24.447Z,26.13
2017-09-04T23:37:50.714Z,21.23
2017-09-04T23:40:16.971Z,25.00
2017-09-04T23:42:43.221Z,25.80
2017-09-04T23:45:09.490Z,27.30
2017-09-04T23:47:35.784Z,23.93
2017-09-04T23:50:02.038Z,22.70
2017-09-04T23:52:28.305Z,27.17
2017-09-04T23:54:54.596Z,26.23
2017-09-04T23:57:20.862Z,34.03
2017-09-04T23:59:47.138Z,27.67
