createdAt,value
2023-08-08T00:01:03.321Z,21.6
2023-08-08T00:13:03.150Z,21.6
2023-08-08T00:25:03.145Z,21.5
2023-08-08T00:37:03.287Z,21.5
2023-08-08T00:49:03.260Z,21.5
2023-08-08T01:01:03.177Z,21.5
2023-08-08T01:13:03.202Z,21.5
2023-08-08T01:25:03.287Z,21.4
2023-08-08T01:37:03.307Z,21.3
2023-08-08T01:49:03.214Z,21.4
2023-08-08T02:01:03.205Z,21.4
2023-08-08T02:13:03.359Z,21.4
2023-08-08T02:25:03.321Z,21.3
2023-08-08T02:37:03.236Z,21.3
2023-08-08T02:49:03.420Z,21.3
2023-08-08T03:01:03.481Z,21.3
2023-08-08T03:13:03.522Z,21.3
2023-08-08T03:25:03.325Z,21.3
2023-08-08T03:37:03.337Z,21.2
2023-08-08T03:49:03.593Z,21.2
2023-08-08T04:01:03.439Z,21.2
2023-08-08T04:13:03.349Z,21.2
2023-08-08T04:25:03.559Z,21.2
2023-08-08T04:37:03.460Z,21.2
2023-08-08T04:49:03.437Z,21.2
2023-08-08T05:01:03.423Z,21.2
2023-08-08T05:13:03.574Z,21.2
2023-08-08T05:25:03.549Z,21.1
2023-08-08T05:37:14.909Z,21.1
2023-08-08T05:49:03.434Z,21.1
2023-08-08T06:01:03.706Z,21.1
2023-08-08T06:13:03.548Z,21.1
2023-08-08T06:25:03.607Z,21.1
2023-08-08T06:37:03.563Z,21.1
2023-08-08T06:49:03.689Z,21.1
2023-08-08T07:01:03.594Z,21.1
2023-08-08T07:13:03.661Z,21.1
2023-08-08T07:25:03.529Z,21.1
2023-08-08T07:37:03.670Z,21.1
2023-08-08T07:49:03.605Z,21.1
2023-08-08T08:01:03.675Z,21.2
2023-08-08T08:13:03.799Z,21.1
2023-08-08T08:25:03.821Z,21.1
2023-08-08T08:37:03.673Z,21.2
2023-08-08T08:49:03.638Z,21.4
2023-08-08T09:01:03.926Z,21.4
2023-08-08T09:13:03.762Z,21.4
2023-08-08T09:25:03.666Z,21.5
2023-08-08T09:37:03.724Z,21.4
2023-08-08T09:49:03.783Z,21.4
2023-08-08T10:01:03.900Z,21.4
2023-08-08T10:13:03.723Z,21.4
2023-08-08T10:25:03.926Z,21.4
2023-08-08T10:37:03.816Z,21.5
2023-08-08T10:49:03.844Z,21.6
2023-08-08T11:01:03.837Z,21.6
2023-08-08T11:13:04.016Z,21.6
2023-08-08T11:25:03.930Z,21.7
2023-08-08T11:37:03.863Z,21.8
2023-08-08T11:49:03.770Z,21.7
2023-08-08T12:01:04.106Z,21.7
2023-08-08T12:13:03.974Z,21.8
2023-08-08T12:25:04.277Z,21.8
2023-08-08T12:37:03.867Z,21.8
2023-08-08T12:49:04.348Z,22
2023-08-08T13:01:04.088Z,22.1
2023-08-08T13:13:04.089Z,22.2
2023-08-08T13:25:03.891Z,22.4
2023-08-08T13:37:04.087Z,22.4
2023-08-08T13:49:04.019Z,22.4
2023-08-08T14:01:03.982Z,22.4
2023-08-08T14:13:03.972Z,22.2
2023-08-08T14:25:04.330Z,22.2
2023-08-08T14:37:04.049Z,22.2
2023-08-08T14:49:04.154Z,22.6
2023-08-08T15:01:03.981Z,22.8
2023-08-08T15:13:04.229Z,23
2023-08-08T15:25:04.153Z,22.9
2023-08-08T15:37:04.067Z,23
2023-08-08T15:49:04.235Z,23
2023-08-08T16:01:04.329Z,23
2023-08-08T16:13:04.203Z,23.1
2023-08-08T16:25:04.147Z,23.2
2023-08-08T16:37:04.236Z,23.3
2023-08-08T16:49:04.288Z,23.1
2023-08-08T17:01:04.218Z,23.3
2023-08-08T17:13:04.175Z,23.5
2023-08-08T17:25:04.306Z,23.5
2023-08-08T17:37:04.255Z,23.5
2023-08-08T17:49:04.182Z,23.4
2023-08-08T18:01:04.338Z,23.4
2023-08-08T18:13:04.301Z,23.5
2023-08-08T18:25:04.597Z,23.2
2023-08-08T18:37:04.199Z,23.3
2023-08-08T18:49:04.402Z,23.2
2023-08-08T19:01:04.328Z,23.2
2023-08-08T19:13:04.421Z,22.9
2023-08-08T19:25:04.293Z,22.8
2023-08-08T19:37:04.409Z,22.7
2023-08-08T19:49:04.309Z,22.7
2023-08-08T20:01:04.420Z,22.7
2023-08-08T20:13:04.868Z,22.6
2023-08-08T20:25:04.505Z,22.6
2023-08-08T20:37:04.381Z,22.3
2023-08-08T20:49:04.599Z,22.5
2023-08-08T21:01:04.502Z,22.5
2023-08-08T21:13:04.596Z,22.5
2023-08-08T21:25:04.361Z,22.3
2023-08-08T21:37:04.717Z,22.4
2023-08-08T21:49:04.602Z,22.3
2023-08-08T22:01:04.583Z,22.3
2023-08-08T22:13:04.392Z,22.2
2023-08-08T22:25:04.590Z,22.3
2023-08-08T22:37:04.660Z,22.3
2023-08-08T22:49:04.621Z,22.3
2023-08-08T23:01:04.545Z,22.3
2023-08-08T23:13:04.703Z,22.3
2023-08-08T23:25:05.316Z,22.3
2023-08-08T23:37:06.422Z,22.3
2023-08-08T23:49:05.218Z,22.1
