createdAt,value
2019-05-15T00:01:55.756Z,99.90
2019-05-15T00:04:28.031Z,99.90
2019-05-15T00:06:58.248Z,99.90
2019-05-15T00:09:28.655Z,99.90
2019-05-15T00:11:59.117Z,99.90
2019-05-15T00:14:29.776Z,99.90
2019-05-15T00:17:00.284Z,99.90
2019-05-15T00:19:29.900Z,99.90
2019-05-15T00:22:00.219Z,99.90
2019-05-15T00:24:30.540Z,99.90
2019-05-15T00:27:00.752Z,99.90
2019-05-15T00:29:30.884Z,99.90
2019-05-15T00:32:00.793Z,99.90
2019-05-15T00:34:32.089Z,99.90
2019-05-15T00:37:01.386Z,99.90
2019-05-15T00:39:31.309Z,99.90
2019-05-15T00:42:01.485Z,99.90
2019-05-15T00:44:31.757Z,99.90
2019-05-15T00:47:02.055Z,99.90
2019-05-15T00:49:32.284Z,99.90
2019-05-15T00:52:02.221Z,99.90
2019-05-15T00:54:32.192Z,99.90
2019-05-15T00:57:02.370Z,99.90
2019-05-15T00:59:32.562Z,99.90
2019-05-15T01:02:01.843Z,99.90
2019-05-15T01:04:31.740Z,99.90
2019-05-15T01:07:01.352Z,99.90
2019-05-15T01:09:31.535Z,99.90
2019-05-15T01:12:01.119Z,99.90
2019-05-15T01:14:31.419Z,99.90
2019-05-15T01:17:01.711Z,99.90
2019-05-15T01:19:31.586Z,99.90
2019-05-15T01:22:01.812Z,99.90
2019-05-15T01:24:32.051Z,99.90
2019-05-15T01:27:02.607Z,99.90
2019-05-15T01:29:43.809Z,99.90
2019-05-15T01:32:04.178Z,99.90
2019-05-15T01:34:34.072Z,99.90
2019-05-15T01:37:04.363Z,99.90
2019-05-15T01:39:34.581Z,99.90
2019-05-15T01:42:04.490Z,99.90
2019-05-15T01:44:34.063Z,99.90
2019-05-15T01:47:03.967Z,99.90
2019-05-15T01:49:33.861Z,99.90
2019-05-15T01:52:04.492Z,99.90
2019-05-15T01:54:34.691Z,99.90
2019-05-15T01:57:04.540Z,99.90
2019-05-15T01:59:34.073Z,99.90
2019-05-15T02:02:03.997Z,99.90
2019-05-15T02:04:34.271Z,99.90
2019-05-15T02:07:04.857Z,99.90
2019-05-15T02:09:34.471Z,99.90
2019-05-15T02:12:05.017Z,99.90
2019-05-15T02:14:35.222Z,99.90
2019-05-15T02:17:05.120Z,99.90
2019-05-15T02:19:34.977Z,99.90
2019-05-15T02:22:04.892Z,99.90
2019-05-15T02:24:34.738Z,99.90
2019-05-15T02:27:04.364Z,99.90
2019-05-15T02:29:34.270Z,99.90
2019-05-15T02:32:04.220Z,99.90
2019-05-15T02:34:33.796Z,99.90
2019-05-15T02:37:03.974Z,99.90
2019-05-15T02:39:33.924Z,99.90
2019-05-15T02:42:03.794Z,99.90
2019-05-15T02:44:34.151Z,99.90
2019-05-15T02:47:04.009Z,99.90
2019-05-15T02:49:34.527Z,99.90
2019-05-15T02:52:04.805Z,99.90
2019-05-15T02:54:34.423Z,99.90
2019-05-15T02:57:04.257Z,99.90
2019-05-15T02:59:33.954Z,99.90
2019-05-15T03:02:03.881Z,99.90
2019-05-15T03:04:34.107Z,99.90
2019-05-15T03:07:04.360Z,99.90
2019-05-15T03:09:33.967Z,99.90
2019-05-15T03:12:04.573Z,99.90
2019-05-15T03:14:34.790Z,99.90
2019-05-15T03:17:04.415Z,99.90
2019-05-15T03:19:34.886Z,99.90
2019-05-15T03:22:05.322Z,99.90
2019-05-15T03:24:35.231Z,99.90
2019-05-15T03:27:08.976Z,99.90
2019-05-15T03:29:40.452Z,99.90
2019-05-15T03:32:24.781Z,99.90
2019-05-15T03:34:46.787Z,99.90
2019-05-15T03:37:13.134Z,99.90
2019-05-15T03:39:47.001Z,99.90
2019-05-15T03:42:14.784Z,99.90
2019-05-15T03:44:44.637Z,99.90
2019-05-15T03:47:14.336Z,99.90
2019-05-15T03:49:44.894Z,99.90
2019-05-15T03:52:14.785Z,99.90
2019-05-15T03:54:44.662Z,99.90
2019-05-15T03:57:13.998Z,99.90
2019-05-15T03:59:43.903Z,99.90
2019-05-15T04:02:13.839Z,99.90
2019-05-15T04:04:44.067Z,99.90
2019-05-15T04:07:14.827Z,99.90
2019-05-15T04:09:44.162Z,99.90
2019-05-15T04:12:14.667Z,99.90
2019-05-15T04:14:44.581Z,99.90
2019-05-15T04:17:14.791Z,99.90
2019-05-15T04:19:44.123Z,99.90
2019-05-15T04:22:14.538Z,99.90
2019-05-15T04:24:46.020Z,99.90
2019-05-15T04:27:19.562Z,99.90
2019-05-15T04:29:49.227Z,99.90
2019-05-15T04:32:20.217Z,99.90
2019-05-15T04:34:50.499Z,99.90
2019-05-15T04:37:20.080Z,99.90
2019-05-15T04:39:50.358Z,99.90
2019-05-15T04:42:20.430Z,99.90
2019-05-15T04:44:50.208Z,99.90
2019-05-15T04:47:20.187Z,99.90
2019-05-15T04:49:50.510Z,99.90
2019-05-15T04:52:20.529Z,98.90
2019-05-15T04:54:51.112Z,98.80
2019-05-15T04:57:20.958Z,99.80
2019-05-15T04:59:51.208Z,98.60
2019-05-15T05:02:26.655Z,97.10
2019-05-15T05:04:53.033Z,96.20
2019-05-15T05:07:23.369Z,95.80
2019-05-15T05:09:53.011Z,94.70
2019-05-15T05:12:23.057Z,94.10
2019-05-15T05:14:53.615Z,93.90
2019-05-15T05:17:23.839Z,92.80
2019-05-15T05:19:54.041Z,92.80
2019-05-15T05:22:23.725Z,92.70
2019-05-15T05:24:54.044Z,91.60
2019-05-15T05:27:24.297Z,90.50
2019-05-15T05:29:54.200Z,90.50
2019-05-15T05:32:32.057Z,90.30
2019-05-15T05:34:55.760Z,90.00
2019-05-15T05:37:27.869Z,90.00
2019-05-15T05:39:57.760Z,90.50
2019-05-15T05:42:35.544Z,91.00
2019-05-15T05:45:05.728Z,91.60
2019-05-15T05:47:38.080Z,92.80
2019-05-15T05:50:08.119Z,94.60
2019-05-15T05:52:39.309Z,95.10
2019-05-15T05:55:09.485Z,95.10
2019-05-15T05:57:40.035Z,94.90
2019-05-15T06:00:10.156Z,94.50
2019-05-15T06:02:48.104Z,93.10
2019-05-15T06:05:11.808Z,92.90
2019-05-15T06:07:42.070Z,92.60
2019-05-15T06:10:12.271Z,92.80
2019-05-15T06:12:42.510Z,92.90
2019-05-15T06:15:12.484Z,92.50
2019-05-15T06:17:43.096Z,91.70
2019-05-15T06:20:13.385Z,90.50
2019-05-15T06:22:43.593Z,89.80
2019-05-15T06:25:13.838Z,88.10
2019-05-15T06:27:43.449Z,86.30
2019-05-15T06:30:20.027Z,87.00
2019-05-15T06:33:01.987Z,86.50
2019-05-15T06:35:20.552Z,85.60
2019-05-15T06:37:50.197Z,87.10
2019-05-15T06:40:20.148Z,87.20
2019-05-15T06:42:50.374Z,86.50
2019-05-15T06:45:20.867Z,87.00
2019-05-15T06:47:51.455Z,86.80
2019-05-15T06:50:42.482Z,85.00
2019-05-15T06:53:12.109Z,85.40
2019-05-15T06:55:42.068Z,85.10
2019-05-15T06:58:13.376Z,84.60
2019-05-15T07:00:43.654Z,83.50
2019-05-15T07:03:21.546Z,83.20
2019-05-15T07:05:44.657Z,82.10
2019-05-15T07:08:14.672Z,82.00
2019-05-15T07:10:44.615Z,82.70
2019-05-15T07:13:14.215Z,82.20
2019-05-15T07:15:44.194Z,81.10
2019-05-15T07:18:14.445Z,79.80
2019-05-15T07:20:44.471Z,79.10
2019-05-15T07:23:14.456Z,78.30
2019-05-15T07:25:44.401Z,78.20
2019-05-15T07:28:14.642Z,76.40
2019-05-15T07:30:45.314Z,78.60
2019-05-15T07:33:15.758Z,78.70
2019-05-15T07:35:45.538Z,77.60
2019-05-15T07:38:18.171Z,76.00
2019-05-15T07:40:56.932Z,74.90
2019-05-15T07:43:19.497Z,76.60
2019-05-15T07:45:55.301Z,76.90
2019-05-15T07:48:21.817Z,76.80
2019-05-15T07:50:51.710Z,76.60
2019-05-15T07:53:21.353Z,77.60
2019-05-15T07:55:51.572Z,76.30
2019-05-15T07:58:22.214Z,77.10
2019-05-15T08:00:52.714Z,75.80
2019-05-15T08:03:22.663Z,76.20
2019-05-15T08:05:59.339Z,77.50
2019-05-15T08:08:24.567Z,76.70
2019-05-15T08:10:54.819Z,76.10
2019-05-15T08:13:24.788Z,79.00
2019-05-15T08:15:54.738Z,75.50
2019-05-15T08:18:25.053Z,74.50
2019-05-15T08:20:55.354Z,75.90
2019-05-15T08:23:25.054Z,76.90
2019-05-15T08:25:57.801Z,78.00
2019-05-15T08:28:28.700Z,78.80
2019-05-15T08:30:59.161Z,78.30
2019-05-15T08:33:29.478Z,80.70
2019-05-15T08:35:59.860Z,81.20
2019-05-15T08:38:30.403Z,85.40
2019-05-15T08:41:00.668Z,85.80
2019-05-15T08:43:31.406Z,86.90
2019-05-15T08:46:01.348Z,89.80
2019-05-15T08:48:32.739Z,88.80
2019-05-15T08:51:02.597Z,87.20
2019-05-15T08:53:33.182Z,86.30
2019-05-15T08:56:03.199Z,86.60
2019-05-15T08:58:33.543Z,85.30
2019-05-15T09:01:03.819Z,85.10
2019-05-15T09:03:33.897Z,86.50
2019-05-15T09:06:03.885Z,83.80
2019-05-15T09:08:33.854Z,84.00
2019-05-15T09:11:03.868Z,85.70
2019-05-15T09:13:34.361Z,86.10
2019-05-15T09:16:04.926Z,84.60
2019-05-15T09:18:35.372Z,86.50
2019-05-15T09:21:08.557Z,85.50
2019-05-15T09:23:39.442Z,86.60
2019-05-15T09:26:09.764Z,85.70
2019-05-15T09:28:39.750Z,84.40
2019-05-15T09:31:09.715Z,81.80
2019-05-15T09:33:39.626Z,84.90
2019-05-15T09:36:09.290Z,80.40
2019-05-15T09:38:39.355Z,81.20
2019-05-15T09:41:09.665Z,83.00
2019-05-15T09:43:42.303Z,82.70
2019-05-15T09:46:11.681Z,80.00
2019-05-15T09:48:41.071Z,82.00
2019-05-15T09:51:11.052Z,80.30
2019-05-15T09:53:41.305Z,77.70
2019-05-15T09:56:11.363Z,76.90
2019-05-15T09:58:41.375Z,77.90
2019-05-15T10:01:11.231Z,75.30
2019-05-15T10:03:44.346Z,76.70
2019-05-15T10:06:12.761Z,79.60
2019-05-15T10:08:42.436Z,76.90
2019-05-15T10:11:13.970Z,75.00
2019-05-15T10:13:44.289Z,74.00
2019-05-15T10:16:13.919Z,73.40
2019-05-15T10:18:43.928Z,73.60
2019-05-15T10:21:14.502Z,71.10
2019-05-15T10:23:45.359Z,72.00
2019-05-15T10:26:19.318Z,69.60
2019-05-15T10:28:49.723Z,70.50
2019-05-15T10:31:19.754Z,69.70
2019-05-15T10:33:50.998Z,68.50
2019-05-15T10:36:21.886Z,67.80
2019-05-15T10:38:52.193Z,71.40
2019-05-15T10:41:24.959Z,68.00
2019-05-15T10:43:56.738Z,64.10
2019-05-15T10:46:28.361Z,67.70
2019-05-15T10:48:59.137Z,68.00
2019-05-15T10:51:29.161Z,64.10
2019-05-15T10:53:59.869Z,68.90
2019-05-15T10:56:29.813Z,68.60
2019-05-15T10:58:59.760Z,66.20
2019-05-15T11:01:29.691Z,67.10
2019-05-15T11:03:59.596Z,68.50
2019-05-15T11:06:29.571Z,67.70
2019-05-15T11:08:59.813Z,66.80
2019-05-15T11:11:30.039Z,65.80
2019-05-15T11:14:00.575Z,65.40
2019-05-15T11:16:30.727Z,60.30
2019-05-15T11:19:01.083Z,61.90
2019-05-15T11:21:30.814Z,63.20
2019-05-15T11:24:00.432Z,65.20
2019-05-15T11:26:33.477Z,67.20
2019-05-15T11:29:02.400Z,67.60
2019-05-15T11:31:32.662Z,67.90
2019-05-15T11:34:02.651Z,66.00
2019-05-15T11:36:32.614Z,64.50
2019-05-15T11:39:02.665Z,64.60
2019-05-15T11:41:32.358Z,66.60
2019-05-15T11:44:02.738Z,65.70
2019-05-15T11:46:33.495Z,65.50
2019-05-15T11:49:03.747Z,65.70
2019-05-15T11:51:34.290Z,64.90
2019-05-15T11:54:04.565Z,65.30
2019-05-15T11:56:34.565Z,67.10
2019-05-15T11:59:04.856Z,66.30
2019-05-15T12:01:38.107Z,66.00
2019-05-15T12:04:09.253Z,64.40
2019-05-15T12:06:39.364Z,62.20
2019-05-15T12:09:09.635Z,61.50
2019-05-15T12:11:41.095Z,63.50
2019-05-15T12:14:11.148Z,65.00
2019-05-15T12:16:41.657Z,65.10
2019-05-15T12:19:16.803Z,65.10
2019-05-15T12:21:42.775Z,65.80
2019-05-15T12:24:13.596Z,64.50
2019-05-15T12:26:43.332Z,64.50
2019-05-15T12:29:13.124Z,64.60
2019-05-15T12:31:43.207Z,64.70
2019-05-15T12:34:13.128Z,62.50
2019-05-15T12:36:51.842Z,62.50
2019-05-15T12:39:20.702Z,61.50
2019-05-15T13:02:01.609Z,61.90
2019-05-15T13:04:31.605Z,61.60
2019-05-15T13:07:13.003Z,60.90
2019-05-15T13:09:34.062Z,62.30
2019-05-15T13:12:03.713Z,62.90
2019-05-15T13:14:33.368Z,61.80
2019-05-15T13:17:03.012Z,64.20
2019-05-15T13:19:33.043Z,65.20
2019-05-15T13:22:02.791Z,64.20
2019-05-15T13:24:32.809Z,62.40
2019-05-15T13:27:02.792Z,61.90
2019-05-15T13:29:32.761Z,61.80
2019-05-15T13:32:03.013Z,59.70
2019-05-15T13:34:33.255Z,61.00
2019-05-15T13:37:03.275Z,63.00
2019-05-15T13:39:33.503Z,64.30
2019-05-15T13:42:04.349Z,61.90
2019-05-15T13:44:34.484Z,61.90
2019-05-15T13:47:04.723Z,62.80
2019-05-15T13:49:34.774Z,63.60
2019-05-15T13:52:04.818Z,63.40
2019-05-15T13:54:37.823Z,62.90
2019-05-15T13:57:08.755Z,64.40
2019-05-15T13:59:39.248Z,63.70
2019-05-15T14:02:09.650Z,64.40
2019-05-15T14:04:39.958Z,64.70
2019-05-15T14:07:10.288Z,63.90
2019-05-15T14:09:44.258Z,63.60
2019-05-15T14:12:13.117Z,66.20
2019-05-15T14:14:44.021Z,63.70
2019-05-15T14:17:14.716Z,63.70
2019-05-15T14:19:44.625Z,63.90
2019-05-15T14:22:14.602Z,65.20
2019-05-15T14:24:44.916Z,65.90
2019-05-15T14:27:15.956Z,67.80
2019-05-15T14:29:48.732Z,69.30
2019-05-15T14:32:27.034Z,67.90
2019-05-15T14:34:51.151Z,68.60
2019-05-15T14:37:21.287Z,69.80
2019-05-15T14:39:52.342Z,67.40
2019-05-15T14:42:22.509Z,65.80
2019-05-15T14:44:53.108Z,65.20
2019-05-15T14:47:26.241Z,64.10
2019-05-15T14:49:58.191Z,64.60
2019-05-15T14:52:27.993Z,66.20
2019-05-15T14:54:59.006Z,66.00
2019-05-15T14:57:29.960Z,67.00
2019-05-15T15:00:00.667Z,63.50
2019-05-15T15:02:30.985Z,63.20
2019-05-15T15:05:01.223Z,63.80
2019-05-15T15:07:30.986Z,64.70
2019-05-15T15:10:00.944Z,64.70
2019-05-15T15:12:32.743Z,65.50
2019-05-15T15:15:03.086Z,64.60
2019-05-15T15:17:33.088Z,64.30
2019-05-15T15:20:03.482Z,64.90
2019-05-15T15:22:33.492Z,65.00
2019-05-15T15:25:03.905Z,65.70
2019-05-15T15:27:34.332Z,66.20
2019-05-15T15:30:04.653Z,66.60
2019-05-15T15:32:35.185Z,66.60
2019-05-15T15:35:08.276Z,66.40
2019-05-15T15:37:38.188Z,67.10
2019-05-15T15:40:09.180Z,67.70
2019-05-15T15:42:39.831Z,67.10
2019-05-15T15:45:10.541Z,67.30
2019-05-15T15:47:42.043Z,68.80
2019-05-15T15:50:12.604Z,68.10
2019-05-15T15:52:42.300Z,68.50
2019-05-15T15:55:12.777Z,67.80
2019-05-15T15:57:42.926Z,67.50
2019-05-15T16:00:17.799Z,67.00
2019-05-15T16:02:48.353Z,67.90
2019-05-15T16:05:19.183Z,68.50
2019-05-15T16:07:49.639Z,68.20
2019-05-15T16:10:20.136Z,67.90
2019-05-15T16:12:50.114Z,68.30
2019-05-15T16:15:19.982Z,68.30
2019-05-15T16:17:50.015Z,68.00
2019-05-15T16:20:21.127Z,68.00
2019-05-15T16:22:51.221Z,68.60
2019-05-15T16:25:21.187Z,68.60
2019-05-15T16:27:50.940Z,68.60
2019-05-15T16:30:21.721Z,68.00
2019-05-15T16:32:51.517Z,68.70
2019-05-15T16:35:21.901Z,68.90
2019-05-15T16:37:52.211Z,68.20
2019-05-15T16:40:22.884Z,67.70
2019-05-15T16:42:52.952Z,69.30
2019-05-15T16:45:23.125Z,70.50
2019-05-15T16:47:53.465Z,71.70
2019-05-15T16:50:23.387Z,73.50
2019-05-15T16:52:54.077Z,72.60
2019-05-15T16:55:24.145Z,72.30
2019-05-15T16:57:54.507Z,72.30
2019-05-15T17:00:24.624Z,71.60
2019-05-15T17:03:08.646Z,71.90
2019-05-15T17:05:28.916Z,69.10
2019-05-15T17:07:58.531Z,68.30
2019-05-15T17:10:28.967Z,68.60
2019-05-15T17:12:58.597Z,69.00
2019-05-15T17:15:29.752Z,68.30
2019-05-15T17:17:59.764Z,68.70
2019-05-15T17:20:30.332Z,68.90
2019-05-15T17:23:00.351Z,69.90
2019-05-15T17:25:30.663Z,71.90
2019-05-15T17:28:00.363Z,72.20
2019-05-15T17:30:30.482Z,73.20
2019-05-15T17:33:00.854Z,74.20
2019-05-15T17:35:30.829Z,73.50
2019-05-15T17:38:01.098Z,73.40
2019-05-15T17:40:31.675Z,74.70
2019-05-15T17:43:02.600Z,75.10
2019-05-15T17:45:32.233Z,72.60
2019-05-15T17:48:02.260Z,71.70
2019-05-15T17:50:45.041Z,69.60
2019-05-15T17:53:04.330Z,68.40
2019-05-15T17:55:34.550Z,67.00
2019-05-15T17:58:03.873Z,67.80
2019-05-15T18:00:34.423Z,65.70
2019-05-15T18:03:05.092Z,66.50
2019-05-15T18:05:35.561Z,68.20
2019-05-15T18:08:05.586Z,69.80
2019-05-15T18:10:35.534Z,72.50
2019-05-15T18:13:06.085Z,73.50
2019-05-15T18:15:38.606Z,74.60
2019-05-15T18:18:09.568Z,75.40
2019-05-15T18:20:39.981Z,75.90
2019-05-15T18:23:10.629Z,76.10
2019-05-15T18:25:41.210Z,75.40
2019-05-15T18:28:11.258Z,75.50
2019-05-15T18:30:41.545Z,73.80
2019-05-15T18:33:11.818Z,74.50
2019-05-15T18:35:42.262Z,72.60
2019-05-15T18:38:12.266Z,72.70
2019-05-15T18:40:42.217Z,71.40
2019-05-15T18:43:12.530Z,71.60
2019-05-15T18:45:42.155Z,72.20
2019-05-15T18:48:15.443Z,72.40
2019-05-15T18:50:48.087Z,72.60
2019-05-15T18:53:18.121Z,73.50
2019-05-15T18:55:48.860Z,74.40
2019-05-15T18:58:19.189Z,74.10
2019-05-15T19:00:49.285Z,73.80
2019-05-15T19:03:22.755Z,74.40
2019-05-15T19:05:51.537Z,74.40
2019-05-15T19:08:21.529Z,74.00
2019-05-15T19:10:52.311Z,74.00
2019-05-15T19:13:28.289Z,73.60
2019-05-15T19:16:02.586Z,73.90
2019-05-15T19:18:38.357Z,74.60
2019-05-15T19:21:11.614Z,74.20
2019-05-15T19:23:45.084Z,75.00
2019-05-15T19:26:17.625Z,75.70
2019-05-15T19:28:48.619Z,75.80
2019-05-15T19:31:26.195Z,76.50
2019-05-15T19:33:59.576Z,77.00
2019-05-15T19:36:31.509Z,77.40
2019-05-15T19:39:02.989Z,77.60
2019-05-15T19:41:38.265Z,78.60
2019-05-15T19:44:18.981Z,78.50
2019-05-15T19:46:52.719Z,79.70
2019-05-15T19:49:34.250Z,80.30
2019-05-15T19:52:35.591Z,80.30
2019-05-15T19:55:50.122Z,80.90
2019-05-15T19:58:38.637Z,81.70
2019-05-15T20:01:28.234Z,82.50
2019-05-15T20:04:14.369Z,84.00
2019-05-15T20:07:19.567Z,83.70
2019-05-15T20:10:07.180Z,84.70
2019-05-15T20:13:22.327Z,85.80
2019-05-15T20:16:21.574Z,85.70
2019-05-15T20:19:01.281Z,87.30
2019-05-15T20:21:33.984Z,87.20
2019-05-15T20:24:03.891Z,88.50
2019-05-15T20:26:34.207Z,89.30
2019-05-15T20:29:03.938Z,90.20
2019-05-15T20:31:34.258Z,90.60
2019-05-15T20:34:09.364Z,91.00
2019-05-15T20:36:38.906Z,91.30
2019-05-15T20:39:09.170Z,91.60
2019-05-15T20:41:39.540Z,91.80
2019-05-15T20:44:09.539Z,92.10
2019-05-15T20:46:41.276Z,92.60
2019-05-15T20:49:11.336Z,92.90
2019-05-15T20:51:41.900Z,93.30
2019-05-15T20:54:11.909Z,93.40
2019-05-15T20:56:42.570Z,93.50
2019-05-15T20:59:12.502Z,93.70
2019-05-15T21:01:42.543Z,94.10
2019-05-15T21:04:20.567Z,94.60
2019-05-15T21:06:45.023Z,94.80
2019-05-15T21:09:15.499Z,94.80
2019-05-15T21:11:45.145Z,95.10
2019-05-15T21:14:15.496Z,95.40
2019-05-15T21:16:48.061Z,95.80
2019-05-15T21:19:18.956Z,96.60
2019-05-15T21:21:49.185Z,96.90
2019-05-15T21:24:19.119Z,97.30
2019-05-15T21:26:49.379Z,98.00
2019-05-15T21:29:19.644Z,98.20
2019-05-15T21:31:50.315Z,98.50
2019-05-15T21:34:33.632Z,98.80
2019-05-15T21:36:52.287Z,99.40
2019-05-15T21:39:22.618Z,99.70
2019-05-15T21:41:53.222Z,99.90
2019-05-15T21:44:22.475Z,99.90
2019-05-15T21:46:52.768Z,99.90
2019-05-15T21:49:22.703Z,99.90
2019-05-15T21:51:53.350Z,99.90
2019-05-15T21:54:23.498Z,99.90
2019-05-15T21:57:06.682Z,99.90
2019-05-15T21:59:27.395Z,99.90
2019-05-15T22:01:58.967Z,99.90
2019-05-15T22:04:30.574Z,99.90
2019-05-15T22:07:01.005Z,99.90
2019-05-15T22:09:32.092Z,99.90
2019-05-15T22:12:01.762Z,99.90
2019-05-15T22:14:31.296Z,99.90
2019-05-15T22:17:00.995Z,99.90
2019-05-15T22:19:30.907Z,99.90
2019-05-15T22:22:01.223Z,99.90
2019-05-15T22:24:31.648Z,99.90
2019-05-15T22:27:02.167Z,99.90
2019-05-15T22:29:32.735Z,99.90
2019-05-15T22:32:02.635Z,99.90
2019-05-15T22:34:33.178Z,99.90
2019-05-15T22:37:03.149Z,99.90
2019-05-15T22:39:33.362Z,99.90
2019-05-15T22:42:03.633Z,99.90
2019-05-15T22:44:33.226Z,99.90
2019-05-15T22:47:03.166Z,99.90
2019-05-15T22:49:33.411Z,99.90
2019-05-15T22:52:03.358Z,99.90
2019-05-15T22:54:33.298Z,99.90
2019-05-15T22:57:03.271Z,99.90
2019-05-15T22:59:32.858Z,99.90
2019-05-15T23:02:02.511Z,99.90
2019-05-15T23:04:32.510Z,99.90
2019-05-15T23:07:03.093Z,99.90
2019-05-15T23:09:33.309Z,99.90
2019-05-15T23:12:03.424Z,99.90
2019-05-15T23:14:33.755Z,99.90
2019-05-15T23:17:08.190Z,99.90
2019-05-15T23:19:38.655Z,99.90
2019-05-15T23:22:10.449Z,99.90
2019-05-15T23:24:40.360Z,99.90
2019-05-15T23:27:10.548Z,99.90
2019-05-15T23:29:40.847Z,99.90
2019-05-15T23:32:11.112Z,99.90
2019-05-15T23:34:40.997Z,99.90
2019-05-15T23:37:11.492Z,99.90
2019-05-15T23:39:41.807Z,99.90
2019-05-15T23:42:11.716Z,99.90
2019-05-15T23:44:41.032Z,99.90
2019-05-15T23:47:11.596Z,99.90
2019-05-15T23:49:41.435Z,99.90
2019-05-15T23:52:11.022Z,99.90
2019-05-15T23:54:41.526Z,99.90
2019-05-15T23:57:11.736Z,99.90
2019-05-15T23:59:41.681Z,99.90
