createdAt,value
2019-04-25T00:01:25.347Z,7.93
2019-04-25T00:03:33.449Z,7.97
2019-04-25T00:05:41.144Z,7.10
2019-04-25T00:07:48.126Z,7.53
2019-04-25T00:09:55.718Z,6.70
2019-04-25T00:12:02.693Z,7.33
2019-04-25T00:14:09.166Z,7.40
2019-04-25T00:16:17.487Z,6.70
2019-04-25T00:18:23.715Z,6.90
2019-04-25T00:20:31.841Z,7.27
2019-04-25T00:22:39.196Z,7.03
2019-04-25T00:24:45.263Z,7.00
2019-04-25T00:26:53.589Z,7.70
2019-04-25T00:29:00.137Z,7.20
2019-04-25T00:31:07.336Z,7.57
2019-04-25T00:33:14.929Z,7.67
2019-04-25T00:35:21.694Z,7.23
2019-04-25T00:37:28.579Z,7.10
2019-04-25T00:39:35.339Z,7.20
2019-04-25T00:41:44.350Z,8.03
2019-04-25T00:43:51.739Z,7.77
2019-04-25T00:45:58.402Z,7.60
2019-04-25T00:48:06.866Z,7.93
2019-04-25T00:50:13.309Z,7.87
2019-04-25T00:52:21.121Z,7.90
2019-04-25T00:54:29.287Z,7.67
2019-04-25T00:56:45.799Z,7.10
2019-04-25T00:58:55.843Z,7.60
2019-04-25T01:03:43.449Z,7.90
2019-04-25T01:05:52.411Z,6.57
2019-04-25T01:07:58.670Z,7.47
2019-04-25T01:10:07.987Z,7.43
2019-04-25T01:12:15.393Z,8.30
2019-04-25T01:14:22.071Z,8.10
2019-04-25T01:16:28.438Z,6.60
2019-04-25T01:18:37.214Z,7.77
2019-04-25T01:20:43.806Z,7.30
2019-04-25T01:22:50.158Z,7.80
2019-04-25T01:24:56.724Z,7.70
2019-04-25T01:27:05.305Z,6.97
2019-04-25T01:29:13.491Z,7.40
2019-04-25T01:31:23.342Z,6.53
2019-04-25T01:33:30.195Z,6.43
2019-04-25T01:35:44.872Z,6.80
2019-04-25T01:38:09.326Z,7.97
2019-04-25T01:40:18.153Z,7.23
2019-04-25T01:42:27.380Z,7.30
2019-04-25T01:44:48.080Z,7.23
2019-04-25T01:46:55.594Z,7.57
2019-04-25T01:49:04.334Z,7.87
2019-04-25T01:51:11.258Z,7.07
2019-04-25T01:53:18.030Z,8.60
2019-04-25T01:55:24.891Z,8.07
2019-04-25T01:57:35.770Z,7.50
2019-04-25T01:59:43.725Z,8.27
2019-04-25T02:01:56.788Z,7.63
2019-04-25T02:04:04.368Z,8.17
2019-04-25T02:06:10.965Z,7.50
2019-04-25T02:08:18.235Z,7.13
2019-04-25T02:10:26.431Z,7.30
2019-04-25T02:12:34.544Z,7.30
2019-04-25T02:14:43.487Z,7.87
2019-04-25T02:16:50.342Z,7.80
2019-04-25T02:18:57.837Z,7.40
2019-04-25T02:21:04.927Z,7.67
2019-04-25T02:23:11.482Z,7.67
2019-04-25T02:25:18.038Z,7.67
2019-04-25T02:27:24.327Z,7.67
2019-04-25T02:29:31.169Z,7.30
2019-04-25T02:31:37.442Z,8.10
2019-04-25T02:33:45.861Z,8.07
2019-04-25T02:35:54.291Z,7.93
2019-04-25T02:38:02.907Z,7.00
2019-04-25T02:40:09.585Z,7.87
2019-04-25T02:42:17.195Z,8.50
2019-04-25T02:44:24.723Z,7.77
2019-04-25T02:46:51.154Z,8.13
2019-04-25T02:49:31.794Z,7.80
2019-04-25T02:51:29.389Z,7.77
2019-04-25T02:53:37.754Z,8.27
2019-04-25T02:55:44.741Z,8.27
2019-04-25T02:57:51.338Z,8.17
2019-04-25T02:59:58.529Z,7.63
2019-04-25T03:02:08.776Z,8.17
2019-04-25T03:04:14.669Z,8.03
2019-04-25T03:06:21.109Z,8.07
2019-04-25T03:08:27.683Z,7.47
2019-04-25T03:10:34.915Z,8.13
2019-04-25T03:12:41.830Z,7.57
2019-04-25T03:14:48.068Z,7.83
2019-04-25T03:16:54.973Z,7.93
2019-04-25T03:19:17.900Z,7.77
2019-04-25T03:21:31.962Z,7.30
2019-04-25T03:23:42.166Z,8.27
2019-04-25T03:25:47.017Z,7.77
2019-04-25T03:27:54.118Z,8.03
2019-04-25T03:30:01.955Z,7.40
2019-04-25T03:32:13.861Z,7.63
2019-04-25T03:34:20.539Z,7.73
2019-04-25T03:36:26.100Z,6.83
2019-04-25T03:38:34.160Z,7.67
2019-04-25T03:40:40.888Z,7.50
2019-04-25T03:42:47.691Z,7.47
2019-04-25T03:44:54.421Z,8.57
2019-04-25T03:47:01.770Z,7.80
2019-04-25T03:49:08.693Z,7.10
2019-04-25T03:51:15.675Z,6.93
2019-04-25T03:53:23.582Z,8.47
2019-04-25T03:55:30.336Z,7.90
2019-04-25T03:57:36.904Z,7.33
2019-04-25T03:59:44.503Z,8.13
2019-04-25T04:01:53.759Z,7.20
2019-04-25T04:04:00.390Z,7.47
2019-04-25T04:06:08.560Z,7.87
2019-04-25T04:08:15.983Z,8.87
2019-04-25T04:10:23.270Z,7.80
2019-04-25T04:12:29.942Z,7.50
2019-04-25T04:14:36.709Z,8.07
2019-04-25T04:16:44.586Z,7.47
2019-04-25T04:18:54.060Z,7.93
2019-04-25T04:21:05.466Z,8.30
2019-04-25T04:23:14.309Z,7.80
2019-04-25T04:25:23.529Z,7.93
2019-04-25T04:27:30.263Z,7.83
2019-04-25T04:29:38.066Z,8.40
2019-04-25T04:31:44.635Z,8.83
2019-04-25T04:33:51.180Z,7.30
2019-04-25T04:35:57.748Z,8.93
2019-04-25T04:38:04.359Z,8.33
2019-04-25T04:40:11.641Z,7.97
2019-04-25T04:42:18.262Z,9.10
2019-04-25T04:44:25.046Z,8.27
2019-04-25T04:46:33.964Z,7.40
2019-04-25T04:48:40.840Z,8.10
2019-04-25T04:50:47.108Z,8.17
2019-04-25T04:52:54.034Z,7.30
2019-04-25T04:55:06.347Z,8.43
2019-04-25T04:57:18.725Z,7.77
2019-04-25T04:59:17.157Z,7.90
2019-04-25T05:01:25.052Z,7.73
2019-04-25T05:03:38.792Z,8.00
2019-04-25T05:05:55.914Z,7.57
2019-04-25T05:08:04.102Z,7.50
2019-04-25T05:10:11.342Z,6.70
2019-04-25T05:12:17.945Z,7.07
2019-04-25T05:14:26.531Z,7.43
2019-04-25T05:16:34.780Z,8.17
2019-04-25T05:18:41.027Z,8.17
2019-04-25T05:20:47.513Z,7.57
2019-04-25T05:22:54.931Z,7.10
2019-04-25T05:25:03.369Z,8.60
2019-04-25T05:27:10.092Z,7.40
2019-04-25T05:29:21.066Z,7.57
2019-04-25T05:31:30.403Z,6.63
2019-04-25T05:33:37.270Z,7.20
2019-04-25T05:35:44.252Z,7.13
2019-04-25T05:37:50.812Z,7.23
2019-04-25T05:39:57.592Z,7.13
2019-04-25T05:42:11.704Z,7.83
2019-04-25T05:44:18.738Z,7.20
2019-04-25T05:46:26.275Z,7.20
2019-04-25T05:48:34.019Z,6.00
2019-04-25T05:50:43.651Z,6.53
2019-04-25T05:52:51.084Z,6.60
2019-04-25T05:54:57.776Z,6.60
2019-04-25T05:57:04.235Z,6.17
2019-04-25T05:59:11.543Z,6.73
2019-04-25T06:01:19.231Z,6.00
2019-04-25T06:03:26.355Z,6.43
2019-04-25T06:05:33.767Z,6.00
2019-04-25T06:07:40.452Z,7.07
2019-04-25T06:09:51.526Z,6.77
2019-04-25T06:12:00.877Z,6.37
2019-04-25T06:14:11.228Z,6.20
2019-04-25T06:16:24.250Z,6.07
2019-04-25T06:18:33.814Z,6.33
2019-04-25T06:20:41.394Z,5.80
2019-04-25T06:22:47.520Z,6.53
2019-04-25T06:24:55.428Z,7.33
2019-04-25T06:27:10.709Z,6.73
2019-04-25T06:29:16.972Z,5.57
2019-04-25T06:31:26.558Z,6.10
2019-04-25T06:33:33.921Z,7.27
2019-04-25T06:35:41.594Z,5.80
2019-04-25T06:37:48.151Z,7.17
2019-04-25T06:39:54.713Z,5.67
2019-04-25T06:42:01.393Z,6.83
2019-04-25T06:44:09.395Z,6.80
2019-04-25T06:46:24.849Z,6.43
2019-04-25T06:48:35.187Z,6.93
2019-04-25T06:50:46.079Z,5.93
2019-04-25T06:52:53.738Z,6.30
2019-04-25T06:55:00.249Z,7.07
2019-04-25T06:57:14.149Z,5.77
2019-04-25T06:59:24.524Z,6.30
2019-04-25T07:01:29.267Z,6.10
2019-04-25T07:03:36.039Z,5.93
2019-04-25T07:05:43.950Z,6.70
2019-04-25T07:07:50.419Z,6.03
2019-04-25T07:09:58.283Z,6.10
2019-04-25T07:12:04.774Z,11.27
2019-04-25T07:14:11.549Z,5.90
2019-04-25T07:16:17.909Z,7.77
2019-04-25T07:18:29.249Z,29.43
2019-04-25T07:20:34.252Z,8.47
2019-04-25T07:22:43.705Z,5.83
2019-04-25T07:24:51.345Z,6.13
2019-04-25T07:27:15.641Z,6.10
2019-04-25T07:29:25.636Z,5.70
2019-04-25T07:31:37.365Z,5.70
2019-04-25T07:33:45.483Z,5.53
2019-04-25T07:35:55.186Z,5.07
2019-04-25T07:38:00.240Z,5.77
2019-04-25T07:40:20.397Z,6.13
2019-04-25T07:42:27.625Z,4.97
2019-04-25T07:44:48.918Z,6.07
2019-04-25T07:46:43.379Z,5.30
2019-04-25T07:48:50.060Z,5.10
2019-04-25T07:50:56.426Z,4.70
2019-04-25T07:53:03.581Z,5.87
2019-04-25T07:55:16.949Z,5.57
2019-04-25T07:57:24.673Z,5.27
2019-04-25T07:59:31.517Z,5.40
2019-04-25T08:01:39.080Z,4.53
2019-04-25T08:03:46.284Z,5.23
2019-04-25T08:05:54.288Z,5.43
2019-04-25T08:08:00.946Z,4.83
2019-04-25T08:10:10.904Z,4.83
2019-04-25T08:12:17.469Z,5.40
2019-04-25T08:14:24.268Z,5.97
2019-04-25T08:16:34.310Z,5.63
2019-04-25T08:18:43.285Z,4.60
2019-04-25T08:20:50.486Z,5.40
2019-04-25T08:22:59.100Z,5.63
2019-04-25T08:25:08.869Z,5.80
2019-04-25T08:27:15.326Z,5.03
2019-04-25T08:29:23.675Z,4.23
2019-04-25T08:31:31.273Z,4.90
2019-04-25T08:33:39.091Z,5.50
2019-04-25T08:36:03.438Z,4.60
2019-04-25T08:37:54.079Z,5.60
2019-04-25T08:40:00.452Z,5.50
2019-04-25T08:42:07.644Z,4.50
2019-04-25T08:44:14.419Z,5.40
2019-04-25T08:46:20.979Z,4.73
2019-04-25T08:48:29.183Z,5.13
2019-04-25T08:50:39.766Z,5.10
2019-04-25T08:52:45.387Z,4.93
2019-04-25T08:54:51.755Z,4.80
2019-04-25T08:57:00.276Z,5.00
2019-04-25T08:59:09.580Z,5.20
2019-04-25T09:01:20.696Z,5.37
2019-04-25T09:03:46.991Z,5.33
2019-04-25T09:05:53.832Z,4.87
2019-04-25T09:08:00.662Z,6.30
2019-04-25T09:10:08.886Z,4.53
2019-04-25T09:12:15.429Z,4.77
2019-04-25T09:14:21.993Z,5.20
2019-04-25T09:16:28.366Z,4.20
2019-04-25T09:18:36.723Z,4.53
2019-04-25T09:20:46.694Z,4.77
2019-04-25T09:22:52.173Z,4.80
2019-04-25T09:24:58.505Z,4.67
2019-04-25T09:27:05.189Z,5.37
2019-04-25T09:29:18.752Z,4.97
2019-04-25T09:31:21.427Z,4.67
2019-04-25T09:33:27.757Z,4.60
2019-04-25T09:35:36.044Z,4.50
2019-04-25T09:37:44.792Z,4.20
2019-04-25T09:39:53.767Z,5.33
2019-04-25T09:42:01.208Z,4.57
2019-04-25T09:44:09.408Z,4.33
2019-04-25T09:46:20.685Z,4.53
2019-04-25T09:48:36.229Z,5.47
2019-04-25T09:50:46.326Z,5.73
2019-04-25T09:52:56.172Z,6.37
2019-04-25T09:55:04.165Z,4.50
2019-04-25T09:57:15.030Z,5.00
2019-04-25T09:59:27.901Z,3.80
2019-04-25T10:01:33.856Z,4.73
2019-04-25T10:03:43.303Z,4.37
2019-04-25T10:05:49.798Z,4.53
2019-04-25T10:07:57.585Z,4.17
2019-04-25T10:10:04.866Z,4.50
2019-04-25T10:12:12.990Z,5.20
2019-04-25T10:14:48.874Z,4.70
2019-04-25T10:16:56.726Z,4.25
2019-04-25T10:19:03.464Z,5.20
2019-04-25T10:21:14.372Z,5.37
2019-04-25T10:23:22.060Z,5.00
2019-04-25T10:25:28.945Z,4.53
2019-04-25T10:27:35.926Z,3.75
2019-04-25T10:29:50.235Z,5.13
2019-04-25T10:31:51.277Z,5.87
2019-04-25T10:33:57.583Z,4.50
2019-04-25T10:36:04.272Z,4.53
2019-04-25T10:38:13.926Z,3.97
2019-04-25T10:40:24.696Z,4.73
2019-04-25T10:42:31.108Z,5.17
2019-04-25T10:44:39.268Z,4.45
2019-04-25T10:46:47.323Z,4.90
2019-04-25T10:48:56.093Z,4.57
2019-04-25T10:51:04.177Z,4.08
2019-04-25T10:53:10.681Z,4.73
2019-04-25T10:55:19.123Z,5.70
2019-04-25T10:57:26.544Z,4.53
2019-04-25T10:59:33.368Z,5.03
2019-04-25T11:01:40.295Z,5.50
2019-04-25T11:04:04.550Z,4.90
2019-04-25T11:06:10.940Z,5.03
2019-04-25T11:08:19.113Z,4.87
2019-04-25T11:10:26.920Z,4.95
2019-04-25T11:12:33.976Z,4.97
2019-04-25T11:14:40.922Z,4.47
2019-04-25T11:16:48.388Z,5.10
2019-04-25T11:18:55.112Z,4.27
2019-04-25T11:21:04.020Z,4.47
2019-04-25T11:23:10.157Z,4.60
2019-04-25T11:25:16.766Z,5.30
2019-04-25T11:27:24.077Z,5.05
2019-04-25T11:29:31.639Z,3.65
2019-04-25T11:31:40.131Z,4.78
2019-04-25T11:33:47.636Z,4.60
2019-04-25T11:35:56.202Z,4.05
2019-04-25T11:38:05.497Z,4.08
2019-04-25T11:40:25.055Z,5.22
2019-04-25T11:42:34.076Z,4.33
2019-04-25T11:44:41.050Z,4.17
2019-04-25T11:46:48.339Z,3.53
2019-04-25T11:48:55.207Z,3.90
2019-04-25T11:51:01.672Z,7.47
2019-04-25T11:53:08.145Z,4.33
2019-04-25T11:55:15.880Z,6.95
2019-04-25T11:57:24.549Z,4.92
2019-04-25T11:59:31.059Z,5.43
2019-04-25T12:01:37.474Z,4.03
2019-04-25T12:03:46.590Z,4.30
2019-04-25T12:05:52.990Z,4.67
2019-04-25T12:08:01.288Z,4.22
2019-04-25T12:10:10.501Z,5.37
2019-04-25T12:12:17.022Z,4.25
2019-04-25T12:14:25.206Z,4.25
2019-04-25T12:16:32.061Z,4.10
2019-04-25T12:18:38.840Z,4.42
2019-04-25T12:20:46.619Z,5.12
2019-04-25T12:23:04.114Z,4.55
2019-04-25T12:25:02.005Z,3.37
2019-04-25T12:27:09.717Z,3.85
2019-04-25T12:29:16.062Z,4.58
2019-04-25T12:31:23.800Z,4.80
2019-04-25T12:33:31.665Z,4.85
2019-04-25T12:35:39.984Z,4.22
2019-04-25T12:37:48.005Z,4.05
2019-04-25T12:39:56.177Z,4.20
2019-04-25T12:42:04.421Z,4.87
2019-04-25T12:44:28.977Z,4.22
2019-04-25T12:46:38.509Z,4.35
2019-04-25T12:48:47.614Z,4.33
2019-04-25T12:50:55.426Z,3.72
2019-04-25T12:53:03.714Z,3.83
2019-04-25T12:55:13.900Z,3.98
2019-04-25T12:57:21.080Z,4.50
2019-04-25T12:59:27.667Z,4.15
2019-04-25T13:01:34.227Z,4.33
2019-04-25T13:03:40.780Z,4.33
2019-04-25T13:05:47.558Z,4.33
2019-04-25T13:07:56.926Z,3.77
2019-04-25T13:10:02.535Z,3.65
2019-04-25T13:12:13.437Z,4.42
2019-04-25T13:14:19.770Z,4.35
2019-04-25T13:16:26.247Z,3.83
2019-04-25T13:18:32.909Z,4.62
2019-04-25T13:20:39.658Z,4.28
2019-04-25T13:22:47.798Z,3.67
2019-04-25T13:24:56.313Z,4.05
2019-04-25T13:27:08.387Z,4.75
2019-04-25T13:29:33.225Z,3.80
2019-04-25T13:31:41.385Z,3.92
2019-04-25T13:34:05.808Z,4.70
2019-04-25T13:36:16.838Z,4.10
2019-04-25T13:38:23.863Z,4.03
2019-04-25T13:40:30.213Z,4.40
2019-04-25T13:42:38.178Z,3.55
2019-04-25T13:44:44.922Z,4.12
2019-04-25T13:46:53.313Z,6.37
2019-04-25T13:48:59.940Z,4.97
2019-04-25T13:51:07.917Z,4.58
2019-04-25T13:53:14.726Z,4.45
2019-04-25T13:55:21.485Z,4.30
2019-04-25T13:57:28.637Z,4.80
2019-04-25T13:59:35.113Z,4.55
2019-04-25T14:01:44.207Z,3.65
2019-04-25T14:03:50.773Z,8.10
2019-04-25T14:05:58.822Z,5.37
2019-04-25T14:08:06.807Z,3.83
2019-04-25T14:10:15.054Z,5.33
2019-04-25T14:12:21.709Z,4.87
2019-04-25T14:14:30.620Z,4.50
2019-04-25T14:16:49.208Z,4.45
2019-04-25T14:19:14.778Z,4.53
2019-04-25T14:21:26.041Z,4.28
2019-04-25T14:23:35.704Z,4.75
2019-04-25T14:25:44.047Z,4.12
2019-04-25T14:27:52.157Z,4.95
2019-04-25T14:30:00.117Z,4.55
2019-04-25T14:32:08.827Z,4.62
2019-04-25T14:34:15.120Z,4.50
2019-04-25T14:36:22.005Z,3.98
2019-04-25T14:38:29.934Z,4.58
2019-04-25T14:40:36.508Z,4.12
2019-04-25T14:42:43.099Z,4.72
2019-04-25T14:44:49.661Z,4.97
2019-04-25T14:46:56.322Z,4.22
2019-04-25T14:49:02.967Z,4.78
2019-04-25T14:51:10.828Z,5.10
2019-04-25T14:53:17.588Z,4.87
2019-04-25T14:55:24.762Z,4.40
2019-04-25T14:57:32.357Z,5.30
2019-04-25T14:59:38.629Z,3.98
2019-04-25T15:01:45.389Z,4.83
2019-04-25T15:03:52.156Z,5.05
2019-04-25T15:05:58.728Z,4.20
2019-04-25T15:08:05.287Z,4.92
2019-04-25T15:10:11.965Z,4.97
2019-04-25T15:12:19.072Z,5.10
2019-04-25T15:14:26.874Z,4.20
2019-04-25T15:16:33.618Z,5.55
2019-04-25T15:18:46.558Z,4.97
2019-04-25T15:20:48.241Z,4.80
2019-04-25T15:22:54.744Z,5.15
2019-04-25T15:25:01.007Z,5.65
2019-04-25T15:27:07.361Z,4.97
2019-04-25T15:29:13.842Z,6.60
2019-04-25T15:31:20.613Z,6.03
2019-04-25T15:33:27.943Z,5.00
2019-04-25T15:35:48.292Z,5.58
2019-04-25T15:37:59.264Z,5.07
2019-04-25T15:40:17.693Z,4.60
2019-04-25T15:42:34.842Z,3.87
2019-04-25T15:45:00.523Z,3.73
2019-04-25T15:47:08.542Z,4.17
2019-04-25T15:49:15.211Z,3.90
2019-04-25T15:51:21.787Z,5.13
2019-04-25T15:53:29.305Z,4.90
2019-04-25T15:55:36.157Z,5.20
2019-04-25T15:57:42.721Z,4.77
2019-04-25T15:59:50.112Z,3.67
2019-04-25T16:02:07.621Z,4.20
2019-04-25T16:04:06.733Z,4.67
2019-04-25T16:06:13.384Z,4.23
2019-04-25T16:08:21.273Z,5.07
2019-04-25T16:10:28.426Z,4.47
2019-04-25T16:12:37.428Z,4.50
2019-04-25T16:14:43.961Z,5.70
2019-04-25T16:16:50.920Z,4.55
2019-04-25T16:18:57.591Z,3.72
2019-04-25T16:21:04.473Z,4.10
2019-04-25T16:23:12.791Z,3.83
2019-04-25T16:25:19.376Z,4.80
2019-04-25T16:27:25.735Z,4.08
2019-04-25T16:29:32.083Z,4.75
2019-04-25T16:31:38.537Z,4.97
2019-04-25T16:33:45.415Z,4.75
2019-04-25T16:35:51.787Z,3.98
2019-04-25T16:38:00.108Z,5.72
2019-04-25T16:40:08.910Z,4.90
2019-04-25T16:42:19.978Z,5.20
2019-04-25T16:44:28.675Z,4.25
2019-04-25T16:46:35.778Z,3.98
2019-04-25T16:48:43.235Z,4.12
2019-04-25T16:50:51.386Z,4.75
2019-04-25T16:52:59.439Z,4.33
2019-04-25T16:55:10.964Z,5.55
2019-04-25T16:57:18.720Z,4.72
2019-04-25T16:59:26.158Z,5.03
2019-04-25T17:01:32.484Z,7.28
2019-04-25T17:03:41.477Z,5.72
2019-04-25T17:05:51.645Z,5.00
2019-04-25T17:08:03.437Z,5.12
2019-04-25T17:10:14.557Z,4.97
2019-04-25T17:12:21.553Z,5.47
2019-04-25T17:14:32.786Z,5.33
2019-04-25T17:16:39.145Z,4.75
2019-04-25T17:18:50.364Z,4.83
2019-04-25T17:20:59.057Z,6.08
2019-04-25T17:23:06.850Z,5.75
2019-04-25T17:25:14.557Z,4.62
2019-04-25T17:27:22.544Z,6.10
2019-04-25T17:29:28.910Z,5.42
2019-04-25T17:31:54.722Z,7.55
2019-04-25T17:34:03.638Z,4.95
2019-04-25T17:36:25.380Z,6.13
2019-04-25T17:38:53.661Z,5.53
2019-04-25T17:41:02.493Z,5.53
2019-04-25T17:43:11.376Z,6.80
2019-04-25T17:45:20.221Z,7.27
2019-04-25T17:47:26.582Z,5.97
2019-04-25T17:49:33.044Z,5.97
2019-04-25T17:51:39.498Z,5.60
2019-04-25T17:53:46.339Z,6.23
2019-04-25T17:55:55.203Z,7.03
2019-04-25T17:58:01.555Z,8.53
2019-04-25T18:00:35.276Z,8.30
2019-04-25T18:02:41.945Z,8.37
2019-04-25T18:04:49.929Z,10.00
2019-04-25T18:07:01.010Z,8.13
2019-04-25T18:09:10.014Z,8.00
2019-04-25T18:11:19.891Z,8.17
2019-04-25T18:13:27.108Z,8.90
2019-04-25T18:15:35.331Z,10.37
2019-04-25T18:17:44.276Z,12.03
2019-04-25T18:19:52.508Z,10.07
2019-04-25T18:22:02.164Z,9.80
2019-04-25T18:24:08.269Z,10.80
2019-04-25T18:26:17.420Z,10.77
2019-04-25T18:28:27.683Z,13.50
2019-04-25T18:30:35.630Z,8.93
2019-04-25T18:32:44.424Z,10.60
2019-04-25T18:34:52.617Z,9.13
2019-04-25T18:37:10.538Z,9.57
2019-04-25T18:39:23.206Z,11.00
2019-04-25T18:41:34.404Z,9.13
2019-04-25T18:43:43.250Z,10.40
2019-04-25T18:45:51.457Z,10.60
2019-04-25T18:47:59.097Z,9.83
2019-04-25T18:50:07.463Z,9.37
2019-04-25T18:52:25.239Z,11.30
2019-04-25T18:54:38.738Z,10.57
2019-04-25T18:56:48.765Z,10.83
2019-04-25T18:58:59.143Z,10.53
2019-04-25T19:01:24.834Z,9.80
2019-04-25T19:03:33.796Z,10.33
2019-04-25T19:05:46.072Z,11.83
2019-04-25T19:07:54.517Z,10.57
2019-04-25T19:10:02.797Z,9.23
2019-04-25T19:12:12.224Z,10.67
2019-04-25T19:14:21.535Z,10.23
2019-04-25T19:16:30.723Z,10.13
2019-04-25T19:18:39.909Z,9.93
2019-04-25T19:20:52.515Z,10.27
2019-04-25T19:23:01.821Z,10.57
2019-04-25T19:25:10.667Z,10.87
2019-04-25T19:27:24.096Z,10.53
2019-04-25T19:29:31.814Z,10.93
2019-04-25T19:31:42.116Z,12.07
2019-04-25T19:33:51.733Z,14.07
2019-04-25T19:36:00.800Z,11.47
2019-04-25T19:38:09.257Z,12.47
2019-04-25T19:40:26.873Z,11.70
2019-04-25T19:42:37.092Z,11.13
2019-04-25T19:44:47.193Z,13.77
2019-04-25T19:46:55.832Z,14.03
2019-04-25T19:49:06.993Z,11.97
2019-04-25T19:51:15.730Z,11.30
2019-04-25T19:53:24.773Z,10.00
2019-04-25T19:55:33.292Z,9.67
2019-04-25T19:57:42.461Z,10.17
2019-04-25T19:59:51.095Z,9.27
2019-04-25T20:02:01.438Z,9.53
2019-04-25T20:04:18.672Z,12.13
2019-04-25T20:06:28.512Z,12.13
2019-04-25T20:08:42.440Z,15.27
2019-04-25T20:10:56.995Z,14.57
2019-04-25T20:13:05.834Z,12.10
2019-04-25T20:15:15.177Z,11.80
2019-04-25T20:17:23.973Z,11.53
2019-04-25T20:19:33.293Z,11.90
2019-04-25T20:21:41.398Z,11.03
2019-04-25T20:23:50.472Z,11.50
2019-04-25T20:25:58.133Z,11.47
2019-04-25T20:28:05.054Z,12.37
2019-04-25T20:30:13.753Z,12.60
2019-04-25T20:32:20.261Z,12.83
2019-04-25T20:34:28.392Z,11.83
2019-04-25T20:36:35.352Z,12.70
2019-04-25T20:38:43.293Z,12.23
2019-04-25T20:40:49.977Z,13.30
2019-04-25T20:42:56.484Z,13.53
2019-04-25T20:45:03.046Z,12.03
2019-04-25T20:47:09.844Z,13.53
2019-04-25T20:49:16.674Z,13.73
2019-04-25T20:51:23.238Z,14.07
2019-04-25T20:53:29.825Z,12.47
2019-04-25T20:55:36.276Z,12.87
2019-04-25T20:57:44.471Z,12.40
2019-04-25T20:59:51.597Z,11.83
2019-04-25T21:01:58.217Z,11.63
2019-04-25T21:04:13.053Z,13.03
2019-04-25T21:06:20.684Z,10.83
2019-04-25T21:08:27.167Z,11.10
2019-04-25T21:10:34.737Z,11.37
2019-04-25T21:12:40.986Z,13.30
2019-04-25T21:14:52.783Z,11.17
2019-04-25T21:17:00.806Z,11.70
2019-04-25T21:19:08.928Z,12.87
2019-04-25T21:21:15.685Z,10.63
2019-04-25T21:23:22.452Z,11.83
2019-04-25T21:25:30.641Z,11.00
2019-04-25T21:27:37.243Z,11.37
2019-04-25T21:29:43.803Z,12.13
2019-04-25T21:31:53.436Z,11.43
2019-04-25T21:34:00.097Z,13.60
2019-04-25T21:36:07.075Z,12.00
2019-04-25T21:38:15.298Z,13.70
2019-04-25T21:40:23.497Z,12.77
2019-04-25T21:42:40.803Z,12.70
2019-04-25T21:44:48.194Z,14.17
2019-04-25T21:46:56.315Z,16.23
2019-04-25T21:49:04.205Z,15.23
2019-04-25T21:51:28.366Z,15.37
2019-04-25T21:53:34.929Z,14.80
2019-04-25T21:55:41.500Z,14.93
2019-04-25T21:57:48.479Z,13.50
2019-04-25T22:00:03.620Z,13.47
2019-04-25T22:02:03.241Z,13.80
2019-04-25T22:04:09.838Z,13.57
2019-04-25T22:06:17.817Z,12.93
2019-04-25T22:08:24.690Z,14.20
2019-04-25T22:10:31.767Z,13.20
2019-04-25T22:12:39.261Z,13.30
2019-04-25T22:14:46.139Z,12.87
2019-04-25T22:16:52.800Z,14.40
2019-04-25T22:18:59.926Z,13.20
2019-04-25T22:21:06.879Z,13.37
2019-04-25T22:23:13.844Z,13.80
2019-04-25T22:25:20.814Z,14.10
2019-04-25T22:27:29.027Z,12.90
2019-04-25T22:31:52.208Z,14.77
2019-04-25T22:34:06.741Z,14.47
2019-04-25T22:36:15.155Z,14.27
2019-04-25T22:38:21.727Z,15.07
2019-04-25T22:40:29.938Z,14.03
2019-04-25T22:42:37.221Z,14.03
2019-04-25T22:44:45.203Z,14.07
2019-04-25T22:46:51.568Z,14.07
2019-04-25T22:49:00.013Z,14.00
2019-04-25T22:51:07.786Z,13.13
2019-04-25T22:53:22.573Z,14.60
2019-04-25T22:55:22.858Z,13.30
2019-04-25T22:57:29.638Z,13.30
2019-04-25T22:59:36.009Z,13.53
2019-04-25T23:01:49.945Z,13.47
2019-04-25T23:04:02.705Z,13.83
2019-04-25T23:06:10.239Z,14.97
2019-04-25T23:08:16.533Z,13.43
2019-04-25T23:10:22.976Z,14.50
2019-04-25T23:12:29.559Z,15.30
2019-04-25T23:14:36.834Z,14.50
2019-04-25T23:16:43.518Z,15.00
2019-04-25T23:18:49.952Z,14.80
2019-04-25T23:20:56.224Z,14.63
2019-04-25T23:23:04.865Z,14.00
2019-04-25T23:25:14.202Z,14.90
2019-04-25T23:27:34.349Z,15.40
2019-04-25T23:29:41.048Z,14.07
2019-04-25T23:31:47.800Z,14.77
2019-04-25T23:33:54.665Z,14.87
2019-04-25T23:36:01.225Z,15.07
2019-04-25T23:38:07.820Z,13.77
2019-04-25T23:40:15.830Z,16.17
2019-04-25T23:42:22.486Z,14.37
2019-04-25T23:44:29.260Z,15.63
2019-04-25T23:46:36.239Z,15.17
2019-04-25T23:48:42.785Z,14.63
2019-04-25T23:50:49.686Z,16.77
2019-04-25T23:52:56.669Z,16.07
2019-04-25T23:55:03.939Z,15.47
2019-04-25T23:57:11.068Z,16.50
2019-04-25T23:59:17.887Z,15.07
