createdAt,value
2023-04-27T00:02:26.087Z,3.54
2023-04-27T00:04:54.369Z,3.56
2023-04-27T00:07:22.788Z,3.52
2023-04-27T00:09:51.987Z,3.41
2023-04-27T00:12:20.099Z,3.51
2023-04-27T00:14:49.573Z,3.45
2023-04-27T00:17:17.618Z,3.38
2023-04-27T00:19:47.489Z,3.32
2023-04-27T00:22:16.038Z,3.24
2023-04-27T00:24:47.170Z,3.27
2023-04-27T00:27:15.242Z,3.20
2023-04-27T00:29:43.766Z,3.14
2023-04-27T00:32:13.850Z,3.20
2023-04-27T00:34:42.012Z,3.16
2023-04-27T00:37:12.532Z,3.11
2023-04-27T00:39:40.567Z,3.04
2023-04-27T00:42:11.603Z,3.03
2023-04-27T00:44:40.057Z,2.99
2023-04-27T00:47:08.238Z,2.91
2023-04-27T00:49:37.812Z,2.96
2023-04-27T00:52:06.213Z,2.89
2023-04-27T00:54:34.962Z,2.92
2023-04-27T00:57:04.205Z,2.87
2023-04-27T00:59:32.315Z,2.85
2023-04-27T01:02:00.982Z,2.80
2023-04-27T01:04:29.868Z,2.82
2023-04-27T01:06:59.760Z,2.77
2023-04-27T01:09:27.909Z,2.72
2023-04-27T01:11:58.321Z,2.72
2023-04-27T01:14:26.425Z,2.63
2023-04-27T01:16:54.435Z,2.56
2023-04-27T01:19:22.741Z,2.57
2023-04-27T01:21:50.793Z,2.49
2023-04-27T01:24:20.417Z,2.47
2023-04-27T01:26:49.767Z,2.39
2023-04-27T01:29:17.797Z,2.45
2023-04-27T01:31:46.377Z,2.40
2023-04-27T01:34:14.489Z,2.42
2023-04-27T01:36:42.561Z,2.42
2023-04-27T01:39:10.906Z,2.32
2023-04-27T01:41:40.513Z,2.19
2023-04-27T01:44:08.563Z,2.15
2023-04-27T01:46:36.712Z,2.11
2023-04-27T01:49:04.792Z,2.17
2023-04-27T01:51:33.232Z,2.10
2023-04-27T01:54:01.284Z,2.05
2023-04-27T01:56:29.381Z,2.09
2023-04-27T01:58:58.839Z,2.09
2023-04-27T02:01:26.890Z,2.06
2023-04-27T02:03:55.378Z,2.00
2023-04-27T02:06:23.590Z,2.11
2023-04-27T02:08:51.668Z,2.09
2023-04-27T02:11:19.708Z,2.03
2023-04-27T02:13:48.894Z,1.99
2023-04-27T02:16:18.385Z,1.96
2023-04-27T02:18:47.036Z,1.92
2023-04-27T02:21:15.099Z,1.96
2023-04-27T02:23:43.173Z,1.85
2023-04-27T02:26:17.909Z,1.72
2023-04-27T02:28:46.394Z,1.74
2023-04-27T02:31:18.592Z,1.75
2023-04-27T02:33:46.694Z,1.77
2023-04-27T02:36:14.787Z,1.75
2023-04-27T02:38:42.849Z,1.77
2023-04-27T02:41:10.969Z,1.71
2023-04-27T02:43:39.052Z,1.65
2023-04-27T02:46:07.689Z,1.64
2023-04-27T02:48:37.210Z,1.61
2023-04-27T02:51:05.474Z,1.52
2023-04-27T02:53:33.520Z,1.48
2023-04-27T02:56:02.120Z,1.53
2023-04-27T02:58:30.258Z,1.56
2023-04-27T03:00:58.661Z,1.59
2023-04-27T03:03:26.979Z,1.47
2023-04-27T03:05:56.553Z,1.49
2023-04-27T03:08:24.910Z,1.45
2023-04-27T03:10:52.993Z,1.33
2023-04-27T03:13:22.479Z,1.36
2023-04-27T03:15:50.479Z,1.38
2023-04-27T03:18:18.525Z,1.30
2023-04-27T03:20:46.738Z,1.32
2023-04-27T03:23:16.170Z,1.30
2023-04-27T03:25:44.264Z,1.32
2023-04-27T03:28:12.341Z,1.25
2023-04-27T03:30:41.582Z,1.23
2023-04-27T03:33:09.797Z,1.24
2023-04-27T03:35:37.853Z,1.10
2023-04-27T03:38:05.913Z,1.13
2023-04-27T03:40:35.351Z,1.06
2023-04-27T03:43:03.370Z,1.05
2023-04-27T03:45:31.589Z,0.98
2023-04-27T03:47:59.741Z,0.98
2023-04-27T03:50:30.072Z,1.01
2023-04-27T03:52:58.421Z,0.92
2023-04-27T03:55:26.987Z,0.94
2023-04-27T03:57:56.426Z,0.94
2023-04-27T04:00:24.633Z,0.90
2023-04-27T04:02:53.378Z,0.91
2023-04-27T04:05:21.781Z,0.96
2023-04-27T04:07:49.994Z,0.91
2023-04-27T04:10:18.069Z,0.98
2023-04-27T04:12:46.128Z,1.00
2023-04-27T04:15:16.347Z,1.01
2023-04-27T04:17:44.377Z,0.96
2023-04-27T04:20:13.534Z,0.94
2023-04-27T04:22:41.665Z,0.95
2023-04-27T04:25:09.975Z,0.93
2023-04-27T04:27:38.069Z,0.89
2023-04-27T04:30:07.192Z,0.89
2023-04-27T04:32:38.959Z,0.87
2023-04-27T04:35:07.605Z,0.87
2023-04-27T04:37:36.601Z,0.80
2023-04-27T04:40:10.665Z,0.78
2023-04-27T04:42:38.999Z,0.77
2023-04-27T04:45:08.325Z,0.75
2023-04-27T04:47:36.726Z,0.86
2023-04-27T04:50:07.222Z,0.91
2023-04-27T04:52:35.316Z,0.88
2023-04-27T04:55:03.589Z,0.86
2023-04-27T04:57:32.011Z,0.86
2023-04-27T05:00:00.260Z,0.86
2023-04-27T05:02:28.329Z,0.86
2023-04-27T05:04:58.949Z,0.94
2023-04-27T05:07:31.018Z,0.93
2023-04-27T05:09:59.079Z,0.97
2023-04-27T05:12:27.196Z,1.00
2023-04-27T05:14:55.205Z,0.95
2023-04-27T05:17:23.323Z,0.97
2023-04-27T05:19:51.402Z,0.95
2023-04-27T05:22:19.422Z,0.96
2023-04-27T05:24:48.976Z,0.99
2023-04-27T05:27:17.184Z,1.06
2023-04-27T05:29:45.425Z,1.07
2023-04-27T05:32:16.205Z,1.12
2023-04-27T05:34:45.712Z,1.13
2023-04-27T05:37:15.449Z,1.16
2023-04-27T05:39:46.503Z,1.25
2023-04-27T05:42:15.904Z,1.29
2023-04-27T05:44:44.179Z,1.36
2023-04-27T05:47:12.244Z,1.40
2023-04-27T05:49:40.301Z,1.46
2023-04-27T05:52:08.368Z,1.51
2023-04-27T05:54:36.371Z,1.71
2023-04-27T05:57:04.561Z,1.80
2023-04-27T05:59:34.024Z,1.89
2023-04-27T06:02:02.243Z,1.91
2023-04-27T06:04:32.898Z,2.01
2023-04-27T06:07:01.263Z,2.08
2023-04-27T06:09:29.296Z,2.18
2023-04-27T06:11:58.575Z,2.28
2023-04-27T06:14:26.658Z,2.38
2023-04-27T06:16:56.131Z,2.52
2023-04-27T06:19:24.440Z,2.72
2023-04-27T06:21:52.518Z,2.87
2023-04-27T06:24:20.650Z,3.03
2023-04-27T06:26:48.696Z,3.14
2023-04-27T06:29:16.751Z,3.24
2023-04-27T06:31:44.826Z,3.36
2023-04-27T06:34:14.273Z,3.51
2023-04-27T06:36:42.291Z,3.73
2023-04-27T06:39:10.313Z,3.84
2023-04-27T06:41:41.409Z,4.06
2023-04-27T06:44:09.390Z,4.19
2023-04-27T06:46:37.511Z,4.54
2023-04-27T06:49:07.733Z,4.76
2023-04-27T06:51:37.145Z,5.03
2023-04-27T06:54:05.479Z,5.18
2023-04-27T06:56:33.654Z,5.46
2023-04-27T06:59:01.667Z,5.65
2023-04-27T07:01:29.839Z,5.80
2023-04-27T07:03:58.409Z,5.83
2023-04-27T07:06:26.930Z,5.93
2023-04-27T07:08:56.604Z,6.23
2023-04-27T07:11:24.740Z,6.28
2023-04-27T07:13:52.873Z,6.39
2023-04-27T07:16:23.998Z,6.48
2023-04-27T07:18:52.082Z,6.60
2023-04-27T07:21:20.102Z,6.71
2023-04-27T07:23:48.075Z,6.84
2023-04-27T07:26:21.512Z,7.08
2023-04-27T07:28:52.488Z,7.18
2023-04-27T07:31:20.743Z,7.38
2023-04-27T07:33:52.886Z,7.60
2023-04-27T07:36:20.889Z,7.81
2023-04-27T07:38:48.888Z,8.00
2023-04-27T07:41:18.174Z,8.08
2023-04-27T07:43:48.371Z,8.20
2023-04-27T07:46:16.526Z,8.33
2023-04-27T07:48:45.222Z,8.52
2023-04-27T07:51:15.963Z,8.62
2023-04-27T07:53:44.998Z,8.76
2023-04-27T07:56:14.773Z,8.96
2023-04-27T07:58:42.770Z,9.11
2023-04-27T08:01:12.197Z,9.11
2023-04-27T08:03:40.397Z,9.22
2023-04-27T08:06:09.194Z,9.37
2023-04-27T08:08:37.632Z,9.46
2023-04-27T08:11:05.933Z,9.64
2023-04-27T08:13:36.299Z,9.78
2023-04-27T08:16:04.567Z,10.00
2023-04-27T08:18:34.548Z,10.03
2023-04-27T08:21:02.709Z,10.33
2023-04-27T08:23:31.346Z,10.37
2023-04-27T08:25:59.441Z,10.54
2023-04-27T08:28:30.256Z,10.56
2023-04-27T08:30:58.264Z,10.75
2023-04-27T08:33:26.468Z,11.02
2023-04-27T08:35:56.303Z,11.13
2023-04-27T08:38:25.674Z,11.21
2023-04-27T08:40:53.796Z,11.26
2023-04-27T08:43:21.846Z,11.43
2023-04-27T08:45:53.026Z,11.50
2023-04-27T08:48:21.321Z,11.57
2023-04-27T08:50:51.900Z,11.53
2023-04-27T08:53:22.290Z,11.66
2023-04-27T08:55:50.533Z,11.72
2023-04-27T08:58:18.566Z,11.88
2023-04-27T09:00:48.010Z,11.92
2023-04-27T09:03:24.658Z,11.94
2023-04-27T09:06:04.507Z,12.08
2023-04-27T09:08:45.615Z,12.07
2023-04-27T09:11:14.409Z,12.31
2023-04-27T09:13:45.440Z,12.49
2023-04-27T09:16:15.152Z,12.68
2023-04-27T09:18:44.500Z,12.79
2023-04-27T09:21:12.600Z,13.13
2023-04-27T09:23:41.812Z,13.04
2023-04-27T09:26:11.286Z,12.82
2023-04-27T09:28:41.318Z,13.13
2023-04-27T09:31:10.842Z,13.25
2023-04-27T09:33:38.906Z,13.36
2023-04-27T09:36:08.085Z,13.41
2023-04-27T09:38:36.157Z,13.57
2023-04-27T09:41:04.797Z,13.73
2023-04-27T09:43:34.635Z,13.86
2023-04-27T09:46:05.753Z,14.22
2023-04-27T09:48:34.011Z,14.27
2023-04-27T09:51:02.143Z,14.30
2023-04-27T09:53:35.049Z,14.50
2023-04-27T09:56:17.487Z,14.68
2023-04-27T09:59:07.711Z,14.85
2023-04-27T10:01:42.947Z,14.83
2023-04-27T10:04:27.655Z,14.92
2023-04-27T10:07:01.289Z,14.88
2023-04-27T10:09:35.463Z,14.65
2023-04-27T10:12:16.828Z,14.82
2023-04-27T10:14:54.684Z,14.42
2023-04-27T10:17:27.643Z,15.08
2023-04-27T10:20:00.068Z,14.61
2023-04-27T10:22:40.836Z,14.82
2023-04-27T10:25:19.093Z,15.30
2023-04-27T10:27:52.191Z,15.32
2023-04-27T10:30:22.904Z,15.17
2023-04-27T10:32:52.649Z,15.31
2023-04-27T10:35:21.599Z,15.49
2023-04-27T10:37:49.794Z,15.88
2023-04-27T10:40:20.624Z,16.16
2023-04-27T10:42:49.631Z,16.62
2023-04-27T10:45:31.857Z,16.56
2023-04-27T10:48:02.059Z,16.59
2023-04-27T10:50:32.014Z,16.69
2023-04-27T10:53:05.712Z,16.57
2023-04-27T10:55:35.083Z,16.52
2023-04-27T10:58:04.384Z,16.95
2023-04-27T11:00:35.338Z,17.03
2023-04-27T11:03:15.951Z,16.87
2023-04-27T11:05:49.085Z,17.32
2023-04-27T11:08:19.082Z,17.64
2023-04-27T11:10:50.209Z,17.51
2023-04-27T11:13:19.773Z,17.43
2023-04-27T11:15:51.388Z,17.81
2023-04-27T11:18:20.921Z,18.08
2023-04-27T11:20:51.274Z,18.06
2023-04-27T11:23:26.643Z,18.08
2023-04-27T11:25:55.353Z,17.73
2023-04-27T11:28:26.155Z,18.35
2023-04-27T11:30:58.862Z,18.40
2023-04-27T11:33:27.022Z,18.36
2023-04-27T11:35:56.460Z,18.34
2023-04-27T11:38:25.060Z,18.62
2023-04-27T11:41:05.102Z,18.73
2023-04-27T11:43:33.591Z,18.85
2023-04-27T11:46:07.666Z,19.10
2023-04-27T11:48:38.174Z,18.82
2023-04-27T11:51:06.764Z,19.17
2023-04-27T11:53:36.805Z,19.14
2023-04-27T11:56:06.348Z,19.45
2023-04-27T11:58:36.014Z,19.57
2023-04-27T12:01:08.934Z,18.92
2023-04-27T12:03:37.821Z,19.29
2023-04-27T12:06:27.549Z,19.41
2023-04-27T12:08:54.646Z,19.05
2023-04-27T12:11:22.766Z,19.52
2023-04-27T12:13:51.076Z,19.22
2023-04-27T12:16:22.159Z,19.08
2023-04-27T12:18:50.891Z,19.31
2023-04-27T12:21:22.301Z,19.75
2023-04-27T12:23:50.855Z,19.72
2023-04-27T12:26:18.865Z,19.72
2023-04-27T12:28:46.859Z,19.57
2023-04-27T12:31:16.591Z,19.81
2023-04-27T12:33:46.353Z,19.92
2023-04-27T12:36:14.488Z,19.59
2023-04-27T12:38:42.467Z,19.74
2023-04-27T12:41:10.602Z,20.06
2023-04-27T12:43:40.393Z,20.00
2023-04-27T12:46:08.963Z,19.61
2023-04-27T12:48:37.021Z,19.65
2023-04-27T12:51:08.124Z,20.01
2023-04-27T12:53:36.302Z,20.02
2023-04-27T12:56:04.925Z,20.22
2023-04-27T12:58:33.151Z,20.41
2023-04-27T13:01:01.260Z,20.38
2023-04-27T13:03:29.452Z,20.33
2023-04-27T13:05:57.645Z,20.42
2023-04-27T13:08:27.100Z,20.29
2023-04-27T13:10:55.215Z,20.69
2023-04-27T13:13:23.255Z,20.43
2023-04-27T13:15:51.435Z,20.89
2023-04-27T13:18:19.691Z,21.04
2023-04-27T13:20:49.586Z,20.86
2023-04-27T13:23:17.839Z,20.26
2023-04-27T13:25:47.230Z,20.43
2023-04-27T13:28:15.353Z,20.31
2023-04-27T13:30:43.375Z,20.19
2023-04-27T13:33:22.451Z,20.02
2023-04-27T13:35:51.811Z,20.40
2023-04-27T13:38:22.862Z,20.37
2023-04-27T13:40:52.256Z,20.56
2023-04-27T13:43:20.445Z,20.62
2023-04-27T13:45:49.629Z,20.54
2023-04-27T13:48:17.709Z,20.55
2023-04-27T13:50:45.803Z,20.13
2023-04-27T13:53:13.829Z,20.25
2023-04-27T13:55:41.893Z,19.83
2023-04-27T13:58:11.979Z,20.13
2023-04-27T14:00:40.253Z,19.85
2023-04-27T14:03:09.154Z,19.33
2023-04-27T14:05:37.392Z,19.16
2023-04-27T14:08:05.726Z,19.36
2023-04-27T14:10:33.805Z,19.09
2023-04-27T14:13:01.897Z,18.77
2023-04-27T14:15:31.308Z,18.98
2023-04-27T14:17:59.382Z,19.33
2023-04-27T14:20:28.381Z,19.16
2023-04-27T14:22:58.423Z,19.38
2023-04-27T14:25:32.793Z,19.35
2023-04-27T14:28:02.510Z,19.20
2023-04-27T14:30:32.826Z,19.05
2023-04-27T14:33:01.428Z,18.96
2023-04-27T14:35:33.388Z,18.93
2023-04-27T14:38:10.927Z,19.29
2023-04-27T14:40:41.205Z,18.84
2023-04-27T14:43:10.118Z,19.09
2023-04-27T14:45:51.654Z,18.83
2023-04-27T14:48:22.228Z,18.33
2023-04-27T14:50:50.338Z,18.30
2023-04-27T14:53:18.393Z,18.38
2023-04-27T14:55:46.786Z,18.13
2023-04-27T14:58:15.470Z,18.08
2023-04-27T15:00:44.917Z,18.19
2023-04-27T15:03:13.320Z,18.11
2023-04-27T15:05:41.815Z,18.02
2023-04-27T15:08:09.918Z,18.13
2023-04-27T15:10:38.013Z,17.78
2023-04-27T15:13:06.107Z,17.74
2023-04-27T15:15:35.232Z,17.76
2023-04-27T15:18:04.980Z,17.36
2023-04-27T15:20:33.060Z,17.36
2023-04-27T15:23:01.179Z,16.79
2023-04-27T15:25:32.373Z,17.14
2023-04-27T15:28:03.206Z,17.24
2023-04-27T15:30:31.300Z,17.18
2023-04-27T15:32:59.371Z,17.26
2023-04-27T15:35:28.801Z,16.89
2023-04-27T15:37:56.896Z,16.79
2023-04-27T15:40:25.213Z,16.94
2023-04-27T15:42:53.334Z,17.00
2023-04-27T15:45:21.601Z,16.86
2023-04-27T15:47:49.853Z,16.95
2023-04-27T15:50:18.266Z,16.43
2023-04-27T15:52:48.070Z,16.51
2023-04-27T15:55:19.544Z,16.50
2023-04-27T15:57:47.796Z,16.30
2023-04-27T16:00:17.966Z,16.26
2023-04-27T16:02:48.445Z,16.19
2023-04-27T16:05:16.740Z,16.11
2023-04-27T16:07:46.458Z,16.05
2023-04-27T16:10:16.091Z,16.14
2023-04-27T16:12:44.139Z,15.97
2023-04-27T16:15:12.684Z,15.92
2023-04-27T16:17:41.006Z,15.78
2023-04-27T16:20:09.871Z,15.77
2023-04-27T16:22:38.870Z,15.48
2023-04-27T16:25:10.971Z,15.17
2023-04-27T16:27:40.803Z,15.13
2023-04-27T16:30:09.708Z,15.27
2023-04-27T16:32:39.016Z,15.04
2023-04-27T16:35:07.997Z,15.00
2023-04-27T16:37:36.018Z,14.94
2023-04-27T16:40:06.956Z,14.92
2023-04-27T16:42:35.547Z,14.75
2023-04-27T16:45:09.116Z,14.87
2023-04-27T16:47:41.937Z,14.77
2023-04-27T16:50:10.959Z,14.62
2023-04-27T16:52:39.044Z,14.72
2023-04-27T16:55:08.361Z,14.53
2023-04-27T16:57:37.099Z,14.57
2023-04-27T17:00:10.753Z,14.47
2023-04-27T17:02:40.411Z,14.54
2023-04-27T17:05:10.442Z,14.46
2023-04-27T17:07:38.527Z,14.42
2023-04-27T17:10:09.251Z,14.25
2023-04-27T17:12:37.367Z,14.25
2023-04-27T17:15:12.070Z,13.91
2023-04-27T17:17:42.556Z,13.81
2023-04-27T17:20:11.671Z,13.89
2023-04-27T17:22:39.697Z,13.88
2023-04-27T17:25:09.274Z,13.85
2023-04-27T17:27:37.386Z,13.78
2023-04-27T17:30:08.137Z,13.66
2023-04-27T17:32:37.961Z,13.63
2023-04-27T17:35:06.867Z,13.50
2023-04-27T17:37:34.936Z,13.35
2023-04-27T17:40:04.057Z,13.39
2023-04-27T17:42:32.327Z,13.33
2023-04-27T17:45:00.568Z,13.06
2023-04-27T17:47:28.659Z,13.22
2023-04-27T17:49:58.096Z,13.16
2023-04-27T17:52:26.294Z,13.11
2023-04-27T17:54:55.779Z,13.16
2023-04-27T17:57:24.396Z,13.09
2023-04-27T17:59:52.677Z,12.94
2023-04-27T18:02:20.864Z,12.76
2023-04-27T18:04:49.107Z,12.81
2023-04-27T18:07:19.928Z,12.65
2023-04-27T18:09:48.076Z,12.61
2023-04-27T18:12:16.133Z,12.55
2023-04-27T18:14:44.166Z,12.47
2023-04-27T18:17:12.209Z,12.48
2023-04-27T18:19:40.755Z,12.43
2023-04-27T18:22:08.959Z,12.37
2023-04-27T18:24:38.374Z,12.35
2023-04-27T18:27:06.472Z,12.18
2023-04-27T18:29:34.608Z,12.18
2023-04-27T18:32:05.795Z,11.99
2023-04-27T18:34:34.121Z,12.02
2023-04-27T18:37:02.303Z,11.96
2023-04-27T18:39:30.614Z,11.91
2023-04-27T18:41:59.948Z,11.79
2023-04-27T18:44:28.114Z,11.77
2023-04-27T18:46:56.183Z,11.75
2023-04-27T18:49:24.184Z,11.64
2023-04-27T18:51:52.194Z,11.65
2023-04-27T18:54:20.184Z,11.56
2023-04-27T18:56:52.859Z,11.59
2023-04-27T18:59:22.110Z,11.58
2023-04-27T19:01:51.373Z,11.61
2023-04-27T19:04:19.652Z,11.46
2023-04-27T19:06:49.985Z,11.39
2023-04-27T19:09:18.264Z,11.45
2023-04-27T19:11:49.426Z,11.43
2023-04-27T19:14:24.266Z,11.36
2023-04-27T19:16:52.975Z,11.36
2023-04-27T19:19:24.840Z,11.30
2023-04-27T19:21:52.942Z,11.14
2023-04-27T19:24:21.009Z,11.21
2023-04-27T19:26:49.173Z,11.17
2023-04-27T19:29:17.739Z,11.12
2023-04-27T19:31:47.380Z,11.06
2023-04-27T19:34:15.668Z,11.03
2023-04-27T19:36:43.672Z,10.91
2023-04-27T19:39:15.998Z,10.89
2023-04-27T19:41:44.126Z,10.89
2023-04-27T19:44:12.391Z,10.90
2023-04-27T19:46:40.784Z,10.88
2023-04-27T19:49:10.221Z,10.73
2023-04-27T19:51:40.737Z,10.78
2023-04-27T19:54:09.032Z,10.76
2023-04-27T19:56:37.091Z,10.67
2023-04-27T19:59:05.091Z,10.61
2023-04-27T20:01:33.161Z,10.68
2023-04-27T20:04:01.554Z,10.67
2023-04-27T20:06:32.356Z,10.61
2023-04-27T20:09:00.446Z,10.57
2023-04-27T20:11:28.515Z,10.60
2023-04-27T20:13:58.171Z,10.52
2023-04-27T20:16:26.653Z,10.53
2023-04-27T20:18:55.521Z,10.47
2023-04-27T20:21:23.570Z,10.46
2023-04-27T20:23:53.027Z,10.37
2023-04-27T20:26:21.186Z,10.36
2023-04-27T20:28:52.176Z,10.28
2023-04-27T20:31:20.347Z,10.40
2023-04-27T20:33:48.617Z,10.31
2023-04-27T20:36:18.336Z,10.28
2023-04-27T20:38:47.297Z,10.26
2023-04-27T20:41:17.401Z,10.26
2023-04-27T20:43:46.086Z,10.20
2023-04-27T20:46:14.575Z,10.20
2023-04-27T20:48:42.660Z,10.20
2023-04-27T20:51:10.773Z,10.15
2023-04-27T20:53:40.037Z,10.17
2023-04-27T20:56:09.088Z,10.16
2023-04-27T20:58:38.688Z,10.14
2023-04-27T21:01:06.811Z,10.14
2023-04-27T21:03:35.669Z,10.03
2023-04-27T21:06:03.840Z,10.06
2023-04-27T21:08:32.023Z,10.03
2023-04-27T21:11:00.192Z,10.00
2023-04-27T21:13:28.217Z,9.92
2023-04-27T21:15:57.581Z,9.95
2023-04-27T21:18:30.032Z,9.93
2023-04-27T21:20:58.844Z,9.95
2023-04-27T21:23:26.865Z,9.85
2023-04-27T21:25:54.938Z,9.81
2023-04-27T21:28:22.965Z,9.82
2023-04-27T21:30:51.048Z,9.75
2023-04-27T21:33:20.406Z,9.63
2023-04-27T21:35:48.380Z,9.67
2023-04-27T21:38:16.783Z,9.60
2023-04-27T21:40:44.752Z,9.62
2023-04-27T21:43:12.809Z,9.54
2023-04-27T21:45:40.823Z,9.47
2023-04-27T21:48:08.916Z,9.51
2023-04-27T21:50:38.365Z,9.59
2023-04-27T21:53:06.416Z,9.46
2023-04-27T21:55:34.447Z,9.43
2023-04-27T21:58:02.658Z,9.43
2023-04-27T22:00:30.699Z,9.39
2023-04-27T22:02:58.768Z,9.40
2023-04-27T22:05:29.351Z,9.36
2023-04-27T22:07:58.945Z,9.41
2023-04-27T22:10:27.041Z,9.39
2023-04-27T22:12:55.698Z,9.38
2023-04-27T22:15:24.913Z,9.38
2023-04-27T22:17:53.742Z,9.31
2023-04-27T22:20:21.961Z,9.23
2023-04-27T22:22:49.976Z,9.24
2023-04-27T22:25:22.556Z,9.21
2023-04-27T22:27:51.460Z,9.25
2023-04-27T22:30:19.617Z,9.23
2023-04-27T22:32:47.779Z,9.23
2023-04-27T22:35:25.432Z,9.23
2023-04-27T22:37:55.777Z,9.17
2023-04-27T22:40:25.459Z,9.17
2023-04-27T22:42:53.594Z,9.16
2023-04-27T22:45:22.103Z,9.16
2023-04-27T22:47:50.407Z,9.16
2023-04-27T22:50:18.617Z,9.12
2023-04-27T22:52:46.870Z,9.12
2023-04-27T22:55:16.129Z,9.21
2023-04-27T22:57:45.968Z,9.21
2023-04-27T23:00:15.296Z,9.17
2023-04-27T23:02:43.836Z,9.12
2023-04-27T23:05:12.425Z,9.13
2023-04-27T23:07:42.914Z,9.07
2023-04-27T23:10:13.056Z,9.08
2023-04-27T23:12:41.738Z,9.11
2023-04-27T23:15:12.513Z,9.10
2023-04-27T23:17:40.544Z,9.06
2023-04-27T23:20:24.057Z,9.07
2023-04-27T23:22:52.448Z,9.02
2023-04-27T23:25:20.752Z,9.01
2023-04-27T23:27:51.195Z,9.04
2023-04-27T23:30:22.506Z,8.99
2023-04-27T23:32:50.720Z,8.95
2023-04-27T23:35:18.982Z,8.97
2023-04-27T23:37:47.023Z,8.89
2023-04-27T23:40:15.104Z,8.91
2023-04-27T23:42:45.301Z,9.01
2023-04-27T23:45:13.519Z,8.98
2023-04-27T23:47:43.299Z,8.91
2023-04-27T23:50:11.838Z,8.94
2023-04-27T23:52:39.963Z,8.96
2023-04-27T23:55:09.188Z,8.91
2023-04-27T23:57:40.034Z,8.89
