createdAt,value
2018-07-17T10:23:12.099Z,7.17
2018-07-17T10:25:42.942Z,6.77
2018-07-17T10:28:13.966Z,7.40
2018-07-17T10:30:44.941Z,7.13
2018-07-17T10:33:15.864Z,7.53
2018-07-17T10:35:46.791Z,7.90
2018-07-17T10:38:17.715Z,9.37
2018-07-17T10:40:48.645Z,7.00
2018-07-17T10:43:19.612Z,8.70
2018-07-17T10:45:50.570Z,6.47
2018-07-17T10:48:21.578Z,8.07
2018-07-17T10:50:52.577Z,7.27
2018-07-17T10:53:23.074Z,5.70
2018-07-17T10:55:53.858Z,7.43
2018-07-17T10:58:25.087Z,6.27
2018-07-17T11:00:55.574Z,7.17
2018-07-17T11:03:26.435Z,6.03
2018-07-17T11:05:57.350Z,6.47
2018-07-17T11:37:25.930Z,8.73
2018-07-17T11:39:56.889Z,7.40
2018-07-17T11:42:34.695Z,8.70
2018-07-17T11:45:21.424Z,7.57
2018-07-17T11:48:11.771Z,7.23
2018-07-17T11:53:31.041Z,5.03
2018-07-17T11:56:01.879Z,5.70
2018-07-17T11:58:32.684Z,4.57
2018-07-17T12:01:07.542Z,5.07
2018-07-17T12:03:44.234Z,4.60
2018-07-17T12:06:17.255Z,4.90
2018-07-17T12:08:49.717Z,4.80
2018-07-17T12:11:23.811Z,4.60
2018-07-17T12:13:57.929Z,4.90
2018-07-17T12:16:28.974Z,6.13
2018-07-17T12:18:59.833Z,5.83
2018-07-17T12:21:30.721Z,4.67
2018-07-17T12:24:02.448Z,4.93
2018-07-17T12:26:33.613Z,5.40
2018-07-17T12:29:04.531Z,6.10
2018-07-17T12:31:35.395Z,6.23
2018-07-17T12:34:08.968Z,6.70
2018-07-17T12:36:46.377Z,6.57
2018-07-17T12:40:58.476Z,6.67
2018-07-17T12:43:34.635Z,6.67
2018-07-17T12:46:05.930Z,8.37
2018-07-17T12:48:37.012Z,6.97
2018-07-17T12:51:08.542Z,7.43
2018-07-17T12:53:48.550Z,7.10
2018-07-17T12:56:19.673Z,6.97
2018-07-17T12:58:53.293Z,7.83
2018-07-17T13:01:26.853Z,10.00
2018-07-17T13:03:59.063Z,7.43
2018-07-17T13:06:29.745Z,9.10
2018-07-17T13:09:01.634Z,7.27
2018-07-17T13:11:32.828Z,7.37
2018-07-17T13:14:04.365Z,6.13
2018-07-17T14:19:38.146Z,4.90
2018-07-17T14:22:38.739Z,4.67
2018-07-17T14:25:27.107Z,4.57
2018-07-17T14:28:45.151Z,4.17
