createdAt,value
2018-12-05T06:30:41.574Z,90.60
2018-12-05T06:33:09.052Z,90.60
2018-12-05T06:35:36.516Z,90.50
2018-12-05T06:38:04.043Z,90.50
2018-12-05T06:40:31.522Z,90.40
2018-12-05T06:42:58.973Z,90.40
2018-12-05T06:45:26.442Z,90.40
2018-12-05T06:47:53.894Z,90.40
2018-12-05T06:50:21.374Z,90.30
2018-12-05T06:52:48.830Z,90.30
2018-12-05T06:55:16.294Z,90.40
2018-12-05T06:57:43.741Z,90.40
2018-12-05T07:00:11.204Z,90.30
2018-12-05T07:02:38.649Z,90.30
2018-12-05T07:05:06.206Z,90.30
2018-12-05T07:07:33.694Z,90.30
2018-12-05T07:10:01.171Z,90.20
2018-12-05T07:12:28.631Z,90.00
2018-12-05T07:14:56.180Z,89.50
2018-12-05T07:17:23.654Z,88.80
2018-12-05T07:19:51.114Z,87.90
2018-12-05T07:22:18.571Z,87.00
2018-12-05T07:24:46.029Z,86.40
2018-12-05T07:27:13.499Z,85.90
2018-12-05T07:29:41.025Z,85.50
2018-12-05T07:32:08.495Z,84.40
2018-12-05T07:34:35.958Z,84.10
2018-12-05T07:37:03.439Z,84.00
2018-12-05T07:39:30.871Z,83.70
2018-12-05T07:41:58.337Z,82.90
2018-12-05T07:44:25.799Z,82.50
2018-12-05T07:46:53.274Z,82.20
2018-12-05T07:49:20.750Z,81.80
2018-12-05T07:51:48.210Z,81.50
2018-12-05T07:54:15.668Z,81.20
2018-12-05T07:56:43.148Z,81.00
2018-12-05T07:59:10.595Z,80.60
2018-12-05T08:01:38.091Z,79.10
2018-12-05T08:04:05.615Z,79.20
2018-12-05T08:06:33.073Z,79.60
2018-12-05T08:09:00.545Z,80.30
2018-12-05T08:11:28.003Z,80.70
2018-12-05T08:13:55.471Z,80.90
2018-12-05T08:16:22.922Z,80.10
2018-12-05T08:18:50.399Z,80.20
2018-12-05T08:21:17.871Z,79.70
2018-12-05T08:23:45.322Z,79.60
2018-12-05T08:26:12.780Z,79.40
2018-12-05T08:28:40.246Z,79.50
2018-12-05T08:31:07.713Z,79.10
2018-12-05T08:33:35.174Z,79.60
2018-12-05T08:36:02.621Z,78.60
2018-12-05T08:38:30.099Z,78.00
2018-12-05T08:40:57.585Z,77.80
2018-12-05T08:43:25.111Z,77.60
2018-12-05T08:45:52.581Z,77.30
2018-12-05T08:48:20.039Z,77.70
2018-12-05T08:50:47.511Z,76.70
2018-12-05T08:53:14.958Z,77.40
2018-12-05T08:55:42.423Z,77.60
2018-12-05T08:58:09.890Z,77.60
2018-12-05T09:00:37.351Z,77.00
2018-12-05T09:03:04.802Z,77.60
2018-12-05T09:05:32.274Z,78.20
2018-12-05T09:07:59.717Z,77.40
2018-12-05T09:10:27.192Z,77.20
2018-12-05T09:12:54.642Z,76.50
2018-12-05T09:15:22.204Z,76.00
2018-12-05T09:17:49.670Z,75.70
2018-12-05T09:20:17.156Z,74.70
2018-12-05T09:22:44.607Z,74.50
2018-12-05T09:25:12.087Z,75.40
2018-12-05T09:27:39.550Z,75.50
2018-12-05T09:30:07.252Z,75.50
2018-12-05T09:32:34.722Z,75.30
2018-12-05T09:35:02.192Z,75.30
2018-12-05T09:37:29.641Z,74.70
2018-12-05T09:39:57.116Z,74.10
2018-12-05T09:42:24.558Z,74.70
2018-12-05T09:44:52.022Z,75.40
2018-12-05T09:47:19.482Z,74.90
2018-12-05T09:49:46.955Z,75.10
2018-12-05T09:52:14.405Z,75.20
2018-12-05T09:54:41.861Z,75.00
2018-12-05T09:57:09.330Z,74.40
2018-12-05T09:59:36.784Z,75.30
2018-12-05T10:02:04.323Z,75.20
2018-12-05T10:04:31.761Z,75.00
2018-12-05T10:06:59.333Z,74.80
2018-12-05T10:09:26.778Z,74.50
2018-12-05T10:11:54.243Z,74.50
2018-12-05T10:14:21.717Z,72.90
2018-12-05T10:16:49.172Z,73.40
2018-12-05T10:19:16.644Z,74.10
2018-12-05T10:21:44.094Z,74.70
2018-12-05T10:24:11.566Z,74.50
2018-12-05T10:26:39.031Z,74.30
2018-12-05T10:29:06.509Z,74.30
2018-12-05T10:31:33.969Z,73.80
2018-12-05T10:34:01.447Z,74.40
2018-12-05T10:36:28.900Z,74.10
2018-12-05T10:38:56.379Z,74.20
2018-12-05T10:41:23.860Z,74.10
2018-12-05T10:43:51.314Z,75.10
2018-12-05T10:46:18.963Z,75.00
2018-12-05T10:48:46.642Z,73.30
2018-12-05T10:51:14.129Z,73.70
2018-12-05T10:53:41.671Z,73.50
2018-12-05T10:56:09.155Z,73.60
2018-12-05T10:58:36.620Z,73.50
2018-12-05T11:01:09.829Z,73.20
2018-12-05T11:03:37.324Z,73.60
2018-12-05T11:06:11.489Z,73.20
2018-12-05T11:08:44.762Z,72.00
2018-12-05T11:11:17.969Z,73.40
2018-12-05T11:13:51.342Z,72.80
2018-12-05T11:16:24.401Z,73.60
2018-12-05T11:18:57.703Z,73.00
2018-12-05T11:21:30.882Z,73.40
2018-12-05T11:24:05.035Z,73.30
2018-12-05T11:26:33.561Z,72.90
2018-12-05T11:29:01.031Z,73.20
2018-12-05T11:31:28.571Z,72.50
2018-12-05T11:33:56.123Z,73.20
2018-12-05T11:36:23.683Z,72.30
2018-12-05T11:38:51.147Z,72.30
2018-12-05T11:41:18.599Z,72.30
2018-12-05T11:43:46.086Z,72.20
2018-12-05T11:46:13.542Z,72.80
2018-12-05T11:48:41.019Z,73.30
2018-12-05T11:51:08.474Z,73.90
2018-12-05T11:53:35.943Z,73.90
2018-12-05T11:56:03.557Z,73.00
2018-12-05T11:58:31.006Z,72.10
2018-12-05T12:00:58.484Z,72.20
2018-12-05T12:03:25.944Z,72.60
2018-12-05T12:05:53.419Z,73.00
2018-12-05T12:08:20.862Z,73.30
2018-12-05T12:10:48.567Z,71.70
2018-12-05T12:13:16.018Z,72.50
2018-12-05T12:15:43.563Z,73.00
2018-12-05T12:18:11.017Z,72.60
2018-12-05T12:20:38.505Z,72.70
2018-12-05T12:23:05.950Z,71.90
2018-12-05T12:25:33.432Z,71.20
2018-12-05T12:28:00.881Z,71.30
2018-12-05T12:30:28.361Z,72.10
2018-12-05T12:32:55.827Z,72.40
2018-12-05T12:35:23.273Z,71.60
2018-12-05T12:37:50.750Z,71.70
2018-12-05T12:40:18.298Z,72.20
2018-12-05T12:42:45.774Z,72.70
2018-12-05T12:45:13.258Z,73.50
2018-12-05T12:47:40.730Z,73.00
2018-12-05T12:50:08.187Z,72.50
2018-12-05T12:52:35.683Z,73.20
2018-12-05T12:55:03.298Z,73.40
2018-12-05T12:57:30.771Z,74.70
2018-12-05T12:59:58.229Z,74.10
2018-12-05T13:02:25.693Z,74.60
2018-12-05T13:04:53.183Z,72.80
2018-12-05T13:07:20.670Z,73.80
2018-12-05T13:09:48.122Z,73.90
2018-12-05T13:12:17.579Z,73.90
2018-12-05T13:14:45.066Z,73.70
2018-12-05T13:17:12.530Z,73.50
2018-12-05T13:19:40.021Z,73.80
2018-12-05T13:22:07.478Z,74.00
2018-12-05T13:24:34.942Z,74.70
2018-12-05T13:27:02.398Z,75.00
2018-12-05T13:29:29.880Z,74.70
2018-12-05T13:31:57.430Z,74.70
2018-12-05T13:34:25.055Z,75.30
2018-12-05T13:36:52.511Z,76.70
2018-12-05T13:39:19.975Z,76.80
2018-12-05T13:41:47.431Z,76.90
2018-12-05T13:44:14.913Z,77.20
2018-12-05T13:46:42.362Z,77.10
2018-12-05T13:49:09.844Z,76.60
2018-12-05T13:51:37.309Z,76.70
2018-12-05T13:54:04.834Z,76.10
2018-12-05T13:56:32.317Z,76.50
2018-12-05T13:58:59.774Z,75.50
2018-12-05T14:01:27.242Z,75.70
2018-12-05T14:03:54.701Z,76.20
2018-12-05T14:06:22.248Z,75.60
2018-12-05T14:08:49.696Z,75.70
2018-12-05T14:11:17.173Z,75.80
2018-12-05T14:13:44.639Z,75.40
2018-12-05T14:16:12.103Z,74.70
2018-12-05T14:18:39.669Z,74.60
2018-12-05T14:21:07.141Z,74.90
2018-12-05T14:23:34.605Z,75.80
2018-12-05T14:26:02.075Z,76.40
2018-12-05T14:28:29.515Z,76.90
2018-12-05T14:30:57.009Z,77.20
2018-12-05T14:33:24.450Z,77.30
2018-12-05T14:35:51.937Z,77.30
2018-12-05T14:38:19.410Z,77.60
2018-12-05T14:40:46.885Z,77.90
2018-12-05T14:43:14.503Z,78.60
2018-12-05T14:45:41.977Z,78.70
2018-12-05T14:48:09.431Z,78.80
2018-12-05T14:50:36.993Z,79.00
2018-12-05T14:53:04.590Z,79.10
2018-12-05T14:55:32.035Z,79.30
2018-12-05T14:57:59.589Z,79.80
2018-12-05T15:00:27.055Z,80.00
2018-12-05T15:02:54.523Z,80.50
2018-12-05T15:05:21.962Z,80.50
2018-12-05T15:07:49.446Z,80.40
2018-12-05T15:10:16.905Z,80.50
2018-12-05T15:12:46.422Z,80.30
2018-12-05T15:15:13.880Z,80.40
2018-12-05T15:17:41.349Z,80.90
2018-12-05T15:20:08.807Z,80.70
2018-12-05T15:22:36.278Z,80.70
2018-12-05T15:25:04.007Z,80.50
2018-12-05T15:27:31.475Z,80.70
2018-12-05T15:29:58.932Z,80.70
2018-12-05T15:32:26.423Z,81.50
2018-12-05T15:34:53.866Z,81.50
2018-12-05T15:37:21.361Z,81.20
2018-12-05T15:39:48.852Z,81.40
2018-12-05T15:42:16.302Z,81.60
2018-12-05T15:44:43.767Z,82.00
2018-12-05T15:47:11.234Z,82.30
2018-12-05T15:49:38.702Z,82.30
2018-12-05T15:52:06.232Z,82.50
2018-12-05T15:54:33.706Z,82.60
2018-12-05T15:57:01.174Z,82.90
2018-12-05T15:59:28.642Z,83.00
2018-12-05T16:01:56.329Z,82.90
2018-12-05T16:04:23.977Z,82.60
2018-12-05T16:06:51.450Z,82.60
2018-12-05T16:09:19.043Z,82.70
2018-12-05T16:11:46.678Z,82.60
2018-12-05T16:14:14.130Z,82.30
2018-12-05T16:16:41.656Z,82.00
2018-12-05T16:19:09.128Z,82.10
2018-12-05T16:21:36.614Z,82.10
2018-12-05T16:24:04.086Z,82.40
2018-12-05T16:26:31.569Z,82.40
2018-12-05T16:28:59.039Z,82.90
2018-12-05T16:31:26.525Z,83.30
2018-12-05T16:33:53.990Z,82.90
2018-12-05T16:36:21.459Z,82.80
2018-12-05T16:38:48.935Z,82.70
2018-12-05T16:41:16.408Z,82.90
2018-12-05T16:43:43.882Z,83.00
2018-12-05T16:46:11.371Z,83.40
2018-12-05T16:48:38.846Z,83.60
2018-12-05T16:51:06.342Z,84.00
2018-12-05T16:53:33.808Z,84.20
2018-12-05T16:56:01.355Z,84.60
2018-12-05T16:58:28.886Z,84.80
2018-12-05T17:00:56.345Z,85.00
2018-12-05T17:03:23.829Z,85.00
2018-12-05T17:05:51.302Z,85.00
2018-12-05T17:08:18.799Z,85.10
2018-12-05T17:10:46.265Z,85.00
2018-12-05T17:13:13.754Z,85.30
2018-12-05T17:15:41.221Z,85.40
2018-12-05T17:18:08.689Z,85.20
2018-12-05T17:20:36.151Z,85.20
2018-12-05T17:23:03.690Z,85.20
2018-12-05T17:25:31.154Z,85.20
2018-12-05T17:27:58.638Z,85.10
2018-12-05T17:30:26.108Z,85.40
2018-12-05T17:32:53.585Z,85.60
2018-12-05T17:35:21.107Z,85.50
2018-12-05T17:37:48.609Z,85.40
2018-12-05T17:40:16.082Z,85.70
2018-12-05T17:42:43.537Z,85.80
2018-12-05T17:45:11.110Z,85.90
2018-12-05T17:47:38.647Z,86.40
2018-12-05T17:50:06.419Z,86.30
2018-12-05T17:52:33.889Z,86.60
2018-12-05T17:55:01.356Z,86.70
2018-12-05T17:57:28.828Z,87.10
2018-12-05T17:59:56.289Z,87.40
2018-12-05T18:02:23.767Z,87.80
2018-12-05T18:04:51.254Z,88.00
2018-12-05T18:07:18.725Z,88.00
2018-12-05T18:09:46.214Z,88.00
2018-12-05T18:12:13.671Z,88.20
2018-12-05T18:14:41.152Z,88.00
2018-12-05T18:17:08.616Z,88.10
2018-12-05T18:19:36.098Z,88.00
2018-12-05T18:22:03.623Z,88.30
2018-12-05T18:24:31.167Z,88.40
2018-12-05T18:26:58.649Z,88.40
2018-12-05T18:29:26.099Z,88.70
2018-12-05T18:31:53.583Z,88.70
2018-12-05T18:34:21.045Z,88.80
2018-12-05T18:36:48.519Z,88.80
2018-12-05T18:39:15.981Z,88.60
2018-12-05T18:41:43.438Z,88.60
2018-12-05T18:44:10.927Z,88.30
2018-12-05T18:46:38.378Z,88.30
2018-12-05T18:49:05.907Z,88.40
2018-12-05T18:51:33.382Z,88.60
2018-12-05T18:54:00.833Z,89.00
2018-12-05T18:56:28.414Z,89.20
2018-12-05T18:58:55.863Z,89.20
2018-12-05T19:01:23.339Z,89.30
2018-12-05T19:03:50.862Z,89.30
2018-12-05T19:06:18.341Z,89.40
2018-12-05T19:08:45.885Z,89.50
2018-12-05T19:11:13.363Z,89.50
2018-12-05T19:13:46.585Z,89.60
2018-12-05T19:16:14.034Z,89.90
2018-12-05T19:18:41.502Z,90.00
2018-12-05T19:21:08.967Z,90.00
2018-12-05T19:23:36.479Z,90.10
2018-12-05T19:26:03.924Z,90.20
2018-12-05T19:28:31.406Z,90.20
2018-12-05T19:30:58.850Z,90.20
2018-12-05T19:33:26.342Z,90.30
2018-12-05T19:35:53.783Z,90.30
2018-12-05T19:38:21.258Z,90.30
2018-12-05T19:40:48.735Z,90.30
2018-12-05T19:43:16.237Z,90.30
2018-12-05T19:45:43.791Z,90.30
2018-12-05T19:48:11.238Z,90.40
2018-12-05T19:50:38.808Z,90.40
2018-12-05T19:53:06.358Z,90.40
2018-12-05T19:55:33.858Z,90.40
2018-12-05T19:58:01.409Z,90.40
2018-12-05T20:00:28.880Z,90.40
2018-12-05T20:03:00.767Z,90.40
2018-12-05T20:05:33.370Z,90.40
2018-12-05T20:08:01.788Z,90.40
2018-12-05T20:10:32.109Z,90.40
2018-12-05T20:12:59.684Z,90.50
2018-12-05T20:15:29.770Z,90.50
2018-12-05T20:17:57.236Z,90.50
2018-12-05T20:20:24.848Z,90.60
2018-12-05T20:22:55.722Z,90.60
2018-12-05T20:25:23.226Z,90.70
2018-12-05T20:27:50.703Z,90.70
2018-12-05T20:30:18.192Z,90.70
2018-12-05T20:32:45.679Z,90.70
2018-12-05T20:35:13.182Z,90.70
2018-12-05T20:37:40.680Z,90.80
2018-12-05T20:40:08.294Z,90.80
2018-12-05T20:42:35.787Z,90.80
2018-12-05T20:45:03.798Z,90.90
2018-12-05T20:47:31.288Z,90.90
2018-12-05T20:49:58.735Z,90.90
2018-12-05T20:52:26.251Z,91.00
2018-12-05T20:54:53.703Z,91.00
2018-12-05T20:57:21.179Z,91.00
2018-12-05T20:59:48.660Z,91.00
2018-12-05T21:02:16.144Z,91.00
2018-12-05T21:04:43.618Z,91.00
2018-12-05T21:07:11.097Z,91.10
2018-12-05T21:09:38.563Z,91.10
2018-12-05T21:12:06.043Z,91.10
2018-12-05T21:14:33.508Z,91.10
2018-12-05T21:17:01.011Z,91.10
2018-12-05T21:19:28.478Z,91.10
2018-12-05T21:21:55.962Z,91.10
2018-12-05T21:24:23.448Z,91.10
2018-12-05T21:26:50.923Z,91.10
2018-12-05T21:29:18.391Z,91.10
2018-12-05T21:31:45.858Z,91.10
2018-12-05T21:34:13.337Z,91.20
2018-12-05T21:36:40.824Z,91.20
2018-12-05T21:39:08.526Z,91.20
2018-12-05T21:41:36.093Z,91.20
2018-12-05T21:44:03.745Z,91.30
2018-12-05T21:46:31.223Z,91.30
2018-12-05T21:48:58.706Z,91.30
2018-12-05T21:51:26.155Z,91.30
2018-12-05T21:53:53.635Z,91.30
2018-12-05T21:56:21.124Z,91.30
2018-12-05T21:58:48.674Z,91.30
2018-12-05T22:01:16.146Z,91.30
2018-12-05T22:03:43.591Z,91.30
2018-12-05T22:06:11.080Z,91.30
2018-12-05T22:08:38.526Z,91.30
2018-12-05T22:11:05.992Z,91.30
2018-12-05T22:13:33.469Z,91.20
2018-12-05T22:16:00.924Z,91.20
2018-12-05T22:18:28.386Z,91.20
2018-12-05T22:20:55.869Z,91.30
2018-12-05T22:23:23.317Z,91.30
2018-12-05T22:25:50.786Z,91.30
2018-12-05T22:28:18.249Z,91.30
2018-12-05T22:30:45.804Z,91.30
2018-12-05T22:33:13.277Z,91.30
2018-12-05T22:35:40.737Z,91.30
2018-12-05T22:38:08.186Z,91.30
2018-12-05T22:40:35.742Z,91.30
2018-12-05T22:43:03.274Z,91.30
2018-12-05T22:45:30.720Z,91.30
2018-12-05T22:47:58.189Z,91.40
2018-12-05T22:50:25.648Z,91.40
2018-12-05T22:52:53.136Z,91.30
2018-12-05T22:55:20.680Z,91.30
2018-12-05T22:57:48.273Z,91.30
2018-12-05T23:00:19.607Z,91.30
2018-12-05T23:02:47.126Z,91.30
2018-12-05T23:05:14.626Z,91.30
2018-12-05T23:07:42.211Z,91.30
2018-12-05T23:10:09.747Z,91.30
2018-12-05T23:12:37.226Z,91.30
2018-12-05T23:15:05.131Z,91.30
2018-12-05T23:17:32.619Z,91.30
2018-12-05T23:20:00.202Z,91.30
2018-12-05T23:22:27.661Z,91.40
2018-12-05T23:24:55.118Z,91.40
2018-12-05T23:27:22.580Z,91.40
2018-12-05T23:29:50.043Z,91.40
2018-12-05T23:37:24.869Z,91.40
2018-12-05T23:39:52.343Z,91.40
2018-12-05T23:42:19.781Z,91.40
2018-12-05T23:44:47.250Z,91.40
2018-12-05T23:47:14.695Z,91.40
2018-12-05T23:49:43.071Z,91.40
2018-12-05T23:52:10.509Z,91.40
2018-12-05T23:54:37.989Z,91.40
2018-12-05T23:57:05.471Z,91.40
2018-12-05T23:59:32.908Z,91.40
