createdAt,value
2022-10-15T00:00:01.000Z,9.2
2022-10-15T00:01:17.000Z,10.3
2022-10-15T00:02:33.000Z,10
2022-10-15T00:03:48.000Z,11.4
2022-10-15T00:05:04.000Z,10.3
2022-10-15T00:06:21.000Z,10.5
2022-10-15T00:07:37.000Z,10.7
2022-10-15T00:08:53.000Z,10.3
2022-10-15T00:10:09.000Z,11.5
2022-10-15T00:11:25.000Z,10
2022-10-15T00:12:42.000Z,10.4
2022-10-15T00:13:58.000Z,10.3
2022-10-15T00:15:14.000Z,9.9
2022-10-15T00:16:30.000Z,10.8
2022-10-15T00:17:46.000Z,10.4
2022-10-15T00:19:03.000Z,10.4
2022-10-15T00:20:32.490Z,10.6
2022-10-15T00:21:34.000Z,10.3
2022-10-15T00:22:50.000Z,10.9
2022-10-15T00:24:06.000Z,10
2022-10-15T00:25:23.000Z,10.5
2022-10-15T00:26:39.000Z,10.1
2022-10-15T00:27:55.000Z,10.2
2022-10-15T00:29:11.000Z,10.9
2022-10-15T00:30:27.000Z,11.5
2022-10-15T00:31:44.000Z,10.7
2022-10-15T00:33:00.000Z,10.1
2022-10-15T00:34:16.000Z,9.8
2022-10-15T00:35:32.000Z,11
2022-10-15T00:36:47.000Z,10.6
2022-10-15T00:38:04.000Z,9.3
2022-10-15T00:39:20.000Z,11
2022-10-15T00:40:36.000Z,10.9
2022-10-15T00:41:52.000Z,9.6
2022-10-15T00:43:08.000Z,9.5
2022-10-15T00:44:24.000Z,9.7
2022-10-15T00:45:41.000Z,9.9
2022-10-15T00:46:57.000Z,9.7
2022-10-15T00:48:13.000Z,9.3
2022-10-15T00:49:29.000Z,10.6
2022-10-15T00:50:45.000Z,10.6
2022-10-15T00:52:02.000Z,10.2
2022-10-15T00:53:17.000Z,10.7
2022-10-15T00:54:33.000Z,10.8
2022-10-15T00:55:49.000Z,10
2022-10-15T00:57:05.000Z,10.6
2022-10-15T00:58:22.000Z,10.5
2022-10-15T00:59:38.000Z,11.2
2022-10-15T01:00:54.000Z,10.7
2022-10-15T01:02:10.000Z,10.6
2022-10-15T01:03:26.000Z,10.6
2022-10-15T01:04:43.000Z,10.7
2022-10-15T01:05:59.000Z,10.3
2022-10-15T01:07:15.000Z,11.3
2022-10-15T01:08:31.000Z,10.9
2022-10-15T01:09:46.000Z,10.5
2022-10-15T01:11:02.271Z,11.2
2022-10-15T01:12:19.000Z,10
2022-10-15T01:13:35.000Z,10.8
2022-10-15T01:14:51.000Z,10.2
2022-10-15T01:16:07.000Z,10.7
2022-10-15T01:17:24.000Z,11.3
2022-10-15T01:18:40.000Z,10.3
2022-10-15T01:19:56.000Z,10.4
2022-10-15T01:21:12.000Z,10.8
2022-10-15T01:22:28.000Z,10.3
2022-10-15T01:23:45.000Z,10.6
2022-10-15T01:25:01.000Z,10.3
2022-10-15T01:26:16.000Z,9.6
2022-10-15T01:27:32.000Z,10
2022-10-15T01:28:48.000Z,10.1
2022-10-15T01:30:04.000Z,9.9
2022-10-15T01:31:21.000Z,10.3
2022-10-15T01:32:37.000Z,10.1
2022-10-15T01:33:53.000Z,9.9
2022-10-15T01:35:09.000Z,10.8
2022-10-15T01:36:25.000Z,10.5
2022-10-15T01:37:42.000Z,11.2
2022-10-15T01:38:58.000Z,10.7
2022-10-15T01:40:14.000Z,10.4
2022-10-15T01:41:30.000Z,9.8
2022-10-15T01:42:45.000Z,9.4
2022-10-15T01:44:02.000Z,10.5
2022-10-15T01:45:18.000Z,10.8
2022-10-15T01:46:34.000Z,10.3
2022-10-15T01:47:50.000Z,10.3
2022-10-15T01:49:09.088Z,10.3
2022-10-15T01:50:23.000Z,10.5
2022-10-15T01:51:39.000Z,10.7
2022-10-15T01:52:55.000Z,10.3
2022-10-15T01:54:11.000Z,10.8
2022-10-15T01:55:27.000Z,10.4
2022-10-15T01:56:44.000Z,10
2022-10-15T01:58:00.000Z,11.1
2022-10-15T01:59:15.000Z,11.6
2022-10-15T02:00:31.000Z,10.7
2022-10-15T02:01:47.000Z,11.1
2022-10-15T02:03:04.000Z,10.9
2022-10-15T02:04:20.000Z,10
2022-10-15T02:05:36.000Z,11.1
2022-10-15T02:06:52.000Z,10.4
2022-10-15T02:08:08.000Z,11.2
2022-10-15T02:09:25.000Z,10.5
2022-10-15T02:10:41.000Z,10.2
2022-10-15T02:11:57.000Z,9.9
2022-10-15T02:13:13.000Z,10.9
2022-10-15T02:14:29.000Z,10.6
2022-10-15T02:15:45.000Z,11
2022-10-15T02:17:01.000Z,12.1
2022-10-15T02:18:17.000Z,10.5
2022-10-15T02:19:33.000Z,11.4
2022-10-15T02:20:49.000Z,10.4
2022-10-15T02:22:05.000Z,10.6
2022-10-15T02:23:22.000Z,11.2
2022-10-15T02:24:38.000Z,11.8
2022-10-15T02:25:54.000Z,11.1
2022-10-15T02:27:10.000Z,10.1
2022-10-15T02:28:26.000Z,10.5
2022-10-15T02:29:43.000Z,10.6
2022-10-15T02:30:59.000Z,11.3
2022-10-15T02:32:14.000Z,10.3
2022-10-15T02:33:30.000Z,11.2
2022-10-15T02:34:46.000Z,11.4
2022-10-15T02:36:03.000Z,12.4
2022-10-15T02:37:19.000Z,11.8
2022-10-15T02:38:35.000Z,11.3
2022-10-15T02:40:39.855Z,11.8
2022-10-15T02:41:07.000Z,10.5
2022-10-15T02:42:24.000Z,10.7
2022-10-15T02:43:40.000Z,10.6
2022-10-15T02:44:56.000Z,11.2
2022-10-15T02:46:12.000Z,10.8
2022-10-15T02:47:28.000Z,10.9
2022-10-15T02:48:44.000Z,10.5
2022-10-15T02:50:00.000Z,10.5
2022-10-15T02:51:16.000Z,11
2022-10-15T02:52:32.000Z,11.2
2022-10-15T02:53:48.000Z,10.7
2022-10-15T02:55:05.000Z,11.3
2022-10-15T02:56:21.000Z,10.4
2022-10-15T02:57:37.000Z,11.5
2022-10-15T02:58:53.000Z,10.4
2022-10-15T03:00:09.000Z,11.4
2022-10-15T03:01:25.000Z,11.4
2022-10-15T03:02:42.000Z,10.4
2022-10-15T03:03:58.000Z,12.1
2022-10-15T03:05:13.000Z,11.3
2022-10-15T03:06:29.000Z,11.6
2022-10-15T03:07:45.000Z,12
2022-10-15T03:09:02.000Z,11.6
2022-10-15T03:10:18.000Z,11.7
2022-10-15T03:11:34.000Z,11.5
2022-10-15T03:12:50.000Z,12.2
2022-10-15T03:14:06.000Z,11.9
2022-10-15T03:15:23.000Z,12.1
2022-10-15T03:16:39.000Z,12.5
2022-10-15T03:18:46.677Z,11.9
2022-10-15T03:19:11.000Z,10.6
2022-10-15T03:20:27.000Z,11.7
2022-10-15T03:21:43.000Z,11.1
2022-10-15T03:22:59.000Z,11.3
2022-10-15T03:24:15.000Z,11.1
2022-10-15T03:25:31.000Z,10.6
2022-10-15T03:26:47.000Z,10.2
2022-10-15T03:28:04.000Z,11.3
2022-10-15T03:29:20.000Z,10.8
2022-10-15T03:30:36.000Z,11.4
2022-10-15T03:31:52.000Z,10.4
2022-10-15T03:33:08.000Z,10.2
2022-10-15T03:34:25.000Z,10.2
2022-10-15T03:35:41.000Z,10
2022-10-15T03:36:57.000Z,10.7
2022-10-15T03:38:12.000Z,10.4
2022-10-15T03:39:28.000Z,10.6
2022-10-15T03:40:45.000Z,10.7
2022-10-15T03:42:01.000Z,10
2022-10-15T03:43:17.000Z,11.1
2022-10-15T03:44:33.000Z,10.2
2022-10-15T03:45:49.000Z,9.7
2022-10-15T03:47:06.000Z,9.3
2022-10-15T03:48:22.000Z,10
2022-10-15T03:49:38.000Z,9.4
2022-10-15T03:50:54.000Z,10
2022-10-15T03:52:10.000Z,10.5
2022-10-15T03:53:26.000Z,10
2022-10-15T03:54:42.000Z,10.7
2022-10-15T03:56:52.515Z,10.8
2022-10-15T03:57:14.000Z,10.5
2022-10-15T03:58:30.000Z,10.5
2022-10-15T03:59:46.000Z,10.9
2022-10-15T04:01:03.000Z,10.8
2022-10-15T04:02:18.000Z,9.9
2022-10-15T04:03:34.000Z,11.1
2022-10-15T04:04:50.000Z,10.3
2022-10-15T04:06:06.000Z,11.4
2022-10-15T04:07:23.000Z,10.1
2022-10-15T04:09:14.467Z,11.2
2022-10-15T04:09:55.000Z,10.3
2022-10-15T04:11:11.000Z,10.8
2022-10-15T04:12:27.000Z,11.1
2022-10-15T04:13:44.000Z,10.7
2022-10-15T04:15:00.000Z,10.1
2022-10-15T04:16:16.000Z,10.1
2022-10-15T04:17:32.000Z,10
2022-10-15T04:18:47.000Z,10.2
2022-10-15T04:20:04.000Z,9.6
2022-10-15T04:21:36.414Z,10.1
2022-10-15T04:22:36.000Z,10.7
2022-10-15T04:23:52.000Z,9.5
2022-10-15T04:25:08.000Z,10.2
2022-10-15T04:26:25.000Z,10.6
2022-10-15T04:27:41.000Z,10.6
2022-10-15T04:28:57.000Z,10.2
2022-10-15T04:30:13.000Z,9.8
2022-10-15T04:31:29.000Z,11.4
2022-10-15T04:32:46.000Z,10.2
2022-10-15T04:34:02.000Z,10.3
2022-10-15T04:35:17.000Z,9.5
2022-10-15T04:36:33.000Z,10.2
2022-10-15T04:37:49.000Z,11.1
2022-10-15T04:39:06.000Z,10.2
2022-10-15T04:40:22.000Z,10.2
2022-10-15T04:41:38.000Z,11.2
2022-10-15T04:42:54.000Z,11.5
2022-10-15T04:44:10.000Z,11.2
2022-10-15T04:45:26.000Z,10.5
2022-10-15T04:47:22.290Z,10.9
2022-10-15T04:47:59.000Z,11.4
2022-10-15T04:49:15.000Z,11.1
2022-10-15T04:50:31.000Z,11.3
2022-10-15T04:51:46.000Z,10.4
2022-10-15T04:53:03.000Z,10.7
2022-10-15T04:54:19.000Z,10.8
2022-10-15T04:55:35.000Z,10.5
2022-10-15T04:56:51.000Z,11
2022-10-15T04:58:07.000Z,10.9
2022-10-15T04:59:24.000Z,9.7
2022-10-15T05:00:40.000Z,10.9
2022-10-15T05:01:56.000Z,10.2
2022-10-15T05:03:12.000Z,9.8
2022-10-15T05:04:28.000Z,11.6
2022-10-15T05:05:45.000Z,10.7
2022-10-15T05:07:01.000Z,11
2022-10-15T05:08:16.000Z,11.2
2022-10-15T05:09:32.000Z,10.1
2022-10-15T05:10:48.000Z,9.3
2022-10-15T05:12:05.000Z,9.9
2022-10-15T05:13:21.000Z,10.1
2022-10-15T05:14:37.000Z,9.6
2022-10-15T05:15:53.000Z,9.6
2022-10-15T05:17:09.000Z,10.5
2022-10-15T05:18:26.000Z,11
2022-10-15T05:19:42.000Z,11
2022-10-15T05:20:58.000Z,10
2022-10-15T05:22:14.000Z,10.5
2022-10-15T05:23:30.000Z,11.9
2022-10-15T05:25:27.130Z,11
2022-10-15T05:26:02.000Z,9.7
2022-10-15T05:27:18.000Z,10.3
2022-10-15T05:28:34.000Z,9.9
2022-10-15T05:29:50.000Z,11.3
2022-10-15T05:31:06.000Z,11.1
2022-10-15T05:32:23.000Z,10.6
2022-10-15T05:33:39.000Z,10.1
2022-10-15T05:34:55.000Z,10.7
2022-10-15T05:36:18.863Z,10.9
2022-10-15T05:37:27.000Z,11
2022-10-15T05:38:44.000Z,10.6
2022-10-15T05:40:00.000Z,9.7
2022-10-15T05:41:15.000Z,10.9
2022-10-15T05:42:31.000Z,11.3
2022-10-15T05:43:47.000Z,11
2022-10-15T05:45:04.000Z,11.4
2022-10-15T05:46:20.000Z,10.9
2022-10-15T05:47:36.000Z,11.5
2022-10-15T05:48:52.000Z,11.4
2022-10-15T05:50:08.000Z,11.9
2022-10-15T05:51:25.000Z,11
2022-10-15T05:52:41.000Z,10.9
2022-10-15T05:53:57.000Z,11.9
2022-10-15T05:55:13.000Z,12.2
2022-10-15T05:56:29.000Z,12.2
2022-10-15T05:57:45.000Z,12.2
2022-10-15T05:59:01.000Z,11.1
2022-10-15T06:00:17.000Z,10.8
2022-10-15T06:01:33.000Z,12.1
2022-10-15T06:02:49.000Z,12.9
2022-10-15T06:04:06.000Z,12.1
2022-10-15T06:05:22.000Z,12.4
2022-10-15T06:06:38.000Z,13.6
2022-10-15T06:07:54.000Z,12.2
2022-10-15T06:09:10.000Z,13.6
2022-10-15T06:10:27.000Z,13.1
2022-10-15T06:11:43.000Z,12.5
2022-10-15T06:12:59.000Z,12.7
2022-10-15T06:14:15.000Z,12.4
2022-10-15T06:15:30.000Z,12.1
2022-10-15T06:16:47.000Z,12.7
2022-10-15T06:18:03.000Z,12.8
2022-10-15T06:19:19.000Z,12.1
2022-10-15T06:20:35.000Z,12.5
2022-10-15T06:21:51.000Z,10.7
2022-10-15T06:23:07.000Z,12.2
2022-10-15T06:24:24.000Z,13
2022-10-15T06:25:40.000Z,12.6
2022-10-15T06:26:56.000Z,13.6
2022-10-15T06:28:12.000Z,13.4
2022-10-15T06:29:28.000Z,13.5
2022-10-15T06:30:45.000Z,13.7
2022-10-15T06:32:00.000Z,12.9
2022-10-15T06:33:16.000Z,12.5
2022-10-15T06:34:32.000Z,13.6
2022-10-15T06:35:48.000Z,13.1
2022-10-15T06:37:05.000Z,14.2
2022-10-15T06:38:21.000Z,15.3
2022-10-15T06:39:37.000Z,13.8
2022-10-15T06:40:53.000Z,13.7
2022-10-15T06:42:09.000Z,13.9
2022-10-15T06:43:26.000Z,14.4
2022-10-15T06:44:42.000Z,14.9
2022-10-15T06:45:58.000Z,14.6
2022-10-15T06:47:14.000Z,14.8
2022-10-15T06:48:29.000Z,14.5
2022-10-15T06:49:46.000Z,14
2022-10-15T06:51:02.000Z,14
2022-10-15T06:52:18.000Z,15
2022-10-15T06:54:04.721Z,15.4
2022-10-15T06:54:50.000Z,14.6
2022-10-15T06:56:07.000Z,13.7
2022-10-15T06:57:23.000Z,14.3
2022-10-15T06:58:39.000Z,14.4
2022-10-15T06:59:55.000Z,15.7
2022-10-15T07:01:11.000Z,15.1
2022-10-15T07:02:27.000Z,16
2022-10-15T07:03:44.000Z,16.6
2022-10-15T07:04:59.000Z,15.1
2022-10-15T07:06:15.000Z,16.7
2022-10-15T07:07:31.000Z,15.4
2022-10-15T07:08:47.000Z,14.4
2022-10-15T07:10:04.000Z,15.4
2022-10-15T07:11:20.000Z,14.4
2022-10-15T07:12:36.000Z,17.1
2022-10-15T07:13:52.000Z,16
2022-10-15T07:15:08.000Z,15.7
2022-10-15T07:16:25.000Z,16.4
2022-10-15T07:17:41.000Z,15.2
2022-10-15T07:19:50.593Z,15.7
2022-10-15T07:20:13.000Z,15.5
2022-10-15T07:21:28.000Z,15.5
2022-10-15T07:22:45.000Z,16.9
2022-10-15T07:24:01.000Z,15.8
2022-10-15T07:25:17.000Z,15.5
2022-10-15T07:26:33.000Z,16.6
2022-10-15T07:27:49.000Z,15.1
2022-10-15T07:29:06.000Z,15.9
2022-10-15T07:30:22.000Z,14.5
2022-10-15T07:32:12.539Z,13.3
2022-10-15T07:32:54.000Z,15.5
2022-10-15T07:34:10.000Z,15.2
2022-10-15T07:35:27.000Z,14.9
2022-10-15T07:36:43.000Z,15.2
2022-10-15T07:37:58.000Z,14.5
2022-10-15T07:39:14.000Z,14.9
2022-10-15T07:40:30.000Z,13
2022-10-15T07:41:47.000Z,13.7
2022-10-15T07:43:03.000Z,12.6
2022-10-15T07:44:19.000Z,11.6
2022-10-15T07:45:35.000Z,13
2022-10-15T07:46:51.000Z,12.7
2022-10-15T07:48:08.000Z,13.9
2022-10-15T07:49:24.000Z,12
2022-10-15T07:50:40.000Z,12.9
2022-10-15T07:51:56.000Z,12.4
2022-10-15T07:53:12.000Z,11.4
2022-10-15T07:54:27.000Z,12.4
2022-10-15T07:55:44.000Z,12.8
2022-10-15T07:57:00.000Z,12.4
2022-10-15T07:58:16.000Z,12.4
2022-10-15T07:59:32.000Z,12.8
2022-10-15T08:00:48.000Z,13.4
2022-10-15T08:02:05.000Z,12.5
2022-10-15T08:03:21.000Z,12.7
2022-10-15T08:04:37.000Z,11.9
2022-10-15T08:05:53.000Z,11.3
2022-10-15T08:07:09.000Z,12.2
2022-10-15T08:08:26.000Z,11.2
2022-10-15T08:10:20.357Z,11.4
2022-10-15T08:10:57.000Z,10.5
2022-10-15T08:12:13.000Z,10.7
2022-10-15T08:13:29.000Z,10.8
2022-10-15T08:14:46.000Z,10.6
2022-10-15T08:16:02.000Z,10
2022-10-15T08:17:17.000Z,11.5
2022-10-15T08:18:33.000Z,11.2
2022-10-15T08:19:49.000Z,10.8
2022-10-15T08:21:06.000Z,10.8
2022-10-15T08:22:40.324Z,11
2022-10-15T08:23:38.000Z,10.8
2022-10-15T08:24:54.000Z,10.4
2022-10-15T08:26:10.000Z,10.5
2022-10-15T08:27:27.000Z,10.7
2022-10-15T08:28:43.000Z,10.1
2022-10-15T08:29:59.000Z,10.3
2022-10-15T08:31:15.000Z,9.7
2022-10-15T08:32:31.000Z,9.7
2022-10-15T08:33:47.000Z,10
2022-10-15T08:35:03.000Z,9.7
2022-10-15T08:36:19.000Z,10.1
2022-10-15T08:37:35.000Z,9.1
2022-10-15T08:38:51.000Z,10.1
2022-10-15T08:40:08.000Z,10.2
2022-10-15T08:41:24.000Z,9.8
2022-10-15T08:42:40.000Z,9.1
2022-10-15T08:43:56.000Z,9.2
2022-10-15T08:45:12.000Z,9.9
2022-10-15T08:46:28.000Z,9.7
2022-10-15T08:47:45.000Z,9.4
2022-10-15T08:49:01.000Z,9.3
2022-10-15T08:50:16.000Z,9.7
2022-10-15T08:51:32.000Z,9.5
2022-10-15T08:52:48.000Z,10
2022-10-15T08:54:05.000Z,10.4
2022-10-15T08:55:21.000Z,8.8
2022-10-15T08:56:37.000Z,9.6
2022-10-15T08:57:53.000Z,9.4
2022-10-15T08:59:09.000Z,10.2
2022-10-15T09:00:26.000Z,9.5
2022-10-15T09:01:42.000Z,9.4
2022-10-15T09:02:58.000Z,9.2
2022-10-15T09:04:14.000Z,9.1
2022-10-15T09:05:30.000Z,9.9
2022-10-15T09:06:46.000Z,10.5
2022-10-15T09:08:02.000Z,9.1
2022-10-15T09:09:18.000Z,9.7
2022-10-15T09:10:34.000Z,9.6
2022-10-15T09:11:50.000Z,8.5
2022-10-15T09:13:10.085Z,8.7
2022-10-15T09:14:23.000Z,9.3
2022-10-15T09:15:39.000Z,8.9
2022-10-15T09:16:55.000Z,9
2022-10-15T09:18:11.000Z,9.2
2022-10-15T09:19:28.000Z,8.6
2022-10-15T09:20:44.000Z,9.4
2022-10-15T09:22:00.000Z,8.9
2022-10-15T09:23:15.000Z,8.5
2022-10-15T09:24:31.000Z,8.5
2022-10-15T09:26:31.031Z,8.5
2022-10-15T09:27:04.000Z,7.6
2022-10-15T09:28:20.000Z,8.3
2022-10-15T09:29:36.000Z,8.1
2022-10-15T09:30:52.000Z,7.7
2022-10-15T09:32:08.000Z,7.6
2022-10-15T09:33:25.000Z,7.4
2022-10-15T09:34:41.000Z,9.7
2022-10-15T09:35:57.000Z,7.4
2022-10-15T09:37:13.000Z,8
2022-10-15T09:38:54.959Z,8.4
2022-10-15T09:39:45.000Z,8.1
2022-10-15T09:41:01.000Z,7.7
2022-10-15T09:42:17.000Z,7.6
2022-10-15T09:43:33.000Z,8.3
2022-10-15T09:44:49.000Z,7.9
2022-10-15T09:46:06.000Z,8.5
2022-10-15T09:47:22.000Z,8.2
2022-10-15T09:48:38.000Z,8
2022-10-15T09:49:54.000Z,8.2
2022-10-15T09:51:16.903Z,8.4
2022-10-15T09:52:27.000Z,10.5
2022-10-15T09:53:43.000Z,8.2
2022-10-15T09:54:59.000Z,8.2
2022-10-15T09:56:14.000Z,7.6
2022-10-15T09:57:30.000Z,7.1
2022-10-15T09:58:47.000Z,6.4
2022-10-15T10:00:03.000Z,8.4
2022-10-15T10:01:19.000Z,7.8
2022-10-15T10:02:35.000Z,6.8
2022-10-15T10:03:51.000Z,6.8
2022-10-15T10:05:08.000Z,6.3
2022-10-15T10:06:24.000Z,6.2
2022-10-15T10:07:40.000Z,5.8
2022-10-15T10:08:56.000Z,6.2
2022-10-15T10:10:12.000Z,6.1
2022-10-15T10:11:29.000Z,5
2022-10-15T10:12:44.000Z,5.2
2022-10-15T10:14:00.000Z,5
2022-10-15T10:15:16.000Z,5.9
2022-10-15T10:16:32.000Z,5.5
2022-10-15T10:17:49.000Z,5.3
2022-10-15T10:19:05.000Z,5
2022-10-15T10:20:21.000Z,5.7
2022-10-15T10:21:37.000Z,5.3
2022-10-15T10:22:53.000Z,5.2
2022-10-15T10:24:09.000Z,5.5
2022-10-15T10:25:26.000Z,5.6
2022-10-15T10:26:42.000Z,5.3
2022-10-15T10:28:52.560Z,5.2
2022-10-15T10:29:22.770Z,4.9
2022-10-15T10:30:29.000Z,5.6
2022-10-15T10:31:46.000Z,4.9
2022-10-15T10:33:02.000Z,5.5
2022-10-15T10:34:18.000Z,4.8
2022-10-15T10:35:34.000Z,4.9
2022-10-15T10:36:50.000Z,5.2
2022-10-15T10:38:07.000Z,4.9
2022-10-15T10:39:23.000Z,5.3
2022-10-15T10:40:39.000Z,5
2022-10-15T10:41:55.000Z,4.3
2022-10-15T10:43:11.000Z,5.1
2022-10-15T10:44:28.000Z,5.1
2022-10-15T10:45:43.000Z,4.6
2022-10-15T10:46:59.000Z,4.2
2022-10-15T10:48:15.000Z,3.6
2022-10-15T10:49:31.000Z,3.5
2022-10-15T10:50:48.000Z,3.9
2022-10-15T10:52:04.000Z,3.8
2022-10-15T10:53:20.000Z,3.9
2022-10-15T10:55:08.681Z,3.9
2022-10-15T10:55:52.000Z,3.5
2022-10-15T10:57:09.000Z,3.5
2022-10-15T10:58:25.000Z,3.2
2022-10-15T10:59:41.000Z,3.5
2022-10-15T11:00:57.000Z,3.2
2022-10-15T11:02:12.000Z,3
2022-10-15T11:03:29.000Z,3
2022-10-15T11:04:45.000Z,3.1
2022-10-15T11:06:01.000Z,2.6
2022-10-15T11:07:30.643Z,3.3
2022-10-15T11:08:33.000Z,3.6
2022-10-15T11:09:50.000Z,3.1
2022-10-15T11:11:06.000Z,3.5
2022-10-15T11:12:22.000Z,3.2
2022-10-15T11:13:38.000Z,2.7
2022-10-15T11:14:54.000Z,4.1
2022-10-15T11:16:11.000Z,3.3
2022-10-15T11:17:27.000Z,3
2022-10-15T11:18:42.000Z,2.3
2022-10-15T11:19:58.000Z,3.1
2022-10-15T11:21:14.000Z,2.8
2022-10-15T11:22:31.000Z,2.2
2022-10-15T11:23:47.000Z,2.1
2022-10-15T11:25:03.000Z,2.4
2022-10-15T11:26:19.000Z,2.3
2022-10-15T11:27:35.000Z,2.5
2022-10-15T11:28:52.000Z,2.5
2022-10-15T11:30:08.000Z,2.1
2022-10-15T11:31:24.000Z,2.2
2022-10-15T11:32:40.000Z,1.8
2022-10-15T11:33:56.000Z,2.1
2022-10-15T11:35:12.000Z,1.9
2022-10-15T11:36:28.000Z,1.8
2022-10-15T11:37:44.000Z,1.8
2022-10-15T11:39:00.000Z,2.2
2022-10-15T11:40:16.000Z,1.8
2022-10-15T11:41:32.000Z,2.2
2022-10-15T11:42:49.000Z,2.3
2022-10-15T11:44:05.000Z,1.9
2022-10-15T11:45:21.000Z,1.8
2022-10-15T11:46:37.000Z,1.9
2022-10-15T11:47:53.000Z,2.2
2022-10-15T11:49:10.000Z,2
2022-10-15T11:50:26.000Z,1.8
2022-10-15T11:51:42.000Z,1.6
2022-10-15T11:52:57.000Z,1.6
2022-10-15T11:54:13.000Z,1.4
2022-10-15T11:55:30.000Z,1.5
2022-10-15T11:56:46.000Z,1.1
2022-10-15T11:59:00.482Z,1
2022-10-15T11:59:18.000Z,1.2
2022-10-15T12:00:34.000Z,1.3
2022-10-15T12:01:51.000Z,1.2
2022-10-15T12:03:07.000Z,1.1
2022-10-15T12:04:23.000Z,1.5
2022-10-15T12:05:39.000Z,1.4
2022-10-15T12:06:55.000Z,1.5
2022-10-15T12:08:12.000Z,2.9
2022-10-15T12:09:27.000Z,1.2
2022-10-15T12:10:43.000Z,1.2
2022-10-15T12:11:59.000Z,1.2
2022-10-15T12:13:15.000Z,0.9
2022-10-15T12:14:32.000Z,1.1
2022-10-15T12:15:48.000Z,0.9
2022-10-15T12:17:04.000Z,1.1
2022-10-15T12:18:20.000Z,1
2022-10-15T12:19:36.000Z,0.8
2022-10-15T12:20:53.000Z,1.1
2022-10-15T12:22:09.000Z,0.8
2022-10-15T12:23:46.390Z,1
2022-10-15T12:24:41.000Z,1
2022-10-15T12:25:56.000Z,1.9
2022-10-15T12:27:13.000Z,1.7
2022-10-15T12:28:29.000Z,1.9
2022-10-15T12:29:45.000Z,1
2022-10-15T12:31:01.000Z,0.8
2022-10-15T12:32:16.000Z,1
2022-10-15T12:33:33.000Z,2.3
2022-10-15T12:34:49.000Z,1.7
2022-10-15T12:36:05.000Z,0.9
2022-10-15T12:37:21.000Z,0.6
2022-10-15T12:38:37.000Z,0.6
2022-10-15T12:39:54.000Z,0.8
2022-10-15T12:41:10.000Z,0.7
2022-10-15T12:42:26.000Z,0.6
2022-10-15T12:43:42.000Z,1
2022-10-15T12:44:58.000Z,0.7
2022-10-15T12:46:15.000Z,0.9
2022-10-15T12:47:31.000Z,0.6
2022-10-15T12:48:46.000Z,0.8
2022-10-15T12:50:02.000Z,0.7
2022-10-15T12:51:18.000Z,0.9
2022-10-15T12:52:35.000Z,4.5
2022-10-15T12:53:51.000Z,2.2
2022-10-15T12:55:07.000Z,2.6
2022-10-15T12:56:23.000Z,0.8
2022-10-15T12:57:39.000Z,0.9
2022-10-15T12:58:55.000Z,0.7
2022-10-15T13:00:12.000Z,0.9
2022-10-15T13:01:52.286Z,0.8
2022-10-15T13:02:44.000Z,0.7
2022-10-15T13:04:00.000Z,0.9
2022-10-15T13:05:15.000Z,0.8
2022-10-15T13:06:32.000Z,0.6
2022-10-15T13:07:48.000Z,0.5
2022-10-15T13:09:04.000Z,0.7
2022-10-15T13:10:20.000Z,0.6
2022-10-15T13:11:36.000Z,0.6
2022-10-15T13:12:53.000Z,0.6
2022-10-15T13:14:09.000Z,0.8
2022-10-15T13:15:25.000Z,0.6
2022-10-15T13:16:41.000Z,0.6
2022-10-15T13:17:57.000Z,0.7
2022-10-15T13:19:14.000Z,0.6
2022-10-15T13:20:30.000Z,0.6
2022-10-15T13:21:45.000Z,0.8
2022-10-15T13:23:01.000Z,0.9
2022-10-15T13:24:17.000Z,0.9
2022-10-15T13:25:34.000Z,0.7
2022-10-15T13:26:50.000Z,0.7
2022-10-15T13:28:06.000Z,1.1
2022-10-15T13:29:22.000Z,0.9
2022-10-15T13:30:38.000Z,0.7
2022-10-15T13:31:55.000Z,0.7
2022-10-15T13:33:11.000Z,0.8
2022-10-15T13:34:27.000Z,0.8
2022-10-15T13:35:43.000Z,0.9
2022-10-15T13:36:59.000Z,0.9
2022-10-15T13:38:15.000Z,0.8
2022-10-15T13:39:58.173Z,0.9
2022-10-15T13:40:47.000Z,0.8
2022-10-15T13:42:03.000Z,0.8
2022-10-15T13:43:19.000Z,1.1
2022-10-15T13:44:36.000Z,0.8
2022-10-15T13:45:52.000Z,0.9
2022-10-15T13:47:08.000Z,1.3
2022-10-15T13:48:24.000Z,1.7
2022-10-15T13:49:40.000Z,1.2
2022-10-15T13:50:57.000Z,1.5
2022-10-15T13:52:13.000Z,0.8
2022-10-15T13:53:29.000Z,1
2022-10-15T13:54:44.000Z,1
2022-10-15T13:56:56.721Z,1
2022-10-15T13:57:17.000Z,0.8
2022-10-15T13:58:33.000Z,1
2022-10-15T13:59:49.000Z,0.9
2022-10-15T14:01:05.000Z,1
2022-10-15T14:02:21.000Z,1.3
2022-10-15T14:03:38.000Z,1.6
2022-10-15T14:04:54.000Z,1
2022-10-15T14:06:10.000Z,1
2022-10-15T14:07:26.000Z,0.9
2022-10-15T14:08:42.000Z,1.3
2022-10-15T14:09:58.000Z,1.3
2022-10-15T14:11:14.000Z,1.1
2022-10-15T14:12:30.000Z,1.6
2022-10-15T14:13:46.000Z,2.8
2022-10-15T14:15:02.000Z,2.6
2022-10-15T14:16:18.000Z,1.3
2022-10-15T14:18:06.045Z,1.6
2022-10-15T14:18:51.000Z,1.2
2022-10-15T14:20:07.000Z,1.4
2022-10-15T14:21:23.000Z,1.1
2022-10-15T14:22:39.000Z,0.8
2022-10-15T14:23:56.000Z,0.8
2022-10-15T14:25:12.000Z,0.8
2022-10-15T14:26:28.000Z,0.9
2022-10-15T14:27:43.000Z,0.9
2022-10-15T14:28:59.000Z,0.8
2022-10-15T14:30:16.000Z,1
2022-10-15T14:31:32.000Z,0.8
2022-10-15T14:32:48.000Z,0.8
2022-10-15T14:34:04.000Z,1.3
2022-10-15T14:35:20.000Z,1.3
2022-10-15T14:36:37.000Z,1.8
2022-10-15T14:37:53.000Z,1.2
2022-10-15T14:39:09.000Z,1.3
2022-10-15T14:40:25.000Z,1.3
2022-10-15T14:41:41.000Z,0.7
2022-10-15T14:42:58.000Z,1.7
2022-10-15T14:44:13.000Z,0.9
2022-10-15T14:45:29.000Z,0.8
2022-10-15T14:46:45.000Z,1.1
2022-10-15T14:48:01.000Z,1.2
2022-10-15T14:49:18.000Z,1.1
2022-10-15T14:50:34.000Z,1.1
2022-10-15T14:51:50.000Z,2.3
2022-10-15T14:53:06.000Z,2.5
2022-10-15T14:54:22.000Z,1.4
2022-10-15T14:56:12.919Z,2.7
2022-10-15T14:56:55.000Z,3.6
2022-10-15T14:58:11.000Z,1.6
2022-10-15T14:59:27.000Z,3.7
2022-10-15T15:00:42.000Z,1.2
2022-10-15T15:01:59.000Z,1.3
2022-10-15T15:03:15.000Z,1.1
2022-10-15T15:04:31.000Z,1.2
2022-10-15T15:05:47.000Z,1
2022-10-15T15:07:03.000Z,1
2022-10-15T15:08:20.000Z,1.1
2022-10-15T15:09:36.000Z,0.8
2022-10-15T15:10:52.000Z,2.7
2022-10-15T15:12:08.000Z,2.2
2022-10-15T15:13:24.000Z,1.8
2022-10-15T15:14:40.000Z,2.2
2022-10-15T15:15:57.000Z,1.8
2022-10-15T15:17:12.000Z,1.2
2022-10-15T15:18:28.000Z,1.5
2022-10-15T15:19:44.000Z,1
2022-10-15T15:21:00.000Z,1.1
2022-10-15T15:22:17.000Z,1.8
2022-10-15T15:23:33.000Z,1.6
2022-10-15T15:24:49.000Z,3.6
2022-10-15T15:26:05.000Z,1.6
2022-10-15T15:27:21.000Z,5.4
2022-10-15T15:28:38.000Z,1.8
2022-10-15T15:29:54.000Z,1.1
2022-10-15T15:31:10.000Z,1.1
2022-10-15T15:32:26.000Z,1
2022-10-15T15:33:41.000Z,1.1
2022-10-15T15:34:58.000Z,0.9
2022-10-15T15:36:14.000Z,1
2022-10-15T15:37:30.000Z,0.9
2022-10-15T15:38:46.000Z,0.9
2022-10-15T15:40:02.000Z,0.9
2022-10-15T15:41:19.000Z,1
2022-10-15T15:42:35.000Z,0.8
2022-10-15T15:43:51.000Z,1.5
2022-10-15T15:45:07.000Z,1.2
2022-10-15T15:46:43.756Z,1.6
2022-10-15T15:47:40.000Z,2.1
2022-10-15T15:48:56.000Z,2
2022-10-15T15:50:11.000Z,1.6
2022-10-15T15:51:27.000Z,1.4
2022-10-15T15:52:43.000Z,1.4
2022-10-15T15:54:00.000Z,1.5
2022-10-15T15:55:16.000Z,0.9
2022-10-15T15:56:32.000Z,1.4
2022-10-15T15:57:48.000Z,0.9
2022-10-15T15:59:04.000Z,1
2022-10-15T16:00:21.000Z,1.4
2022-10-15T16:01:37.000Z,5.8
2022-10-15T16:02:53.000Z,2
2022-10-15T16:04:09.000Z,1.3
2022-10-15T16:05:25.000Z,1.1
2022-10-15T16:06:41.000Z,0.7
2022-10-15T16:07:57.000Z,0.8
2022-10-15T16:09:13.000Z,1.2
2022-10-15T16:10:29.000Z,2.1
2022-10-15T16:11:45.000Z,0.9
2022-10-15T16:13:02.000Z,1
2022-10-15T16:14:18.000Z,1.1
2022-10-15T16:15:34.000Z,0.7
2022-10-15T16:16:50.000Z,0.9
2022-10-15T16:18:06.000Z,1.2
2022-10-15T16:19:23.000Z,1.2
2022-10-15T16:20:39.000Z,1.6
2022-10-15T16:21:55.000Z,1.1
2022-10-15T16:23:10.000Z,1.8
2022-10-15T16:24:48.653Z,1.4
2022-10-15T16:25:43.000Z,1.2
2022-10-15T16:26:59.000Z,1.6
2022-10-15T16:28:15.000Z,1
2022-10-15T16:29:31.000Z,0.9
2022-10-15T16:30:47.000Z,1.5
2022-10-15T16:32:04.000Z,1
2022-10-15T16:33:20.000Z,1.2
2022-10-15T16:34:36.000Z,1.1
2022-10-15T16:35:52.000Z,0.9
2022-10-15T16:37:08.000Z,0.9
2022-10-15T16:38:24.000Z,1.1
2022-10-15T16:39:40.000Z,1.7
2022-10-15T16:40:56.000Z,1.5
2022-10-15T16:42:12.000Z,1.5
2022-10-15T16:43:28.000Z,1.3
2022-10-15T16:44:44.000Z,1.5
2022-10-15T16:46:01.000Z,13.1
2022-10-15T16:47:16.000Z,2.3
2022-10-15T16:48:32.000Z,1.7
2022-10-15T16:49:48.000Z,1.2
2022-10-15T16:51:04.000Z,1.1
2022-10-15T16:52:21.000Z,2.2
2022-10-15T16:53:37.000Z,1.7
2022-10-15T16:54:53.000Z,1.6
2022-10-15T16:56:09.000Z,2.6
2022-10-15T16:57:25.000Z,3.5
2022-10-15T16:58:42.000Z,2.6
2022-10-15T16:59:58.000Z,1.8
2022-10-15T17:01:14.000Z,1.7
2022-10-15T17:02:56.538Z,1.4
2022-10-15T17:03:45.000Z,1.4
2022-10-15T17:05:02.000Z,1.5
2022-10-15T17:06:18.000Z,1
2022-10-15T17:07:34.000Z,1.3
2022-10-15T17:08:50.000Z,1.4
2022-10-15T17:10:06.000Z,2.2
2022-10-15T17:11:23.000Z,2.9
2022-10-15T17:12:39.000Z,2.1
2022-10-15T17:13:55.000Z,1.7
2022-10-15T17:15:11.000Z,1.7
2022-10-15T17:16:27.000Z,1.6
2022-10-15T17:17:44.000Z,1.4