createdAt,value
2019-01-06T00:02:36.236Z,4.30
2019-01-06T00:05:35.764Z,4.30
2019-01-06T00:11:03.491Z,4.30
2019-01-06T00:16:45.496Z,4.20
2019-01-06T00:19:45.040Z,4.20
2019-01-06T00:22:26.986Z,4.30
2019-01-06T00:25:26.787Z,4.30
2019-01-06T00:28:26.401Z,4.30
2019-01-06T00:31:08.266Z,4.30
2019-01-06T00:33:50.737Z,4.30
2019-01-06T00:36:33.166Z,4.30
2019-01-06T00:39:32.739Z,4.40
2019-01-06T00:45:25.168Z,4.40
2019-01-06T00:51:40.492Z,4.40
2019-01-06T00:54:47.464Z,4.40
2019-01-06T01:09:51.464Z,4.30
2019-01-06T01:12:51.423Z,4.30
2019-01-06T01:15:36.579Z,4.20
2019-01-06T01:18:21.232Z,4.20
2019-01-06T01:21:20.687Z,4.20
2019-01-06T01:27:27.846Z,4.20
2019-01-06T01:33:29.740Z,4.20
2019-01-06T01:36:36.693Z,4.20
2019-01-06T01:39:43.653Z,4.30
2019-01-06T01:42:50.627Z,4.30
2019-01-06T01:45:57.593Z,4.30
2019-01-06T01:49:04.550Z,4.40
2019-01-06T01:52:11.501Z,4.40
2019-01-06T01:55:18.455Z,4.40
2019-01-06T01:58:25.397Z,4.40
2019-01-06T02:01:32.356Z,4.40
2019-01-06T02:04:32.650Z,4.30
2019-01-06T02:07:17.451Z,4.30
2019-01-06T02:16:18.429Z,4.30
2019-01-06T02:19:17.914Z,4.30
2019-01-06T02:22:00.060Z,4.40
2019-01-06T02:24:42.795Z,4.40
2019-01-06T02:27:43.139Z,4.40
2019-01-06T02:30:25.339Z,4.50
2019-01-06T02:33:24.695Z,4.50
2019-01-06T02:36:06.531Z,4.50
2019-01-06T02:38:51.763Z,4.70
2019-01-06T02:41:51.961Z,4.70
2019-01-06T02:44:51.589Z,4.70
2019-01-06T02:47:36.404Z,4.60
2019-01-06T02:50:18.796Z,4.60
2019-01-06T02:53:18.961Z,4.60
2019-01-06T02:58:57.316Z,4.70
2019-01-06T03:01:57.557Z,4.70
2019-01-06T03:04:39.853Z,4.70
2019-01-06T03:07:22.052Z,4.70
2019-01-06T03:10:06.703Z,4.70
2019-01-06T03:12:51.827Z,4.70
2019-01-06T03:15:34.029Z,4.60
2019-01-06T03:18:33.855Z,4.60
2019-01-06T03:21:19.349Z,4.50
2019-01-06T03:24:19.363Z,4.50
2019-01-06T03:27:19.787Z,4.50
2019-01-06T03:30:19.954Z,4.10
2019-01-06T03:33:20.198Z,4.00
2019-01-06T03:36:20.527Z,4.00
2019-01-06T03:39:05.754Z,4.10
2019-01-06T03:45:12.885Z,4.20
2019-01-06T03:51:28.350Z,4.30
2019-01-06T03:54:35.419Z,4.20
2019-01-06T03:57:42.370Z,4.30
2019-01-06T04:03:44.302Z,4.30
2019-01-06T04:06:51.320Z,4.30
2019-01-06T04:09:58.269Z,4.30
2019-01-06T04:16:07.527Z,4.30
2019-01-06T04:18:52.114Z,4.40
2019-01-06T04:21:52.479Z,4.50
2019-01-06T04:24:52.041Z,4.50
2019-01-06T04:27:36.877Z,4.50
2019-01-06T04:30:18.803Z,4.40
2019-01-06T04:33:01.406Z,4.40
2019-01-06T04:36:01.676Z,4.40
2019-01-06T04:39:01.896Z,4.40
2019-01-06T04:41:46.486Z,4.40
2019-01-06T04:44:29.129Z,4.40
2019-01-06T04:47:15.284Z,4.30
2019-01-06T04:50:22.516Z,4.30
2019-01-06T04:53:22.008Z,4.30
2019-01-06T04:56:21.566Z,4.40
2019-01-06T04:59:21.801Z,4.60
2019-01-06T05:02:21.548Z,4.30
2019-01-06T05:05:20.996Z,4.40
2019-01-06T05:08:20.517Z,4.20
2019-01-06T05:11:02.441Z,4.10
2019-01-06T05:13:45.449Z,4.00
2019-01-06T05:16:52.406Z,4.00
2019-01-06T05:19:59.372Z,3.90
2019-01-06T05:23:06.401Z,3.80
2019-01-06T05:26:13.375Z,3.80
2019-01-06T05:29:20.377Z,3.80
2019-01-06T05:35:35.860Z,3.80
2019-01-06T05:38:42.813Z,3.80
2019-01-06T05:41:49.774Z,3.90
2019-01-06T05:44:56.735Z,3.90
2019-01-06T05:48:03.713Z,4.00
2019-01-06T05:53:54.425Z,4.20
2019-01-06T06:00:02.069Z,4.40
2019-01-06T06:02:44.009Z,4.30
2019-01-06T06:05:43.497Z,4.30
2019-01-06T06:08:25.499Z,4.40
2019-01-06T06:11:25.770Z,4.00
2019-01-06T06:14:25.590Z,3.80
2019-01-06T06:17:25.075Z,3.80
2019-01-06T06:20:24.553Z,3.80
2019-01-06T06:23:07.113Z,3.80
2019-01-06T06:26:07.243Z,3.80
2019-01-06T06:28:49.556Z,3.70
2019-01-06T06:31:49.608Z,3.80
2019-01-06T06:34:32.157Z,3.70
2019-01-06T06:37:14.687Z,3.70
2019-01-06T06:39:59.789Z,3.70
2019-01-06T06:45:49.018Z,3.80
2019-01-06T06:48:48.997Z,3.80
2019-01-06T06:51:48.469Z,3.80
2019-01-06T06:54:47.982Z,3.80
2019-01-06T06:57:30.652Z,3.90
2019-01-06T07:00:13.046Z,3.80
2019-01-06T07:02:55.046Z,3.90
2019-01-06T07:05:55.109Z,3.90
2019-01-06T07:08:55.483Z,3.80
2019-01-06T07:11:37.976Z,3.80
2019-01-06T07:14:37.692Z,3.80
2019-01-06T07:17:46.401Z,3.90
2019-01-06T07:20:53.371Z,4.00
2019-01-06T07:24:00.309Z,3.90
2019-01-06T07:27:07.277Z,3.90
2019-01-06T07:30:14.214Z,3.80
2019-01-06T07:36:29.690Z,4.20
2019-01-06T07:39:36.637Z,4.30
2019-01-06T07:42:21.464Z,4.10
2019-01-06T07:45:06.413Z,3.90
2019-01-06T07:48:05.819Z,3.90
2019-01-06T07:51:05.433Z,3.80
2019-01-06T07:54:04.852Z,3.80
2019-01-06T07:56:50.280Z,3.80
2019-01-06T07:59:34.768Z,3.80
2019-01-06T08:02:16.640Z,3.80
2019-01-06T08:05:16.573Z,3.80
2019-01-06T08:08:01.151Z,3.80
2019-01-06T08:11:00.522Z,3.80
2019-01-06T08:13:46.210Z,3.80
2019-01-06T08:16:31.631Z,3.90
2019-01-06T08:19:13.797Z,3.80
2019-01-06T08:25:07.906Z,3.90
2019-01-06T08:27:52.667Z,4.00
2019-01-06T08:30:37.830Z,3.90
2019-01-06T08:33:22.657Z,3.90
2019-01-06T08:39:17.279Z,3.90
2019-01-06T08:42:02.996Z,4.00
2019-01-06T08:47:45.167Z,4.00
2019-01-06T08:50:27.481Z,4.00
2019-01-06T08:53:27.587Z,4.00
2019-01-06T08:56:12.672Z,4.00
2019-01-06T08:59:12.634Z,4.00
2019-01-06T09:02:12.855Z,4.00
2019-01-06T09:04:55.537Z,4.00
2019-01-06T09:07:38.088Z,4.00
2019-01-06T09:10:23.252Z,4.00
2019-01-06T09:13:22.702Z,4.00
2019-01-06T09:16:04.602Z,4.10
2019-01-06T09:19:04.705Z,4.10
2019-01-06T09:24:43.992Z,4.10
2019-01-06T09:27:26.081Z,4.10
2019-01-06T09:30:26.293Z,4.20
2019-01-06T09:33:25.709Z,4.20
2019-01-06T09:36:07.860Z,4.30
2019-01-06T09:39:08.132Z,4.30
2019-01-06T09:42:07.626Z,4.40
2019-01-06T09:45:07.125Z,4.50
2019-01-06T09:47:49.604Z,4.60
2019-01-06T09:50:49.904Z,4.60
2019-01-06T09:53:49.454Z,4.70
2019-01-06T09:56:48.947Z,4.80
2019-01-06T09:59:34.365Z,4.80
2019-01-06T10:02:17.014Z,5.00
2019-01-06T10:05:16.856Z,5.00
2019-01-06T10:08:16.275Z,5.00
2019-01-06T10:11:15.622Z,4.90
2019-01-06T10:14:15.148Z,5.00
2019-01-06T10:17:14.900Z,5.10
2019-01-06T10:20:14.898Z,5.10
2019-01-06T10:23:14.754Z,5.10
2019-01-06T10:25:58.020Z,5.10
2019-01-06T10:29:05.018Z,5.10
2019-01-06T10:32:11.979Z,5.10
2019-01-06T10:35:18.966Z,5.10
2019-01-06T10:38:18.798Z,5.10
2019-01-06T10:44:34.228Z,5.10
2019-01-06T10:47:41.169Z,5.10
2019-01-06T10:50:48.148Z,5.10
2019-01-06T10:53:55.165Z,5.10
2019-01-06T10:57:02.115Z,5.10
2019-01-06T11:00:09.101Z,5.10
2019-01-06T11:03:16.357Z,5.10
2019-01-06T11:06:05.829Z,5.20
2019-01-06T11:09:12.815Z,5.30
2019-01-06T11:12:19.775Z,5.10
2019-01-06T11:24:13.868Z,5.20
2019-01-06T11:27:20.818Z,5.10
2019-01-06T11:30:28.093Z,5.10
2019-01-06T11:36:43.602Z,5.10
2019-01-06T11:39:28.759Z,5.20
2019-01-06T11:42:11.505Z,5.30
2019-01-06T11:44:54.200Z,5.20
2019-01-06T11:47:36.722Z,5.20
2019-01-06T11:56:24.809Z,5.20
2019-01-06T11:59:06.784Z,5.30
2019-01-06T12:01:49.844Z,5.30
2019-01-06T12:04:56.836Z,5.40
2019-01-06T12:08:05.701Z,5.40
2019-01-06T12:11:12.507Z,5.40
2019-01-06T12:14:19.501Z,5.40
2019-01-06T12:17:26.437Z,5.40
2019-01-06T12:20:33.440Z,5.30
2019-01-06T12:23:40.385Z,5.30
2019-01-06T12:26:47.361Z,5.40
2019-01-06T12:29:54.345Z,5.30
2019-01-06T12:33:01.306Z,5.30
2019-01-06T12:39:06.696Z,5.30
2019-01-06T12:42:06.616Z,5.30
2019-01-06T12:45:06.912Z,5.30
2019-01-06T12:47:51.501Z,5.30
2019-01-06T12:50:34.195Z,5.40
2019-01-06T12:53:40.155Z,5.40
2019-01-06T12:56:17.917Z,5.40
2019-01-06T12:59:17.761Z,5.40
2019-01-06T13:02:02.325Z,5.30
2019-01-06T13:05:01.774Z,5.30
2019-01-06T13:08:02.110Z,5.30
2019-01-06T13:11:02.352Z,5.50
2019-01-06T13:14:02.680Z,5.70
2019-01-06T13:16:44.697Z,5.70
2019-01-06T13:19:30.071Z,5.60
2019-01-06T13:22:15.474Z,5.70
2019-01-06T13:25:15.621Z,5.70
2019-01-06T13:28:15.166Z,5.60
2019-01-06T13:30:57.440Z,5.30
2019-01-06T13:33:39.875Z,5.30
2019-01-06T13:36:40.217Z,5.20
2019-01-06T13:42:32.112Z,5.20
2019-01-06T13:45:31.451Z,5.10
2019-01-06T13:48:13.345Z,5.10
2019-01-06T13:51:12.770Z,5.10
2019-01-06T13:54:12.205Z,5.10
2019-01-06T13:59:50.213Z,5.20
2019-01-06T14:02:34.749Z,5.10
2019-01-06T14:05:16.680Z,5.10
2019-01-06T14:11:24.443Z,5.10
2019-01-06T14:14:09.011Z,5.00
2019-01-06T14:17:09.362Z,5.00
2019-01-06T14:19:54.423Z,5.00
2019-01-06T14:22:54.409Z,5.00
2019-01-06T14:25:37.137Z,4.90
2019-01-06T14:28:22.569Z,4.90
2019-01-06T14:31:21.987Z,4.90
2019-01-06T14:34:21.481Z,4.90
2019-01-06T14:37:07.106Z,4.90
2019-01-06T14:40:07.421Z,4.90
2019-01-06T14:43:07.119Z,4.90
2019-01-06T14:46:07.328Z,4.90
2019-01-06T14:49:07.633Z,4.90
2019-01-06T14:51:52.702Z,4.90
2019-01-06T14:54:35.039Z,4.90
2019-01-06T14:57:17.654Z,4.90
2019-01-06T15:00:18.599Z,4.80
2019-01-06T15:06:12.789Z,4.90
2019-01-06T15:08:55.627Z,4.90
2019-01-06T15:11:55.934Z,4.90
2019-01-06T15:14:55.297Z,5.00
2019-01-06T15:17:40.980Z,4.90
2019-01-06T15:20:41.017Z,4.80
2019-01-06T15:23:40.936Z,4.80
2019-01-06T15:26:23.778Z,4.80
2019-01-06T15:29:23.806Z,4.80
2019-01-06T15:32:08.562Z,4.70
2019-01-06T15:38:15.557Z,4.70
2019-01-06T15:40:57.415Z,4.70
2019-01-06T15:43:57.568Z,4.90
2019-01-06T15:46:42.445Z,4.80
2019-01-06T15:49:28.093Z,4.80
2019-01-06T15:52:27.614Z,4.80
2019-01-06T15:58:34.437Z,4.70
2019-01-06T16:01:34.473Z,4.70
2019-01-06T16:04:19.079Z,4.70
2019-01-06T16:07:01.570Z,4.70
2019-01-06T16:09:50.329Z,4.70
2019-01-06T16:12:30.729Z,4.70
2019-01-06T16:15:37.688Z,4.70
2019-01-06T16:21:42.974Z,4.70
2019-01-06T16:24:49.974Z,4.60
2019-01-06T16:27:57.016Z,4.60
2019-01-06T16:31:03.947Z,4.70
2019-01-06T16:34:10.947Z,4.70
2019-01-06T16:37:17.910Z,4.80
2019-01-06T16:40:25.766Z,4.90
2019-01-06T16:43:32.761Z,4.90
2019-01-06T16:46:39.711Z,5.00
2019-01-06T16:49:46.695Z,5.00
2019-01-06T16:55:48.662Z,5.10
2019-01-06T16:58:55.640Z,5.00
2019-01-06T17:02:02.591Z,4.90
2019-01-06T17:08:04.470Z,4.80
2019-01-06T17:11:11.452Z,4.80
2019-01-06T17:14:18.449Z,4.70
2019-01-06T17:17:25.395Z,4.70
2019-01-06T17:20:32.369Z,4.60
2019-01-06T17:26:34.052Z,4.50
2019-01-06T17:29:41.046Z,4.60
2019-01-06T17:32:47.974Z,4.60
2019-01-06T17:35:54.949Z,4.60
2019-01-06T17:39:01.937Z,4.70
2019-01-06T17:42:01.374Z,4.70
2019-01-06T17:44:43.384Z,4.40
2019-01-06T17:50:36.208Z,4.20
2019-01-06T17:53:35.701Z,4.10
2019-01-06T17:56:20.408Z,4.20
2019-01-06T17:59:20.265Z,4.20
2019-01-06T18:02:20.412Z,4.20
2019-01-06T18:05:19.854Z,4.20
2019-01-06T18:08:01.782Z,4.10
2019-01-06T18:10:44.481Z,4.10
2019-01-06T18:13:30.043Z,4.00
2019-01-06T18:16:15.503Z,4.00
2019-01-06T18:18:57.391Z,4.20
2019-01-06T18:24:34.075Z,4.40
2019-01-06T18:27:17.366Z,4.20
2019-01-06T18:30:25.927Z,4.20
2019-01-06T18:33:32.894Z,4.20
2019-01-06T18:36:32.383Z,4.10
2019-01-06T18:42:26.172Z,3.90
2019-01-06T18:48:15.645Z,4.10
2019-01-06T18:51:00.900Z,4.10
2019-01-06T18:53:46.332Z,3.90
2019-01-06T18:59:35.573Z,4.00
2019-01-06T19:05:28.882Z,3.80
2019-01-06T19:08:11.977Z,3.80
2019-01-06T19:11:18.939Z,3.80
2019-01-06T19:14:25.971Z,3.80
2019-01-06T19:17:40.510Z,3.80
2019-01-06T19:20:41.638Z,3.80
2019-01-06T19:23:48.631Z,3.90
2019-01-06T19:26:55.571Z,3.90
2019-01-06T19:30:02.532Z,4.00
2019-01-06T19:33:09.502Z,4.20
2019-01-06T19:36:09.743Z,4.20
2019-01-06T19:39:09.273Z,4.10
2019-01-06T19:45:16.267Z,3.90
2019-01-06T19:48:16.530Z,3.70
2019-01-06T19:51:01.881Z,3.70
2019-01-06T19:53:44.452Z,3.70
2019-01-06T19:59:33.889Z,3.70
2019-01-06T20:02:33.943Z,3.60
2019-01-06T20:05:33.565Z,3.60
2019-01-06T20:11:28.035Z,3.70
2019-01-06T20:14:28.157Z,3.70
2019-01-06T20:20:35.099Z,3.70
2019-01-06T20:23:17.300Z,3.70
2019-01-06T20:26:17.285Z,3.80
2019-01-06T20:29:04.882Z,3.70
2019-01-06T20:32:05.208Z,3.60
2019-01-06T20:37:44.890Z,3.70
2019-01-06T20:40:45.235Z,3.70
2019-01-06T20:43:45.384Z,3.80
2019-01-06T20:46:28.250Z,4.00
2019-01-06T20:52:21.446Z,4.20
2019-01-06T20:55:20.884Z,4.30
2019-01-06T20:58:05.704Z,4.30
2019-01-06T21:00:48.308Z,4.10
2019-01-06T21:03:30.140Z,4.00
2019-01-06T21:06:30.233Z,4.10
2019-01-06T21:09:29.885Z,4.10
2019-01-06T21:12:12.615Z,4.20
2019-01-06T21:14:55.279Z,4.20
2019-01-06T21:17:55.588Z,4.10
2019-01-06T21:20:55.586Z,4.20
2019-01-06T21:23:37.507Z,4.20
2019-01-06T21:26:37.940Z,3.90
2019-01-06T21:29:37.415Z,3.90
2019-01-06T21:38:38.081Z,3.90
2019-01-06T21:41:37.611Z,3.90
2019-01-06T21:44:37.081Z,4.00
2019-01-06T21:50:26.473Z,3.90
2019-01-06T21:53:26.861Z,3.90
2019-01-06T21:56:08.794Z,3.70
2019-01-06T21:58:51.512Z,3.80
2019-01-06T22:01:36.720Z,3.90
2019-01-06T22:04:19.428Z,3.70
2019-01-06T22:07:19.713Z,3.70
2019-01-06T22:10:01.784Z,3.60
2019-01-06T22:13:01.480Z,3.50
2019-01-06T22:16:01.296Z,3.60
2019-01-06T22:19:00.732Z,3.50
2019-01-06T22:21:43.564Z,3.50
2019-01-06T22:30:47.509Z,3.40
2019-01-06T22:33:32.866Z,3.40
2019-01-06T22:36:15.750Z,3.40
2019-01-06T22:39:01.328Z,3.40
2019-01-06T22:42:00.957Z,3.60
2019-01-06T22:45:07.932Z,3.50
2019-01-06T22:51:25.154Z,3.50
2019-01-06T22:54:05.520Z,3.50
2019-01-06T22:57:12.510Z,3.40
2019-01-06T23:00:19.482Z,3.40
2019-01-06T23:03:26.460Z,3.50
2019-01-06T23:09:31.950Z,3.30
2019-01-06T23:12:31.674Z,3.40
2019-01-06T23:15:31.285Z,3.40
2019-01-06T23:18:30.794Z,3.40
2019-01-06T23:21:11.226Z,3.50
2019-01-06T23:24:11.369Z,3.30
2019-01-06T23:27:10.880Z,3.30
2019-01-06T23:33:17.506Z,3.20
2019-01-06T23:36:17.683Z,3.20
2019-01-06T23:38:59.804Z,3.30
2019-01-06T23:41:44.895Z,3.20
2019-01-06T23:47:32.774Z,3.20
2019-01-06T23:50:33.097Z,3.10
2019-01-06T23:56:26.370Z,3.20
2019-01-06T23:59:26.599Z,3.20
