createdAt,value
2023-03-21T00:02:24.085Z,80.74
2023-03-21T00:04:53.735Z,81.84
2023-03-21T00:07:22.535Z,82.06
2023-03-21T00:09:49.965Z,81.06
2023-03-21T00:12:20.880Z,81.05
2023-03-21T00:14:48.334Z,81.79
2023-03-21T00:17:17.249Z,81.20
2023-03-21T00:19:46.173Z,81.89
2023-03-21T00:22:13.797Z,80.00
2023-03-21T00:24:41.484Z,81.36
2023-03-21T00:27:41.366Z,81.03
2023-03-21T00:29:56.613Z,81.05
2023-03-21T00:32:25.666Z,80.94
2023-03-21T00:35:03.859Z,81.05
2023-03-21T00:37:37.065Z,81.83
2023-03-21T00:40:16.403Z,79.70
2023-03-21T00:42:47.082Z,79.72
2023-03-21T00:45:15.418Z,80.85
2023-03-21T00:47:44.291Z,82.52
2023-03-21T00:50:12.695Z,81.46
2023-03-21T00:52:41.282Z,81.61
2023-03-21T00:55:14.309Z,81.76
2023-03-21T00:57:45.342Z,81.74
2023-03-21T01:00:17.934Z,82.10
2023-03-21T01:03:02.638Z,82.14
2023-03-21T01:05:55.414Z,82.30
2023-03-21T01:08:31.170Z,82.45
2023-03-21T01:11:05.383Z,82.20
2023-03-21T01:13:34.603Z,82.56
2023-03-21T01:16:07.002Z,82.42
2023-03-21T01:18:37.036Z,82.45
2023-03-21T01:21:08.480Z,82.85
2023-03-21T01:23:36.246Z,82.91
2023-03-21T01:26:03.976Z,82.86
2023-03-21T01:28:32.017Z,82.86
2023-03-21T01:31:02.431Z,83.00
2023-03-21T01:33:30.648Z,82.65
2023-03-21T01:36:10.255Z,83.11
2023-03-21T01:38:40.358Z,82.95
2023-03-21T01:41:17.255Z,82.90
2023-03-21T01:43:47.236Z,83.38
2023-03-21T01:46:45.398Z,83.03
2023-03-21T01:49:24.830Z,85.81
2023-03-21T01:52:01.077Z,87.06
2023-03-21T01:54:35.142Z,85.27
2023-03-21T01:57:07.207Z,87.88
2023-03-21T01:59:38.647Z,86.89
2023-03-21T02:02:09.934Z,85.00
2023-03-21T02:04:39.009Z,83.91
2023-03-21T02:07:12.406Z,84.04
2023-03-21T02:09:42.894Z,84.06
2023-03-21T02:12:10.983Z,83.79
2023-03-21T02:14:39.887Z,84.05
2023-03-21T02:17:18.731Z,84.23
2023-03-21T02:20:25.135Z,84.57
2023-03-21T02:23:13.475Z,87.44
2023-03-21T02:26:09.188Z,85.44
2023-03-21T02:28:40.594Z,84.17
2023-03-21T02:31:36.960Z,84.08
2023-03-21T02:34:37.093Z,83.99
2023-03-21T02:37:16.046Z,83.97
2023-03-21T02:39:56.008Z,84.57
2023-03-21T02:42:30.465Z,83.68
2023-03-21T02:45:04.037Z,86.03
2023-03-21T02:47:35.484Z,84.51
2023-03-21T02:50:10.819Z,84.75
2023-03-21T02:52:41.416Z,87.02
2023-03-21T02:55:14.029Z,90.90
2023-03-21T02:57:44.451Z,88.53
2023-03-21T03:00:18.111Z,87.66
2023-03-21T03:02:46.544Z,85.38
2023-03-21T03:05:21.731Z,87.03
2023-03-21T03:08:11.676Z,85.57
2023-03-21T03:10:52.627Z,84.90
2023-03-21T03:13:25.711Z,84.37
2023-03-21T03:16:05.206Z,84.07
2023-03-21T03:18:42.699Z,84.25
2023-03-21T03:21:16.042Z,85.93
2023-03-21T03:23:49.730Z,85.31
2023-03-21T03:26:21.796Z,85.45
2023-03-21T03:28:54.278Z,86.39
2023-03-21T03:31:27.520Z,87.16
2023-03-21T03:33:59.136Z,89.27
2023-03-21T03:36:33.125Z,87.55
2023-03-21T03:39:05.337Z,88.58
2023-03-21T03:42:02.976Z,91.81
2023-03-21T03:44:28.308Z,93.13
2023-03-21T03:47:02.098Z,91.78
2023-03-21T03:49:34.290Z,87.81
2023-03-21T03:52:06.614Z,89.85
2023-03-21T03:54:39.129Z,86.37
2023-03-21T03:57:08.694Z,85.87
2023-03-21T03:59:38.195Z,85.37
2023-03-21T04:02:06.003Z,86.30
2023-03-21T04:04:34.011Z,85.69
2023-03-21T04:07:03.435Z,85.51
2023-03-21T04:09:43.559Z,85.31
2023-03-21T04:12:13.686Z,85.25
2023-03-21T04:14:45.577Z,84.89
2023-03-21T04:17:14.644Z,84.73
2023-03-21T04:19:42.431Z,84.77
2023-03-21T04:22:10.701Z,84.51
2023-03-21T04:24:38.443Z,84.54
2023-03-21T04:27:06.197Z,84.62
2023-03-21T04:29:35.224Z,84.50
2023-03-21T04:32:03.457Z,84.89
2023-03-21T04:34:31.043Z,84.97
2023-03-21T04:36:58.531Z,85.02
2023-03-21T04:39:26.018Z,85.00
2023-03-21T04:41:53.469Z,85.19
2023-03-21T04:44:20.962Z,84.84
2023-03-21T04:46:50.242Z,87.04
2023-03-21T04:49:18.399Z,87.36
2023-03-21T04:51:46.009Z,87.45
2023-03-21T04:56:42.676Z,85.21
2023-03-21T04:59:13.117Z,85.36
2023-03-21T05:01:43.707Z,85.12
2023-03-21T05:04:14.918Z,85.65
2023-03-21T05:06:43.800Z,86.13
2023-03-21T05:09:11.857Z,86.42
2023-03-21T05:11:41.075Z,85.26
2023-03-21T05:14:12.094Z,84.91
2023-03-21T05:16:48.352Z,84.61
2023-03-21T05:19:17.346Z,84.92
2023-03-21T05:21:45.040Z,84.99
2023-03-21T05:24:14.988Z,84.79
2023-03-21T05:26:43.918Z,84.71
2023-03-21T05:29:11.786Z,84.76
2023-03-21T05:31:39.240Z,85.66
2023-03-21T05:34:06.704Z,84.71
2023-03-21T05:36:36.042Z,85.93
2023-03-21T05:39:03.629Z,85.31
2023-03-21T05:41:31.075Z,85.12
2023-03-21T05:43:58.567Z,84.45
2023-03-21T05:46:26.053Z,84.50
2023-03-21T05:48:53.523Z,85.71
2023-03-21T05:51:21.080Z,88.14
2023-03-21T05:53:50.338Z,87.87
2023-03-21T05:56:17.783Z,86.58
2023-03-21T05:58:45.550Z,85.72
2023-03-21T06:01:13.009Z,88.48
2023-03-21T06:03:40.517Z,91.94
2023-03-21T06:06:08.825Z,93.79
2023-03-21T06:08:36.315Z,95.35
2023-03-21T06:11:05.434Z,96.92
2023-03-21T06:13:33.356Z,95.00
2023-03-21T06:16:01.453Z,92.82
2023-03-21T06:18:28.940Z,90.25
2023-03-21T06:20:57.376Z,90.22
2023-03-21T06:23:24.847Z,93.04
2023-03-21T06:25:52.289Z,95.78
2023-03-21T06:28:21.143Z,97.06
2023-03-21T06:30:48.569Z,97.83
2023-03-21T06:33:16.253Z,97.03
2023-03-21T06:35:43.776Z,93.17
2023-03-21T06:38:11.623Z,94.45
2023-03-21T06:40:40.214Z,92.10
2023-03-21T06:43:07.671Z,89.68
2023-03-21T06:45:36.892Z,88.11
2023-03-21T06:48:04.646Z,87.62
2023-03-21T06:50:32.278Z,87.93
2023-03-21T06:52:59.756Z,87.18
2023-03-21T06:55:28.831Z,87.72
2023-03-21T06:57:57.593Z,86.91
2023-03-21T07:00:25.796Z,86.27
2023-03-21T07:02:54.675Z,86.74
2023-03-21T07:05:22.138Z,85.75
2023-03-21T07:07:49.598Z,86.10
2023-03-21T07:10:17.133Z,86.02
2023-03-21T07:12:44.621Z,85.78
2023-03-21T07:15:12.237Z,86.11
2023-03-21T07:17:39.735Z,85.88
2023-03-21T07:20:10.397Z,85.48
2023-03-21T07:22:37.863Z,85.49
2023-03-21T07:25:07.701Z,85.41
2023-03-21T07:27:35.253Z,84.68
2023-03-21T07:30:02.719Z,84.55
2023-03-21T07:32:33.760Z,83.70
2023-03-21T07:35:01.988Z,84.63
2023-03-21T07:37:30.801Z,83.29
2023-03-21T07:39:58.107Z,83.31
2023-03-21T07:42:25.672Z,83.86
2023-03-21T07:44:54.920Z,83.19
2023-03-21T07:47:22.459Z,83.16
2023-03-21T07:49:49.891Z,82.59
2023-03-21T07:52:17.335Z,82.63
2023-03-21T07:54:46.193Z,81.58
2023-03-21T07:57:13.933Z,80.16
2023-03-21T07:59:41.407Z,79.40
2023-03-21T08:02:11.851Z,79.24
2023-03-21T08:04:40.023Z,80.25
2023-03-21T08:07:07.623Z,78.14
2023-03-21T08:09:36.130Z,78.79
2023-03-21T08:12:05.756Z,76.82
2023-03-21T08:14:33.236Z,77.68
2023-03-21T08:17:01.429Z,76.46
2023-03-21T08:19:28.913Z,76.44
2023-03-21T08:21:59.633Z,77.69
2023-03-21T08:24:27.133Z,76.28
2023-03-21T08:26:54.683Z,78.31
2023-03-21T08:29:24.980Z,76.53
2023-03-21T08:31:52.577Z,77.62
2023-03-21T08:34:22.947Z,77.51
2023-03-21T08:36:50.952Z,77.24
2023-03-21T08:39:18.461Z,77.23
2023-03-21T08:41:46.242Z,75.97
2023-03-21T08:44:16.129Z,76.94
2023-03-21T08:46:45.054Z,76.55
2023-03-21T08:49:12.723Z,74.95
2023-03-21T08:51:41.091Z,76.55
2023-03-21T08:54:08.636Z,75.50
2023-03-21T08:56:37.480Z,74.73
2023-03-21T08:59:05.084Z,74.17
2023-03-21T09:01:32.522Z,73.96
2023-03-21T09:04:01.300Z,72.16
2023-03-21T09:06:29.970Z,73.41
2023-03-21T09:08:57.295Z,72.57
2023-03-21T09:11:24.767Z,72.73
2023-03-21T09:13:52.259Z,70.09
2023-03-21T09:16:19.761Z,69.10
2023-03-21T09:18:49.415Z,71.82
2023-03-21T09:21:21.000Z,71.29
2023-03-21T09:23:52.591Z,70.09
2023-03-21T09:26:20.806Z,70.87
2023-03-21T09:28:49.048Z,71.83
2023-03-21T09:31:21.628Z,71.02
2023-03-21T09:33:49.879Z,70.95
2023-03-21T09:36:20.861Z,70.10
2023-03-21T09:38:50.301Z,66.88
2023-03-21T09:41:27.148Z,69.56
2023-03-21T09:44:08.153Z,70.73
2023-03-21T09:46:42.531Z,68.43
2023-03-21T09:49:17.599Z,67.71
2023-03-21T09:51:52.680Z,67.27
2023-03-21T09:54:25.322Z,68.94
2023-03-21T09:56:57.617Z,67.19
2023-03-21T09:59:33.536Z,68.28
2023-03-21T10:02:02.098Z,66.22
2023-03-21T10:04:31.847Z,67.71
2023-03-21T10:07:03.931Z,67.13
2023-03-21T10:09:33.184Z,66.65
2023-03-21T10:12:04.855Z,65.13
2023-03-21T10:14:36.278Z,65.66
2023-03-21T10:17:18.855Z,69.43
2023-03-21T10:19:47.967Z,67.23
2023-03-21T10:22:16.896Z,66.33
2023-03-21T10:24:44.389Z,66.75
2023-03-21T10:27:13.132Z,66.22
2023-03-21T10:29:43.510Z,62.39
2023-03-21T10:32:14.754Z,62.02
2023-03-21T10:34:46.822Z,65.40
2023-03-21T10:37:17.535Z,66.22
2023-03-21T10:39:48.108Z,62.85
2023-03-21T10:42:19.798Z,65.65
2023-03-21T10:44:48.745Z,62.72
2023-03-21T10:47:21.523Z,64.04
2023-03-21T10:50:07.020Z,62.95
2023-03-21T10:52:39.303Z,64.14
2023-03-21T10:55:16.623Z,62.91
2023-03-21T10:57:44.291Z,62.93
2023-03-21T11:00:21.286Z,62.94
2023-03-21T11:02:51.129Z,64.09
2023-03-21T11:05:23.405Z,65.44
2023-03-21T11:08:00.888Z,66.33
2023-03-21T11:10:30.542Z,61.48
2023-03-21T11:13:02.284Z,62.48
2023-03-21T11:15:33.039Z,61.84
2023-03-21T11:18:13.918Z,62.50
2023-03-21T11:20:49.154Z,64.22
2023-03-21T11:23:20.619Z,61.84
2023-03-21T11:25:51.305Z,64.96
2023-03-21T11:28:23.194Z,64.70
2023-03-21T11:30:54.162Z,61.02
2023-03-21T11:33:23.534Z,63.99
2023-03-21T11:36:02.687Z,63.82
2023-03-21T11:38:33.881Z,63.46
2023-03-21T11:41:03.623Z,62.37
2023-03-21T11:43:33.574Z,63.72
2023-03-21T11:46:06.995Z,63.29
2023-03-21T11:48:39.209Z,60.55
2023-03-21T11:51:20.232Z,59.83
2023-03-21T11:53:56.962Z,61.43
2023-03-21T11:56:28.325Z,59.95
2023-03-21T11:59:13.387Z,62.06
2023-03-21T12:01:53.729Z,64.91
2023-03-21T12:04:36.390Z,62.57
2023-03-21T12:07:13.414Z,64.70
2023-03-21T12:09:45.505Z,64.42
2023-03-21T12:12:38.354Z,64.93
2023-03-21T12:15:14.036Z,65.42
2023-03-21T12:17:53.738Z,64.22
2023-03-21T12:20:32.541Z,61.89
2023-03-21T12:23:16.310Z,63.62
2023-03-21T12:25:48.479Z,63.68
2023-03-21T12:28:32.961Z,64.02
2023-03-21T12:31:10.397Z,62.60
2023-03-21T12:33:52.359Z,60.56
2023-03-21T12:36:36.146Z,59.39
2023-03-21T12:39:13.645Z,62.08
2023-03-21T12:41:45.570Z,62.84
2023-03-21T12:44:16.027Z,62.17
2023-03-21T12:46:46.726Z,62.70
2023-03-21T12:49:19.486Z,60.25
2023-03-21T12:51:50.891Z,62.87
2023-03-21T12:54:27.178Z,62.45
2023-03-21T12:57:02.592Z,62.81
2023-03-21T12:59:37.462Z,63.67
2023-03-21T13:02:19.210Z,62.32
2023-03-21T13:05:01.525Z,63.31
2023-03-21T13:07:34.491Z,63.10
2023-03-21T13:10:03.897Z,57.77
2023-03-21T13:12:49.108Z,63.00
2023-03-21T13:15:29.879Z,57.50
2023-03-21T13:18:03.190Z,58.59
2023-03-21T13:20:41.411Z,60.26
2023-03-21T13:23:09.535Z,62.85
2023-03-21T13:25:44.059Z,60.10
2023-03-21T13:28:19.410Z,60.17
2023-03-21T13:30:48.641Z,58.49
2023-03-21T13:33:21.503Z,60.38
2023-03-21T13:36:00.899Z,60.49
2023-03-21T13:38:30.378Z,58.89
2023-03-21T13:41:01.659Z,62.24
2023-03-21T13:43:39.897Z,61.10
2023-03-21T13:46:09.171Z,61.98
2023-03-21T13:48:59.133Z,60.06
2023-03-21T13:51:44.789Z,60.55
2023-03-21T13:54:25.365Z,59.88
2023-03-21T13:56:56.906Z,61.47
2023-03-21T13:59:41.530Z,61.11
2023-03-21T14:02:30.105Z,61.27
2023-03-21T14:05:06.439Z,58.25
2023-03-21T14:07:36.692Z,58.67
2023-03-21T14:10:07.884Z,62.06
2023-03-21T14:12:41.213Z,60.69
2023-03-21T14:15:18.961Z,59.70
2023-03-21T14:17:54.546Z,59.68
2023-03-21T14:20:24.631Z,59.91
2023-03-21T14:22:52.244Z,61.06
2023-03-21T14:25:21.584Z,61.44
2023-03-21T14:27:51.161Z,60.17
2023-03-21T14:30:25.824Z,62.42
2023-03-21T14:32:57.035Z,62.57
2023-03-21T14:35:24.666Z,62.86
2023-03-21T14:37:52.169Z,62.02
2023-03-21T14:40:23.645Z,61.27
2023-03-21T14:42:52.514Z,62.32
2023-03-21T14:45:23.501Z,61.01
2023-03-21T14:47:59.083Z,61.42
2023-03-21T14:50:37.540Z,60.56
2023-03-21T14:53:06.259Z,63.54
2023-03-21T14:55:34.655Z,61.44
2023-03-21T14:58:02.045Z,61.64
2023-03-21T15:00:32.038Z,63.18
2023-03-21T15:03:00.841Z,63.25
2023-03-21T15:05:32.476Z,61.05
2023-03-21T15:08:01.626Z,63.24
2023-03-21T15:10:32.113Z,63.64
2023-03-21T15:13:02.207Z,64.70
2023-03-21T15:15:33.043Z,62.07
2023-03-21T15:18:05.895Z,63.23
2023-03-21T15:20:36.738Z,63.76
2023-03-21T15:23:09.375Z,63.34
2023-03-21T15:25:38.295Z,64.42
2023-03-21T15:28:06.704Z,63.63
2023-03-21T15:30:36.127Z,61.08
2023-03-21T15:33:10.209Z,63.82
2023-03-21T15:35:41.592Z,61.52
2023-03-21T15:38:23.316Z,64.10
2023-03-21T15:40:51.033Z,63.48
2023-03-21T15:43:20.578Z,63.37
2023-03-21T15:45:53.227Z,62.40
2023-03-21T15:48:25.714Z,63.86
2023-03-21T15:50:57.655Z,64.03
2023-03-21T15:53:25.482Z,63.12
2023-03-21T15:55:57.017Z,63.56
2023-03-21T15:58:26.824Z,62.46
2023-03-21T16:00:57.368Z,63.26
2023-03-21T16:03:27.576Z,64.43
2023-03-21T16:06:08.337Z,63.96
2023-03-21T16:08:40.415Z,63.77
2023-03-21T16:11:09.518Z,64.32
2023-03-21T16:13:37.416Z,63.57
2023-03-21T16:16:06.934Z,63.51
2023-03-21T16:18:34.496Z,64.92
2023-03-21T16:21:01.977Z,64.01
2023-03-21T16:23:29.799Z,65.50
2023-03-21T16:25:58.825Z,64.24
2023-03-21T16:28:26.335Z,64.80
2023-03-21T16:30:53.806Z,65.97
2023-03-21T16:33:25.317Z,64.72
2023-03-21T16:35:53.982Z,64.93
2023-03-21T16:38:21.451Z,66.38
2023-03-21T16:40:49.033Z,66.92
2023-03-21T16:43:16.483Z,67.02
2023-03-21T16:45:43.953Z,67.58
2023-03-21T16:48:16.331Z,67.99
2023-03-21T16:50:47.995Z,69.19
2023-03-21T16:53:17.002Z,69.96
2023-03-21T16:55:44.491Z,70.75
2023-03-21T16:58:15.445Z,72.30
2023-03-21T17:00:43.360Z,72.78
2023-03-21T17:03:15.693Z,73.66
2023-03-21T17:05:43.210Z,75.01
2023-03-21T17:08:17.453Z,75.92
2023-03-21T17:10:45.345Z,77.65
2023-03-21T17:13:13.126Z,78.10
2023-03-21T17:15:41.774Z,79.84
2023-03-21T17:18:10.861Z,82.65
2023-03-21T17:20:41.348Z,82.25
2023-03-21T17:23:10.108Z,83.51
2023-03-21T17:25:38.980Z,83.02
2023-03-21T17:28:06.559Z,83.37
2023-03-21T17:30:36.117Z,83.94
2023-03-21T17:33:04.178Z,84.67
2023-03-21T17:35:31.749Z,84.52
2023-03-21T17:37:59.943Z,84.85
2023-03-21T17:40:29.737Z,84.91
2023-03-21T17:42:59.205Z,85.36
2023-03-21T17:45:26.959Z,85.88
2023-03-21T17:47:54.744Z,85.38
2023-03-21T17:50:24.068Z,86.13
2023-03-21T17:52:52.140Z,85.80
2023-03-21T17:55:21.177Z,86.39
2023-03-21T17:57:49.606Z,85.83
2023-03-21T18:00:22.498Z,85.67
2023-03-21T18:02:50.922Z,82.55
2023-03-21T18:05:19.411Z,84.31
2023-03-21T18:08:08.674Z,84.03
2023-03-21T18:10:34.272Z,83.51
2023-03-21T18:13:01.956Z,81.10
2023-03-21T18:15:31.082Z,85.30
2023-03-21T18:17:58.791Z,85.05
2023-03-21T18:20:49.918Z,84.23
2023-03-21T18:23:15.600Z,84.77
2023-03-21T18:25:43.757Z,82.18
2023-03-21T18:28:12.719Z,81.17
2023-03-21T18:31:00.691Z,80.65
2023-03-21T18:33:29.949Z,80.85
2023-03-21T18:35:59.629Z,80.24
2023-03-21T18:38:27.663Z,79.58
2023-03-21T18:40:55.725Z,81.87
2023-03-21T18:46:12.607Z,80.74
2023-03-21T18:48:40.445Z,79.50
2023-03-21T18:51:09.490Z,79.34
2023-03-21T18:53:37.212Z,79.20
2023-03-21T18:56:09.933Z,79.54
2023-03-21T18:58:38.470Z,79.22
2023-03-21T19:01:06.273Z,79.33
2023-03-21T19:03:37.465Z,79.50
2023-03-21T19:06:06.382Z,85.15
2023-03-21T19:08:38.363Z,81.39
2023-03-21T19:11:07.090Z,79.91
2023-03-21T19:13:35.646Z,80.55
2023-03-21T19:16:03.178Z,81.92
2023-03-21T19:18:49.978Z,80.76
2023-03-21T19:21:21.575Z,79.92
2023-03-21T19:26:36.481Z,85.00
2023-03-21T19:29:03.991Z,86.88
2023-03-21T19:31:31.605Z,87.88
2023-03-21T19:33:59.474Z,82.79
2023-03-21T19:36:28.559Z,83.62
2023-03-21T19:38:56.192Z,82.06
2023-03-21T19:41:23.728Z,82.31
2023-03-21T19:43:55.155Z,82.75
2023-03-21T19:46:25.305Z,81.24
2023-03-21T19:48:56.579Z,81.81
2023-03-21T19:51:29.405Z,80.92
2023-03-21T19:53:59.463Z,85.44
2023-03-21T19:56:27.884Z,82.03
2023-03-21T19:58:56.078Z,84.33
2023-03-21T20:01:25.145Z,86.35
2023-03-21T20:03:53.116Z,91.40
2023-03-21T20:06:22.479Z,83.45
2023-03-21T20:09:27.636Z,88.83
2023-03-21T20:11:39.952Z,97.51
2023-03-21T20:14:07.502Z,96.51
2023-03-21T20:16:36.658Z,94.93
2023-03-21T20:19:05.732Z,94.63
2023-03-21T20:21:43.423Z,85.31
2023-03-21T20:24:16.179Z,84.54
2023-03-21T20:26:46.319Z,85.10
2023-03-21T20:30:05.709Z,92.88
2023-03-21T20:32:04.639Z,95.36
2023-03-21T20:34:32.272Z,95.37
2023-03-21T20:37:00.258Z,89.45
2023-03-21T20:39:29.913Z,87.01
2023-03-21T20:41:59.595Z,87.79
2023-03-21T20:44:51.979Z,90.64
2023-03-21T20:47:16.604Z,95.61
2023-03-21T20:49:44.297Z,98.56
2023-03-21T20:54:59.580Z,99.94
2023-03-21T20:57:28.712Z,95.46
2023-03-21T20:59:56.268Z,97.88
2023-03-21T21:02:25.049Z,97.45
2023-03-21T21:05:21.924Z,89.63
2023-03-21T21:07:41.768Z,89.14
2023-03-21T21:10:11.365Z,89.42
2023-03-21T21:12:45.244Z,96.65
2023-03-21T21:15:16.396Z,95.14
2023-03-21T21:18:05.470Z,89.18
2023-03-21T21:20:33.517Z,85.81
2023-03-21T21:23:01.221Z,90.82
2023-03-21T21:25:30.329Z,91.03
2023-03-21T21:28:01.494Z,94.17
2023-03-21T21:30:29.628Z,96.90
2023-03-21T21:32:59.390Z,92.95
2023-03-21T21:35:27.248Z,86.42
2023-03-21T21:37:54.698Z,89.78
2023-03-21T21:40:23.359Z,85.47
2023-03-21T21:42:51.179Z,84.21
2023-03-21T21:45:20.176Z,83.72
2023-03-21T21:47:47.681Z,87.53
2023-03-21T21:50:15.346Z,84.52
2023-03-21T21:52:52.356Z,83.28
2023-03-21T21:55:19.862Z,82.74
2023-03-21T21:57:50.194Z,84.80
2023-03-21T22:00:21.144Z,90.63
2023-03-21T22:02:48.765Z,89.64
2023-03-21T22:05:18.806Z,88.78
2023-03-21T22:07:46.393Z,92.41
2023-03-21T22:10:14.386Z,92.79
2023-03-21T22:12:41.843Z,89.55
2023-03-21T22:15:11.880Z,91.59
2023-03-21T22:17:42.099Z,94.59
2023-03-21T22:20:11.897Z,92.77
2023-03-21T22:22:39.575Z,91.78
2023-03-21T22:25:10.026Z,88.45
2023-03-21T22:27:38.195Z,86.58
2023-03-21T22:30:08.119Z,85.97
2023-03-21T22:32:37.469Z,84.19
2023-03-21T22:35:08.745Z,86.38
2023-03-21T22:37:37.991Z,87.94
2023-03-21T22:40:09.644Z,85.28
2023-03-21T22:42:39.470Z,83.78
2023-03-21T22:45:08.353Z,86.33
2023-03-21T22:47:36.291Z,90.03
2023-03-21T22:50:04.673Z,85.39
2023-03-21T22:52:33.441Z,84.46
2023-03-21T22:55:01.012Z,83.59
2023-03-21T22:57:28.447Z,83.90
2023-03-21T22:59:55.930Z,84.02
2023-03-21T23:02:23.378Z,83.46
2023-03-21T23:04:50.833Z,83.53
2023-03-21T23:07:18.330Z,83.54
2023-03-21T23:09:47.170Z,89.77
2023-03-21T23:12:16.775Z,86.29
2023-03-21T23:14:44.387Z,84.71
2023-03-21T23:17:12.394Z,83.98
2023-03-21T23:19:41.188Z,84.86
2023-03-21T23:22:08.799Z,83.74
2023-03-21T23:24:36.302Z,84.05
2023-03-21T23:27:05.340Z,84.96
2023-03-21T23:29:32.875Z,83.94
2023-03-21T23:32:00.826Z,84.16
2023-03-21T23:34:28.668Z,89.73
2023-03-21T23:36:56.162Z,91.47
2023-03-21T23:39:24.381Z,90.24
2023-03-21T23:41:51.891Z,89.80
2023-03-21T23:44:20.851Z,94.91
2023-03-21T23:46:48.283Z,94.17
2023-03-21T23:49:15.892Z,97.23
2023-03-21T23:51:44.909Z,99.90
2023-03-21T23:54:12.347Z,95.29
2023-03-21T23:56:39.997Z,95.01
2023-03-21T23:59:07.492Z,92.44
