createdAt,value
2023-01-19T00:00:13.659Z,97.09
2023-01-19T00:01:13.546Z,97.19
2023-01-19T00:02:13.677Z,97.19
2023-01-19T00:03:13.500Z,97.19
2023-01-19T00:04:13.620Z,97.30
2023-01-19T00:05:13.730Z,97.40
2023-01-19T00:06:13.771Z,97.40
2023-01-19T00:07:13.463Z,97.55
2023-01-19T00:08:13.637Z,97.61
2023-01-19T00:09:13.599Z,97.71
2023-01-19T00:10:13.548Z,97.71
2023-01-19T00:11:13.476Z,97.71
2023-01-19T00:12:13.665Z,97.71
2023-01-19T01:38:25.242Z,97.71
2023-01-19T01:38:31.278Z,97.41
2023-01-19T01:39:31.466Z,97.41
2023-01-19T01:40:31.277Z,97.41
2023-01-19T01:41:31.413Z,97.41
2023-01-19T01:42:31.302Z,97.31
2023-01-19T01:43:31.389Z,97.31
2023-01-19T01:44:31.504Z,97.31
2023-01-19T01:45:31.288Z,97.41
2023-01-19T01:46:31.116Z,97.52
2023-01-19T01:47:31.283Z,97.52
2023-01-19T01:48:31.467Z,97.62
2023-01-19T01:49:31.187Z,97.67
2023-01-19T01:50:31.082Z,97.62
2023-01-19T04:06:43.050Z,97.67
2023-01-19T04:06:49.008Z,98.82
2023-01-19T04:07:49.141Z,99.13
2023-01-19T04:08:49.175Z,99.33
2023-01-19T04:09:49.198Z,99.65
2023-01-19T04:10:49.050Z,99.90
2023-01-19T05:39:00.947Z,99.99
2023-01-19T05:39:07.014Z,99.99
2023-01-19T05:40:07.532Z,99.99
2023-01-19T05:41:07.025Z,99.99
2023-01-19T05:42:07.474Z,99.99
2023-01-19T05:43:06.908Z,99.99
2023-01-19T05:44:06.933Z,99.99
2023-01-19T05:45:06.996Z,99.99
2023-01-19T05:46:06.863Z,99.99
2023-01-19T05:47:06.955Z,99.99
2023-01-19T05:48:08.220Z,99.99
2023-01-19T08:03:18.859Z,99.99
2023-01-19T09:39:36.631Z,99.99
2023-01-19T09:39:42.772Z,99.99
2023-01-19T11:55:53.792Z,99.99
2023-01-19T11:56:00.256Z,99.99
2023-01-19T13:40:11.906Z,99.99
2023-01-19T13:40:17.900Z,99.99
2023-01-19T15:56:28.702Z,99.99
2023-01-19T15:56:34.846Z,99.99
2023-01-19T15:57:34.703Z,99.99
2023-01-19T15:58:34.679Z,99.99
2023-01-19T15:59:34.769Z,99.99
2023-01-19T16:00:35.060Z,99.99
2023-01-19T16:01:34.913Z,99.99
2023-01-19T16:02:35.481Z,99.99
2023-01-19T16:03:34.575Z,99.99
2023-01-19T16:04:34.767Z,99.99
2023-01-19T16:05:42.993Z,99.99
2023-01-19T16:06:34.869Z,99.99
2023-01-19T17:40:46.846Z,99.99
2023-01-19T17:40:52.999Z,99.99
2023-01-19T17:41:52.960Z,99.99
2023-01-19T17:42:52.836Z,99.99
2023-01-19T18:00:45.395Z,99.99
2023-01-19T18:01:47.367Z,99.99
2023-01-19T18:02:47.484Z,99.99
2023-01-19T18:03:49.267Z,99.99
2023-01-19T18:04:47.083Z,99.99
2023-01-19T18:05:48.832Z,99.99
2023-01-19T18:07:42.062Z,99.99
2023-01-19T18:07:47.395Z,99.99
2023-01-19T18:08:47.343Z,99.99
2023-01-19T18:09:49.289Z,99.99
2023-01-19T18:10:47.359Z,99.99
2023-01-19T18:11:47.833Z,99.99
2023-01-19T18:12:47.524Z,99.99
2023-01-19T18:13:47.484Z,99.99
2023-01-19T18:14:47.284Z,99.99
2023-01-19T18:15:48.960Z,99.99
2023-01-19T18:16:47.933Z,99.99
2023-01-19T18:17:47.284Z,99.99
2023-01-19T18:18:47.658Z,99.99
2023-01-19T18:19:47.381Z,99.99
2023-01-19T18:20:47.192Z,99.99
2023-01-19T18:21:47.467Z,99.99
2023-01-19T18:22:47.220Z,99.99
2023-01-19T18:23:47.222Z,99.99
2023-01-19T18:24:47.215Z,99.99
2023-01-19T18:25:49.172Z,99.99
2023-01-19T18:26:47.284Z,99.99
2023-01-19T18:27:47.130Z,99.99
2023-01-19T18:28:46.996Z,99.99
2023-01-19T18:29:49.283Z,99.99
2023-01-19T18:30:47.872Z,99.99
2023-01-19T18:31:47.338Z,99.99
2023-01-19T18:32:47.807Z,99.99
2023-01-19T18:33:51.280Z,99.99
2023-01-19T18:34:47.538Z,99.99
2023-01-19T18:35:47.319Z,99.99
2023-01-19T18:37:07.470Z,99.99
2023-01-19T18:37:47.427Z,99.99
2023-01-19T18:38:47.446Z,99.99
2023-01-19T18:39:47.203Z,99.99
2023-01-19T18:40:51.019Z,99.99
2023-01-19T18:42:58.004Z,99.99
2023-01-19T18:43:59.031Z,99.99
2023-01-19T18:44:58.997Z,99.99
2023-01-19T18:45:59.069Z,99.99
2023-01-19T18:46:58.977Z,99.99
2023-01-19T18:47:58.953Z,99.99
2023-01-19T18:48:58.972Z,99.99
2023-01-19T18:49:58.975Z,99.99
2023-01-19T18:50:58.948Z,99.99
2023-01-19T18:51:58.916Z,99.99
2023-01-19T18:52:58.999Z,99.99
2023-01-19T18:53:58.905Z,99.99
2023-01-19T18:54:58.910Z,99.99
2023-01-19T18:55:58.888Z,99.99
2023-01-19T18:56:59.088Z,99.99
2023-01-19T18:57:58.867Z,99.99
2023-01-19T18:58:58.887Z,99.99
2023-01-19T18:59:58.907Z,99.99
2023-01-19T19:00:58.880Z,99.99
2023-01-19T19:01:58.852Z,99.99
2023-01-19T19:02:58.813Z,99.99
2023-01-19T19:03:58.779Z,99.99
2023-01-19T19:04:58.805Z,99.99
2023-01-19T19:05:58.833Z,99.99
2023-01-19T19:06:58.787Z,99.99
2023-01-19T19:07:58.755Z,99.99
2023-01-19T19:08:58.756Z,99.99
2023-01-19T19:09:58.764Z,99.99
2023-01-19T19:10:58.707Z,99.99
2023-01-19T19:11:58.712Z,99.99
2023-01-19T19:12:58.793Z,99.99
2023-01-19T19:13:58.716Z,99.99
2023-01-19T19:14:58.681Z,99.99
2023-01-19T19:15:58.704Z,99.99
2023-01-19T19:16:58.804Z,99.99
2023-01-19T19:17:58.637Z,99.99
2023-01-19T19:18:58.650Z,99.99
2023-01-19T19:19:58.643Z,99.99
2023-01-19T19:20:58.691Z,99.99
2023-01-19T19:21:58.623Z,99.99
2023-01-19T19:22:58.595Z,99.99
2023-01-19T19:23:58.631Z,99.99
2023-01-19T19:24:58.636Z,99.99
2023-01-19T19:25:58.564Z,99.99
2023-01-19T19:26:58.600Z,99.99
2023-01-19T19:27:58.548Z,99.99
2023-01-19T19:28:58.578Z,99.99
2023-01-19T19:29:58.522Z,99.99
2023-01-19T19:30:58.606Z,99.99
2023-01-19T19:31:58.557Z,99.99
2023-01-19T19:32:58.569Z,99.99
2023-01-19T19:33:58.511Z,99.99
2023-01-19T19:34:58.563Z,99.99
2023-01-19T19:35:58.478Z,99.99
2023-01-19T19:37:01.016Z,99.99
2023-01-19T19:37:58.473Z,99.99
2023-01-19T19:38:58.552Z,99.99
2023-01-19T19:39:58.422Z,99.99
2023-01-19T19:40:58.456Z,99.99
2023-01-19T19:41:58.418Z,99.99
2023-01-19T19:42:58.898Z,99.99
2023-01-19T19:43:58.379Z,99.99
2023-01-19T19:44:58.380Z,99.99
2023-01-19T19:45:58.390Z,99.99
2023-01-19T19:46:58.406Z,99.99
2023-01-19T19:47:58.352Z,99.99
2023-01-19T19:48:58.347Z,99.99
2023-01-19T19:49:58.326Z,99.99
2023-01-19T19:51:02.008Z,99.99
2023-01-19T19:51:58.364Z,99.99
2023-01-19T19:52:58.332Z,99.99
2023-01-19T19:53:58.354Z,99.99
2023-01-19T19:54:58.630Z,99.99
2023-01-19T19:55:58.512Z,99.99
2023-01-19T19:56:58.460Z,99.99
2023-01-19T19:57:58.255Z,99.99
2023-01-19T19:58:58.309Z,99.99
2023-01-19T19:59:58.231Z,99.99
2023-01-19T20:00:58.314Z,99.99
2023-01-19T20:01:58.617Z,99.99
2023-01-19T20:02:58.200Z,99.99
2023-01-19T20:03:58.183Z,99.99
2023-01-19T20:04:58.705Z,99.99
2023-01-19T20:05:58.167Z,99.99
2023-01-19T20:06:58.171Z,99.99
2023-01-19T20:07:58.147Z,99.99
2023-01-19T20:08:58.168Z,99.99
2023-01-19T20:09:58.129Z,99.99
2023-01-19T20:10:58.104Z,99.99
2023-01-19T20:11:58.123Z,99.99
2023-01-19T20:12:58.097Z,99.99
2023-01-19T20:13:58.081Z,99.99
2023-01-19T20:14:58.167Z,99.99
2023-01-19T20:15:58.153Z,99.99
2023-01-19T20:16:58.053Z,99.99
2023-01-19T20:17:58.037Z,99.99
2023-01-19T20:18:58.099Z,99.99
2023-01-19T20:19:58.019Z,99.99
2023-01-19T20:20:58.021Z,99.99
2023-01-19T20:21:58.056Z,99.99
2023-01-19T20:22:58.019Z,99.99
2023-01-19T20:23:57.988Z,99.99
2023-01-19T20:24:58.041Z,99.99
2023-01-19T20:25:58.017Z,99.99
2023-01-19T20:26:57.944Z,99.99
2023-01-19T20:27:57.948Z,99.99
2023-01-19T20:28:58.032Z,99.99
2023-01-19T20:29:57.951Z,99.99
2023-01-19T20:30:57.921Z,99.99
2023-01-19T20:31:57.897Z,99.99
2023-01-19T20:32:58.021Z,99.99
2023-01-19T20:33:57.909Z,99.99
2023-01-19T20:34:57.899Z,99.99
2023-01-19T20:35:57.992Z,99.99
2023-01-19T20:36:57.830Z,99.99
2023-01-19T20:37:57.832Z,99.99
2023-01-19T20:38:57.916Z,99.99
2023-01-19T20:39:57.859Z,99.99
2023-01-19T20:40:57.799Z,99.99
2023-01-19T20:41:57.809Z,99.99
2023-01-19T20:42:57.837Z,99.99
2023-01-19T20:43:57.781Z,99.99
2023-01-19T20:44:57.931Z,99.99
2023-01-19T20:45:57.766Z,99.99
2023-01-19T20:46:57.740Z,99.99
2023-01-19T20:47:57.757Z,99.99
2023-01-19T20:48:57.929Z,99.99
2023-01-19T20:49:57.748Z,99.99
2023-01-19T20:50:57.722Z,99.99
2023-01-19T20:51:57.749Z,99.99
2023-01-19T20:52:57.695Z,99.99
2023-01-19T20:53:57.751Z,99.99
2023-01-19T20:54:57.932Z,99.99
2023-01-19T20:55:57.651Z,99.99
2023-01-19T20:56:57.640Z,99.99
2023-01-19T20:57:57.649Z,99.99
2023-01-19T20:58:57.688Z,99.99
2023-01-19T20:59:57.641Z,99.99
2023-01-19T21:00:57.742Z,99.99
2023-01-19T21:01:57.650Z,99.99
2023-01-19T21:02:57.633Z,99.99
2023-01-19T21:03:57.572Z,99.99
2023-01-19T21:04:57.574Z,99.99
2023-01-19T21:05:59.572Z,99.99
2023-01-19T21:06:57.569Z,99.99
2023-01-19T21:07:57.534Z,99.99
2023-01-19T21:08:57.568Z,99.99
2023-01-19T21:09:57.518Z,99.99
2023-01-19T21:10:57.507Z,99.99
2023-01-19T21:11:57.737Z,99.99
2023-01-19T21:12:57.476Z,99.99
2023-01-19T21:13:57.489Z,99.99
2023-01-19T21:14:57.571Z,99.99
2023-01-19T21:15:57.453Z,99.99
2023-01-19T21:16:57.436Z,99.99
2023-01-19T21:17:57.450Z,99.99
2023-01-19T21:18:57.442Z,99.99
2023-01-19T21:19:57.406Z,99.99
2023-01-19T21:20:57.473Z,99.99
2023-01-19T21:21:57.426Z,99.99
2023-01-19T21:22:57.415Z,99.99
2023-01-19T21:23:57.400Z,99.99
2023-01-19T21:24:57.368Z,99.99
2023-01-19T21:25:57.394Z,99.99
2023-01-19T21:26:57.389Z,99.99
2023-01-19T21:27:57.326Z,99.99
2023-01-19T21:28:57.358Z,99.99
2023-01-19T21:29:57.294Z,99.99
2023-01-19T21:30:57.389Z,99.99
2023-01-19T21:31:57.284Z,99.99
2023-01-19T21:32:57.259Z,99.99
2023-01-19T21:33:57.272Z,99.99
2023-01-19T21:34:57.265Z,99.99
2023-01-19T21:35:57.269Z,99.99
2023-01-19T21:36:57.269Z,99.99
2023-01-19T21:37:57.225Z,99.99
2023-01-19T21:38:57.235Z,99.99
2023-01-19T21:39:57.219Z,99.99
2023-01-19T21:40:57.204Z,99.99
2023-01-19T21:41:57.189Z,99.99
2023-01-19T21:42:57.166Z,99.99
2023-01-19T21:43:57.201Z,99.99
2023-01-19T21:44:57.189Z,99.99
2023-01-19T21:45:57.183Z,99.99
2023-01-19T21:46:57.161Z,99.99
2023-01-19T21:47:57.109Z,99.99
2023-01-19T21:48:57.123Z,99.99
2023-01-19T21:49:57.157Z,99.99
2023-01-19T21:50:57.113Z,99.99
2023-01-19T21:51:57.072Z,99.99
2023-01-19T21:52:57.104Z,99.99
2023-01-19T21:53:57.072Z,99.99
2023-01-19T21:54:57.063Z,99.99
2023-01-19T21:55:57.045Z,99.99
2023-01-19T21:56:57.075Z,99.99
2023-01-19T21:57:57.214Z,99.99
2023-01-19T21:58:57.014Z,99.99
2023-01-19T21:59:57.007Z,99.99
2023-01-19T22:00:57.045Z,99.99
2023-01-19T22:01:57.161Z,99.99
2023-01-19T22:03:03.878Z,99.99
2023-01-19T22:03:56.972Z,99.99
2023-01-19T22:04:56.969Z,99.99
2023-01-19T22:05:56.957Z,99.99
2023-01-19T22:06:56.971Z,99.99
2023-01-19T22:07:56.982Z,99.99
2023-01-19T22:08:56.894Z,99.99
2023-01-19T22:09:56.903Z,99.99
2023-01-19T22:10:56.960Z,99.99
2023-01-19T22:11:56.925Z,99.99
2023-01-19T22:12:56.903Z,99.99
2023-01-19T22:13:56.892Z,99.99
2023-01-19T22:14:56.889Z,99.99
2023-01-19T22:15:56.838Z,99.99
2023-01-19T22:16:56.972Z,99.99
2023-01-19T22:17:56.792Z,99.99
2023-01-19T22:18:56.890Z,99.99
2023-01-19T22:19:56.966Z,99.99
2023-01-19T22:20:56.859Z,99.99
2023-01-19T22:21:56.761Z,99.99
2023-01-19T22:22:56.775Z,99.99
2023-01-19T22:23:56.787Z,99.99
2023-01-19T22:24:56.828Z,99.99
2023-01-19T22:25:56.781Z,99.99
2023-01-19T22:26:56.750Z,99.99
2023-01-19T22:27:56.721Z,99.99
2023-01-19T22:28:56.697Z,99.99
2023-01-19T22:29:56.742Z,99.99
2023-01-19T22:30:56.762Z,99.99
2023-01-19T22:31:56.661Z,99.99
2023-01-19T22:32:56.710Z,99.99
2023-01-19T22:33:56.704Z,99.99
2023-01-19T22:34:56.679Z,99.99
2023-01-19T22:35:56.667Z,99.99
2023-01-19T22:36:56.642Z,99.99
2023-01-19T22:37:56.738Z,99.99
2023-01-19T22:38:56.627Z,99.99
2023-01-19T22:39:56.622Z,99.99
2023-01-19T22:40:56.605Z,99.99
2023-01-19T22:41:56.597Z,99.99
2023-01-19T22:42:56.575Z,99.99
2023-01-19T22:43:56.663Z,99.99
2023-01-19T22:44:56.694Z,99.99
2023-01-19T22:45:56.618Z,99.99
2023-01-19T22:46:56.572Z,99.99
2023-01-19T22:47:56.516Z,99.99
2023-01-19T22:48:56.501Z,99.99
2023-01-19T22:49:56.652Z,99.99
2023-01-19T22:50:56.536Z,99.99
2023-01-19T22:51:56.456Z,99.99
2023-01-19T22:52:56.532Z,99.99
2023-01-19T22:53:56.476Z,99.99
2023-01-19T22:54:56.445Z,99.99
2023-01-19T22:55:56.472Z,99.99
2023-01-19T22:56:56.443Z,99.99
2023-01-19T22:57:56.467Z,99.99
2023-01-19T22:58:56.396Z,99.99
2023-01-19T22:59:56.399Z,99.99
2023-01-19T23:00:56.475Z,99.99
2023-01-19T23:01:56.491Z,99.99
2023-01-19T23:02:56.361Z,99.99
2023-01-19T23:03:56.385Z,99.99
2023-01-19T23:04:56.324Z,99.99
2023-01-19T23:05:56.401Z,99.99
2023-01-19T23:06:56.380Z,99.99
2023-01-19T23:07:56.375Z,99.99
2023-01-19T23:08:56.302Z,99.99
2023-01-19T23:09:56.290Z,99.99
2023-01-19T23:10:56.356Z,99.99
2023-01-19T23:11:56.323Z,99.99
2023-01-19T23:12:56.268Z,99.99
2023-01-19T23:13:56.282Z,99.99
2023-01-19T23:14:56.216Z,99.99
2023-01-19T23:15:56.326Z,99.99
2023-01-19T23:16:56.263Z,99.99
2023-01-19T23:17:56.577Z,99.99
2023-01-19T23:18:56.216Z,99.99
2023-01-19T23:19:56.253Z,99.99
2023-01-19T23:20:56.178Z,99.99
2023-01-19T23:21:56.185Z,99.99
2023-01-19T23:22:56.148Z,99.99
2023-01-19T23:23:56.152Z,99.99
2023-01-19T23:24:56.114Z,99.99
2023-01-19T23:25:56.185Z,99.99
2023-01-19T23:26:56.108Z,99.99
2023-01-19T23:27:56.105Z,99.99
2023-01-19T23:28:56.152Z,99.99
2023-01-19T23:29:56.088Z,99.99
2023-01-19T23:30:56.163Z,99.99
2023-01-19T23:31:56.080Z,99.99
2023-01-19T23:32:56.096Z,99.99
2023-01-19T23:33:56.132Z,99.99
2023-01-19T23:34:56.030Z,99.99
2023-01-19T23:35:56.041Z,99.99
2023-01-19T23:36:56.010Z,99.99
2023-01-19T23:37:56.005Z,99.99
2023-01-19T23:38:55.992Z,99.99
2023-01-19T23:39:56.003Z,99.99
2023-01-19T23:40:55.992Z,99.99
2023-01-19T23:41:56.024Z,99.99
2023-01-19T23:42:55.958Z,99.99
2023-01-19T23:43:56.039Z,99.99
2023-01-19T23:44:55.947Z,99.99
2023-01-19T23:45:56.036Z,99.99
2023-01-19T23:46:57.887Z,99.99
2023-01-19T23:47:55.930Z,99.99
2023-01-19T23:48:55.968Z,99.99
2023-01-19T23:49:55.951Z,99.99
2023-01-19T23:50:55.878Z,99.99
2023-01-19T23:51:56.069Z,99.99
2023-01-19T23:52:55.891Z,99.99
2023-01-19T23:53:55.882Z,99.99
2023-01-19T23:54:55.891Z,99.99
2023-01-19T23:55:55.895Z,99.99
2023-01-19T23:56:55.796Z,99.99
2023-01-19T23:57:55.836Z,99.99
2023-01-19T23:58:56.657Z,99.99
2023-01-19T23:59:55.810Z,99.99
