createdAt,value
2022-10-10T00:00:19.400Z,8.00
2022-10-10T00:01:16.932Z,8.02
2022-10-10T00:02:16.799Z,7.96
2022-10-10T00:03:16.772Z,8.02
2022-10-10T00:04:16.755Z,8.02
2022-10-10T00:05:18.839Z,8.02
2022-10-10T00:06:16.757Z,8.04
2022-10-10T00:07:16.722Z,8.12
2022-10-10T00:08:16.738Z,8.04
2022-10-10T00:09:16.700Z,8.10
2022-10-10T00:10:17.410Z,8.09
2022-10-10T00:11:16.666Z,8.03
2022-10-10T00:12:16.943Z,8.02
2022-10-10T00:13:17.675Z,8.17
2022-10-10T00:14:16.641Z,8.17
2022-10-10T00:15:16.642Z,8.13
2022-10-10T00:16:16.671Z,7.95
2022-10-10T00:17:16.605Z,8.03
2022-10-10T00:18:19.412Z,7.99
2022-10-10T00:19:16.593Z,8.00
2022-10-10T00:20:17.409Z,7.95
2022-10-10T00:21:17.418Z,7.99
2022-10-10T00:22:16.589Z,8.00
2022-10-10T00:23:17.409Z,7.91
2022-10-10T00:24:16.564Z,7.81
2022-10-10T00:25:16.520Z,7.88
2022-10-10T00:26:23.413Z,7.89
2022-10-10T00:27:16.498Z,7.88
2022-10-10T00:28:16.562Z,7.92
2022-10-10T00:29:16.499Z,7.94
2022-10-10T00:30:17.413Z,7.91
2022-10-10T00:31:16.476Z,7.91
2022-10-10T00:32:23.404Z,7.92
2022-10-10T00:33:16.425Z,7.88
2022-10-10T00:34:17.409Z,7.84
2022-10-10T00:35:16.408Z,7.85
2022-10-10T00:36:16.908Z,7.88
2022-10-10T00:37:17.477Z,7.89
2022-10-10T00:38:16.406Z,7.85
2022-10-10T00:39:16.918Z,7.91
2022-10-10T00:40:16.359Z,7.82
2022-10-10T00:41:16.380Z,7.86
2022-10-10T00:42:16.337Z,7.86
2022-10-10T00:43:16.345Z,7.82
2022-10-10T00:44:16.901Z,7.79
2022-10-10T00:45:16.320Z,7.81
2022-10-10T00:46:16.319Z,7.84
2022-10-10T00:47:16.906Z,7.79
2022-10-10T00:48:16.905Z,7.74
2022-10-10T00:49:16.286Z,7.71
2022-10-10T00:50:18.912Z,7.76
2022-10-10T00:51:16.436Z,7.76
2022-10-10T00:52:16.438Z,7.74
2022-10-10T00:53:16.261Z,7.70
2022-10-10T00:54:22.915Z,7.67
2022-10-10T00:55:16.435Z,7.74
2022-10-10T00:56:16.457Z,7.62
2022-10-10T00:57:16.907Z,7.48
2022-10-10T00:58:16.165Z,7.44
2022-10-10T00:59:16.168Z,7.41
2022-10-10T01:00:16.145Z,7.42
2022-10-10T01:01:16.291Z,7.34
2022-10-10T01:02:16.436Z,7.34
2022-10-10T01:03:30.906Z,7.32
2022-10-10T01:04:16.906Z,7.30
2022-10-10T01:05:18.182Z,7.30
2022-10-10T01:06:16.085Z,7.27
2022-10-10T01:07:16.919Z,7.19
2022-10-10T01:08:16.072Z,7.26
2022-10-10T01:09:16.455Z,7.24
2022-10-10T01:10:18.902Z,7.16
2022-10-10T01:11:16.035Z,7.21
2022-10-10T01:12:16.043Z,7.26
2022-10-10T01:13:16.006Z,7.16
2022-10-10T01:14:16.014Z,7.16
2022-10-10T01:15:15.983Z,7.24
2022-10-10T01:16:15.969Z,7.14
2022-10-10T01:17:15.978Z,7.19
2022-10-10T01:18:16.904Z,7.12
2022-10-10T01:19:16.907Z,7.11
2022-10-10T01:20:15.956Z,7.12
2022-10-10T01:21:15.919Z,7.07
2022-10-10T01:22:15.944Z,7.12
2022-10-10T01:23:15.905Z,7.12
2022-10-10T01:24:15.879Z,7.09
2022-10-10T01:25:15.954Z,7.07
2022-10-10T01:26:15.866Z,7.00
2022-10-10T01:27:16.409Z,7.07
2022-10-10T01:28:15.911Z,7.01
2022-10-10T01:29:15.828Z,6.96
2022-10-10T01:30:18.414Z,6.97
2022-10-10T01:31:15.936Z,6.94
2022-10-10T01:32:18.409Z,6.96
2022-10-10T01:33:15.793Z,6.96
2022-10-10T01:34:15.785Z,6.99
2022-10-10T01:35:15.939Z,6.94
2022-10-10T01:36:15.769Z,6.91
2022-10-10T01:37:15.742Z,6.93
2022-10-10T01:38:15.948Z,6.89
2022-10-10T01:39:15.717Z,6.89
2022-10-10T01:40:16.401Z,6.81
2022-10-10T01:41:15.727Z,6.81
2022-10-10T01:42:15.690Z,6.81
2022-10-10T01:43:15.708Z,6.79
2022-10-10T01:44:15.683Z,6.81
2022-10-10T01:45:15.932Z,6.81
2022-10-10T01:46:18.407Z,6.79
2022-10-10T01:47:30.406Z,6.86
2022-10-10T01:48:15.625Z,6.75
2022-10-10T01:49:15.638Z,6.76
2022-10-10T01:50:16.401Z,6.75
2022-10-10T01:51:30.427Z,6.76
2022-10-10T01:52:18.419Z,6.76
2022-10-10T01:53:15.577Z,6.72
2022-10-10T01:54:15.581Z,6.73
2022-10-10T01:55:15.561Z,6.69
2022-10-10T01:56:16.403Z,6.76
2022-10-10T01:57:15.551Z,6.72
2022-10-10T01:58:15.520Z,6.68
2022-10-10T01:59:15.535Z,6.69
2022-10-10T02:00:15.504Z,6.65
2022-10-10T02:01:15.625Z,6.71
2022-10-10T02:02:22.406Z,6.71
2022-10-10T02:03:15.467Z,6.71
2022-10-10T02:04:15.471Z,6.65
2022-10-10T02:05:15.475Z,6.69
2022-10-10T02:06:15.567Z,6.64
2022-10-10T02:07:16.447Z,6.68
2022-10-10T02:08:15.417Z,6.63
2022-10-10T02:09:15.424Z,6.60
2022-10-10T02:10:15.374Z,6.63
2022-10-10T02:11:15.487Z,6.57
2022-10-10T02:12:15.371Z,6.43
2022-10-10T02:13:15.380Z,6.43
2022-10-10T02:14:15.375Z,6.50
2022-10-10T02:15:15.918Z,6.46
2022-10-10T02:16:15.323Z,6.46
2022-10-10T02:17:15.328Z,6.43
2022-10-10T02:18:15.305Z,6.43
2022-10-10T02:19:15.302Z,6.33
2022-10-10T02:20:15.434Z,6.42
2022-10-10T02:21:15.383Z,6.42
2022-10-10T02:22:15.314Z,6.39
2022-10-10T02:23:21.912Z,6.38
2022-10-10T02:24:15.430Z,6.35
2022-10-10T02:25:16.307Z,6.32
2022-10-10T02:26:15.216Z,6.38
2022-10-10T02:27:15.214Z,6.30
2022-10-10T02:28:15.270Z,6.45
2022-10-10T02:29:15.230Z,6.36
2022-10-10T02:30:15.187Z,6.33
2022-10-10T02:31:15.968Z,6.32
2022-10-10T02:32:15.160Z,6.21
2022-10-10T02:33:17.917Z,6.25
2022-10-10T02:34:15.438Z,6.33
2022-10-10T02:35:15.153Z,6.32
2022-10-10T02:36:16.002Z,6.30
2022-10-10T02:37:15.905Z,6.30
2022-10-10T02:38:15.114Z,6.39
2022-10-10T02:39:15.903Z,6.35
2022-10-10T02:40:15.933Z,6.21
2022-10-10T02:41:15.119Z,6.30
2022-10-10T02:42:21.908Z,6.30
2022-10-10T02:43:15.032Z,6.25
2022-10-10T02:44:36.052Z,6.33
2022-10-10T02:45:15.018Z,6.28
2022-10-10T02:46:16.947Z,6.21
2022-10-10T02:47:17.914Z,6.16
2022-10-10T02:48:14.996Z,6.16
2022-10-10T02:49:14.984Z,6.20
2022-10-10T02:50:14.955Z,6.19
2022-10-10T02:51:15.918Z,6.19
2022-10-10T02:52:14.964Z,6.13
2022-10-10T02:53:14.932Z,6.14
2022-10-10T02:54:14.919Z,6.16
2022-10-10T02:55:17.408Z,6.08
2022-10-10T02:56:14.896Z,6.11
2022-10-10T02:57:14.908Z,6.11
2022-10-10T02:58:21.406Z,6.02
2022-10-10T02:59:15.407Z,6.08
2022-10-10T03:00:15.421Z,6.06
2022-10-10T03:01:14.889Z,6.06
2022-10-10T03:02:14.856Z,6.08
2022-10-10T03:03:15.413Z,6.11
2022-10-10T03:04:14.804Z,6.01
2022-10-10T03:05:14.802Z,6.03
2022-10-10T03:06:14.783Z,6.03
2022-10-10T03:07:14.797Z,6.01
2022-10-10T03:08:14.943Z,6.10
2022-10-10T03:09:14.753Z,6.06
2022-10-10T03:10:15.407Z,6.05
2022-10-10T03:11:14.750Z,6.08
2022-10-10T03:12:14.726Z,6.10
2022-10-10T03:13:14.729Z,6.16
2022-10-10T03:14:14.697Z,6.10
2022-10-10T03:15:36.431Z,6.10
2022-10-10T03:16:17.406Z,6.10
2022-10-10T03:17:15.408Z,6.08
2022-10-10T03:18:14.721Z,6.06
2022-10-10T03:19:14.654Z,6.06
2022-10-10T03:20:14.936Z,6.11
2022-10-10T03:21:14.645Z,6.10
2022-10-10T03:22:14.611Z,6.10
2022-10-10T03:23:14.607Z,6.10
2022-10-10T03:24:14.610Z,6.05
2022-10-10T03:25:14.587Z,6.02
2022-10-10T03:26:15.399Z,6.06
2022-10-10T03:27:15.415Z,6.08
2022-10-10T03:28:14.612Z,6.10
2022-10-10T03:29:15.423Z,6.02
2022-10-10T03:30:15.434Z,6.08
2022-10-10T03:31:14.634Z,6.03
2022-10-10T03:32:17.406Z,6.10
2022-10-10T03:33:14.509Z,6.10
2022-10-10T03:34:14.487Z,6.14
2022-10-10T03:35:14.484Z,6.10
2022-10-10T03:36:14.461Z,6.08
2022-10-10T03:37:14.930Z,6.13
2022-10-10T03:38:35.452Z,6.16
2022-10-10T03:39:14.425Z,6.03
2022-10-10T03:40:17.408Z,6.06
2022-10-10T03:41:14.480Z,6.10
2022-10-10T03:42:14.415Z,6.10
2022-10-10T03:43:14.393Z,6.08
2022-10-10T03:44:20.916Z,6.19
2022-10-10T03:45:35.370Z,6.21
2022-10-10T03:46:16.379Z,6.13
2022-10-10T03:47:14.382Z,6.14
2022-10-10T03:48:14.331Z,6.19
2022-10-10T03:49:14.344Z,6.19
2022-10-10T03:50:14.326Z,6.19
2022-10-10T03:51:14.302Z,6.20
2022-10-10T03:52:14.284Z,6.11
2022-10-10T03:53:14.308Z,6.14
2022-10-10T03:54:16.904Z,6.14
2022-10-10T03:55:16.921Z,6.14
2022-10-10T03:56:14.911Z,6.20
2022-10-10T03:57:14.910Z,6.14
2022-10-10T03:58:14.435Z,6.10
2022-10-10T03:59:14.209Z,6.16
2022-10-10T04:00:14.907Z,6.08
2022-10-10T04:01:14.310Z,6.16
2022-10-10T04:02:14.191Z,6.05
2022-10-10T04:03:14.459Z,6.08
2022-10-10T04:04:14.171Z,6.13
2022-10-10T04:05:14.163Z,6.10
2022-10-10T04:06:14.145Z,6.06
2022-10-10T04:07:14.903Z,6.06
2022-10-10T04:08:14.136Z,6.11
2022-10-10T04:09:14.442Z,6.08
2022-10-10T04:10:28.909Z,6.05
2022-10-10T04:11:14.153Z,6.05
2022-10-10T04:12:14.067Z,6.06
2022-10-10T04:13:14.057Z,6.08
2022-10-10T04:14:14.064Z,6.06
2022-10-10T04:15:14.053Z,6.05
2022-10-10T04:16:16.903Z,6.11
2022-10-10T04:17:14.014Z,6.06
2022-10-10T04:18:14.023Z,6.03
2022-10-10T04:19:14.011Z,6.06
2022-10-10T04:20:13.987Z,6.05
2022-10-10T04:21:13.992Z,5.98
2022-10-10T04:22:13.971Z,5.99
2022-10-10T04:23:13.951Z,6.02
2022-10-10T04:24:13.945Z,6.01
2022-10-10T04:25:14.907Z,6.02
2022-10-10T04:26:13.928Z,5.96
2022-10-10T04:27:35.905Z,5.99
2022-10-10T04:28:13.943Z,5.98
2022-10-10T04:29:13.886Z,5.93
2022-10-10T04:30:13.883Z,5.99
2022-10-10T04:31:13.867Z,5.92
2022-10-10T04:32:13.866Z,5.92
2022-10-10T04:33:13.869Z,5.92
2022-10-10T04:34:14.407Z,5.87
2022-10-10T04:35:13.836Z,5.87
2022-10-10T04:36:14.419Z,5.87
2022-10-10T04:37:13.936Z,5.88
2022-10-10T04:38:35.975Z,5.85
2022-10-10T04:39:13.785Z,5.81
2022-10-10T04:40:14.405Z,5.78
2022-10-10T04:41:13.767Z,5.81
2022-10-10T04:42:13.745Z,5.75
2022-10-10T04:43:13.778Z,5.77
2022-10-10T04:44:13.727Z,5.83
2022-10-10T04:45:13.708Z,5.87
2022-10-10T04:46:13.705Z,5.85
2022-10-10T04:47:13.709Z,5.84
2022-10-10T04:48:13.686Z,5.77
2022-10-10T04:49:13.694Z,5.83
2022-10-10T04:50:13.656Z,5.87
2022-10-10T04:51:13.658Z,5.80
2022-10-10T04:52:13.639Z,5.88
2022-10-10T04:53:13.621Z,5.92
2022-10-10T04:54:13.618Z,5.92
2022-10-10T04:55:13.940Z,5.88
2022-10-10T04:56:16.415Z,5.87
2022-10-10T04:57:13.584Z,5.90
2022-10-10T04:58:13.568Z,5.95
2022-10-10T04:59:16.415Z,5.96
2022-10-10T05:00:13.551Z,5.90
2022-10-10T05:01:13.701Z,5.93
2022-10-10T05:02:13.522Z,6.02
2022-10-10T05:03:13.522Z,6.01
2022-10-10T05:04:13.626Z,5.90
2022-10-10T05:05:13.932Z,5.92
2022-10-10T05:06:13.492Z,5.87
2022-10-10T05:07:14.523Z,5.90
2022-10-10T05:08:16.407Z,5.77
2022-10-10T05:09:13.438Z,5.87
2022-10-10T05:10:13.435Z,5.84
2022-10-10T05:11:13.457Z,5.90
2022-10-10T05:12:13.428Z,5.88
2022-10-10T05:13:13.412Z,5.84
2022-10-10T05:14:13.910Z,5.98
2022-10-10T05:15:13.408Z,5.95
2022-10-10T05:16:13.467Z,5.92
2022-10-10T05:17:16.013Z,5.87
2022-10-10T05:18:13.356Z,5.93
2022-10-10T05:19:13.344Z,5.96
2022-10-10T05:20:13.336Z,5.92
2022-10-10T05:21:13.326Z,5.99
2022-10-10T05:22:13.335Z,5.98
2022-10-10T05:23:13.933Z,5.99
2022-10-10T05:24:13.288Z,6.05
2022-10-10T05:25:13.913Z,5.95
2022-10-10T05:26:13.259Z,6.02
2022-10-10T05:27:13.277Z,6.01
2022-10-10T05:28:13.273Z,6.05
2022-10-10T05:29:13.238Z,6.02
2022-10-10T05:30:13.230Z,6.05
2022-10-10T05:31:13.208Z,6.02
2022-10-10T05:32:13.442Z,6.06
2022-10-10T05:33:13.433Z,5.95
2022-10-10T05:34:13.186Z,6.03
2022-10-10T05:35:13.175Z,6.05
2022-10-10T05:36:13.907Z,6.11
2022-10-10T05:37:13.191Z,6.08
2022-10-10T05:38:13.134Z,6.06
2022-10-10T05:39:13.150Z,6.08
2022-10-10T05:40:13.128Z,6.08
2022-10-10T05:41:13.113Z,6.11
2022-10-10T05:42:13.102Z,6.19
2022-10-10T05:43:13.106Z,6.19
2022-10-10T05:44:13.064Z,6.16
2022-10-10T05:45:13.082Z,6.13
2022-10-10T05:46:19.904Z,6.11
2022-10-10T05:47:13.039Z,6.20
2022-10-10T05:48:13.432Z,6.27
2022-10-10T05:49:13.044Z,6.14
2022-10-10T05:50:13.001Z,6.16
2022-10-10T05:51:12.997Z,6.20
2022-10-10T05:52:15.919Z,6.17
2022-10-10T05:53:13.931Z,6.17
2022-10-10T05:54:12.989Z,6.20
2022-10-10T05:55:12.965Z,6.25
2022-10-10T05:56:13.913Z,6.28
2022-10-10T05:57:16.392Z,6.27
2022-10-10T05:58:13.910Z,6.27
2022-10-10T05:59:15.420Z,6.28
2022-10-10T06:00:13.409Z,6.35
2022-10-10T06:01:13.403Z,6.33
2022-10-10T06:02:15.448Z,6.33
2022-10-10T06:03:12.910Z,6.32
2022-10-10T06:04:12.857Z,6.40
2022-10-10T06:05:12.839Z,6.32
2022-10-10T06:06:12.828Z,6.36
2022-10-10T06:07:12.818Z,6.38
2022-10-10T06:08:12.911Z,6.39
2022-10-10T06:09:12.811Z,6.46
2022-10-10T06:10:12.795Z,6.45
2022-10-10T06:11:12.787Z,6.54
2022-10-10T06:12:27.409Z,6.48
2022-10-10T06:13:12.937Z,6.60
2022-10-10T06:14:12.752Z,6.61
2022-10-10T06:15:12.731Z,6.54
2022-10-10T06:16:33.724Z,6.64
2022-10-10T06:17:12.720Z,6.64
2022-10-10T06:18:12.938Z,6.63
2022-10-10T06:19:15.141Z,6.58
2022-10-10T06:20:12.675Z,6.68
2022-10-10T06:21:12.663Z,6.64
2022-10-10T06:22:12.662Z,6.68
2022-10-10T06:23:12.674Z,6.75
2022-10-10T06:24:12.657Z,6.78
2022-10-10T06:25:35.513Z,6.86
2022-10-10T06:26:13.639Z,6.79
2022-10-10T06:27:12.653Z,6.87
2022-10-10T06:28:13.438Z,6.91
2022-10-10T06:29:12.611Z,7.05
2022-10-10T06:30:12.568Z,7.07
2022-10-10T06:31:12.561Z,7.04
2022-10-10T06:32:12.544Z,7.15
2022-10-10T06:33:13.632Z,7.09
2022-10-10T06:34:12.526Z,7.11
2022-10-10T06:35:12.522Z,7.11
2022-10-10T06:36:12.932Z,7.16
2022-10-10T06:37:12.500Z,7.18
2022-10-10T06:38:12.491Z,7.27
2022-10-10T06:39:14.429Z,7.26
2022-10-10T06:40:12.473Z,7.26
2022-10-10T06:41:12.456Z,7.21
2022-10-10T06:42:12.439Z,7.19
2022-10-10T06:43:12.553Z,7.27
2022-10-10T06:44:12.442Z,7.29
2022-10-10T06:45:33.412Z,7.32
2022-10-10T06:46:12.908Z,7.39
2022-10-10T06:47:12.917Z,7.41
2022-10-10T06:48:12.398Z,7.48
2022-10-10T06:49:12.367Z,7.50
2022-10-10T06:50:12.361Z,7.54
2022-10-10T06:51:12.342Z,7.57
2022-10-10T06:52:12.912Z,7.67
2022-10-10T06:53:12.318Z,7.74
2022-10-10T06:54:12.342Z,7.88
2022-10-10T06:55:12.899Z,7.92
2022-10-10T06:56:27.908Z,8.12
2022-10-10T06:57:12.277Z,8.20
2022-10-10T06:58:12.906Z,8.25
2022-10-10T06:59:12.296Z,8.42
2022-10-10T07:00:12.271Z,8.57
2022-10-10T07:01:12.454Z,8.57
2022-10-10T07:02:12.207Z,8.60
2022-10-10T07:03:12.215Z,8.73
2022-10-10T07:04:12.223Z,8.75
2022-10-10T07:05:12.191Z,8.93
2022-10-10T07:06:12.230Z,9.03
2022-10-10T07:07:14.903Z,9.10
2022-10-10T07:08:12.159Z,9.15
2022-10-10T07:09:12.146Z,9.22
2022-10-10T07:10:12.147Z,9.22
2022-10-10T07:11:12.432Z,9.42
2022-10-10T07:12:12.118Z,9.56
2022-10-10T07:13:12.104Z,9.50
2022-10-10T07:14:12.104Z,9.67
2022-10-10T07:15:12.111Z,9.65
2022-10-10T07:16:13.948Z,9.75
2022-10-10T07:17:12.935Z,9.77
2022-10-10T07:18:12.067Z,9.80
2022-10-10T07:19:12.039Z,9.89
2022-10-10T07:20:12.911Z,9.91
2022-10-10T07:21:12.012Z,10.01
2022-10-10T07:22:14.913Z,10.02
2022-10-10T07:23:12.010Z,10.13
2022-10-10T07:24:11.991Z,10.16
2022-10-10T07:25:11.968Z,10.10
2022-10-10T07:26:12.015Z,10.18
2022-10-10T07:27:11.955Z,10.31
2022-10-10T07:28:12.995Z,10.39
2022-10-10T07:29:12.901Z,10.54
2022-10-10T07:30:11.925Z,10.51
2022-10-10T07:31:12.026Z,10.54
2022-10-10T07:32:11.900Z,10.58
2022-10-10T07:33:11.886Z,10.66
2022-10-10T07:34:11.890Z,10.73
2022-10-10T07:35:11.945Z,10.78
2022-10-10T07:36:11.922Z,10.80
2022-10-10T07:37:18.418Z,10.81
2022-10-10T07:38:11.829Z,10.88
2022-10-10T07:39:16.914Z,10.93
2022-10-10T07:40:11.838Z,11.05
2022-10-10T07:41:12.404Z,11.06
2022-10-10T07:42:11.786Z,11.09
2022-10-10T07:43:11.778Z,11.19
2022-10-10T07:44:11.766Z,11.20
2022-10-10T07:45:11.775Z,11.19
2022-10-10T07:46:12.549Z,11.30
2022-10-10T07:47:11.772Z,11.39
2022-10-10T07:48:12.408Z,11.36
2022-10-10T07:49:11.710Z,11.45
2022-10-10T07:50:12.420Z,11.46
2022-10-10T07:51:11.799Z,11.57
2022-10-10T07:52:11.936Z,11.49
2022-10-10T07:53:18.412Z,11.56
2022-10-10T07:54:11.654Z,11.49
2022-10-10T07:55:11.649Z,11.48
2022-10-10T07:56:11.642Z,11.54
2022-10-10T07:57:11.648Z,11.62
2022-10-10T07:58:11.619Z,11.66
2022-10-10T07:59:12.403Z,11.59
2022-10-10T08:00:11.588Z,11.70
2022-10-10T08:01:14.404Z,11.77
2022-10-10T08:02:18.514Z,11.78
2022-10-10T08:03:13.436Z,11.82
2022-10-10T08:04:12.416Z,11.82
2022-10-10T08:05:14.411Z,11.87
2022-10-10T08:06:12.416Z,11.98
2022-10-10T08:07:12.413Z,11.96
2022-10-10T08:08:12.403Z,12.03
2022-10-10T08:09:11.948Z,12.04
2022-10-10T08:10:12.419Z,12.03
2022-10-10T08:11:14.405Z,12.11
2022-10-10T08:12:12.418Z,12.15
2022-10-10T08:13:12.439Z,12.16
2022-10-10T08:14:12.436Z,12.22
2022-10-10T08:16:12.410Z,12.31
2022-10-10T08:17:13.908Z,12.29
2022-10-10T08:18:14.961Z,12.33
2022-10-10T08:20:32.408Z,12.48
2022-10-10T08:21:13.911Z,12.62
2022-10-10T08:22:32.356Z,12.63
2022-10-10T08:23:25.914Z,12.74
2022-10-10T08:24:14.450Z,12.69
2022-10-10T08:25:13.912Z,12.71
2022-10-10T08:26:12.939Z,12.80
2022-10-10T08:27:13.385Z,12.84
2022-10-10T08:28:17.971Z,12.79
2022-10-10T08:29:13.911Z,12.88
2022-10-10T08:30:13.909Z,12.87
2022-10-10T08:31:17.914Z,12.91
2022-10-10T08:32:16.446Z,12.94
2022-10-10T08:33:17.921Z,12.94
2022-10-10T08:34:11.531Z,12.94
2022-10-10T08:35:11.202Z,13.09
2022-10-10T08:36:11.194Z,13.10
2022-10-10T08:37:14.442Z,13.19
2022-10-10T08:38:11.174Z,13.13
2022-10-10T08:39:32.170Z,13.24
2022-10-10T08:40:11.150Z,13.28
2022-10-10T08:41:17.912Z,13.35
2022-10-10T08:42:11.145Z,13.35
2022-10-10T08:43:11.122Z,13.35
2022-10-10T08:44:11.936Z,13.36
2022-10-10T08:45:11.451Z,13.31
2022-10-10T08:46:13.903Z,13.47
2022-10-10T08:47:11.092Z,13.39
2022-10-10T08:48:11.084Z,13.54
2022-10-10T08:49:17.929Z,13.57
2022-10-10T08:50:11.049Z,13.55
2022-10-10T08:51:11.043Z,13.61
2022-10-10T08:52:11.036Z,13.57
2022-10-10T08:53:11.010Z,13.54
2022-10-10T08:54:10.996Z,13.55
2022-10-10T08:55:25.906Z,13.59
2022-10-10T08:56:11.009Z,13.66
2022-10-10T08:57:25.914Z,13.66
2022-10-10T08:58:11.469Z,13.72
2022-10-10T08:59:10.957Z,13.68
2022-10-10T09:00:10.934Z,13.71
2022-10-10T09:01:11.957Z,13.71
2022-10-10T09:02:19.276Z,13.71
2022-10-10T09:03:11.914Z,13.88
2022-10-10T09:04:10.926Z,13.86
2022-10-10T09:05:10.922Z,13.91
2022-10-10T09:06:10.898Z,14.02
2022-10-10T09:07:10.877Z,14.05
2022-10-10T09:08:10.846Z,14.09
2022-10-10T09:09:10.884Z,14.08
2022-10-10T09:10:25.449Z,14.16
2022-10-10T09:11:11.428Z,14.21
2022-10-10T09:12:10.811Z,14.26
2022-10-10T09:13:10.969Z,14.27
2022-10-10T09:14:10.784Z,14.26
2022-10-10T09:15:11.412Z,14.27
2022-10-10T09:16:10.761Z,14.39
2022-10-10T09:17:11.410Z,14.44
2022-10-10T09:18:17.414Z,14.49
2022-10-10T09:19:12.527Z,14.56
2022-10-10T09:20:10.732Z,14.61
2022-10-10T09:21:11.776Z,14.67
2022-10-10T09:22:10.688Z,14.74
2022-10-10T09:23:10.684Z,14.75
2022-10-10T09:24:10.667Z,14.86
2022-10-10T09:25:10.655Z,15.03
2022-10-10T09:26:11.714Z,15.01
2022-10-10T09:27:17.415Z,15.11
2022-10-10T09:28:10.696Z,15.12
2022-10-10T09:29:10.637Z,15.25
2022-10-10T09:30:10.599Z,15.19
2022-10-10T09:31:10.616Z,15.31
2022-10-10T09:32:25.412Z,15.31
2022-10-10T09:33:10.577Z,15.41
2022-10-10T09:34:10.564Z,15.53
2022-10-10T09:35:10.555Z,15.66
2022-10-10T09:36:10.574Z,15.67
2022-10-10T09:37:13.709Z,15.67
2022-10-10T09:38:11.530Z,15.62
2022-10-10T09:39:10.508Z,15.60
2022-10-10T09:40:11.412Z,15.68
2022-10-10T09:41:10.505Z,15.64
2022-10-10T09:42:10.491Z,15.77
2022-10-10T09:43:10.919Z,15.78
2022-10-10T09:44:10.452Z,15.84
2022-10-10T09:45:10.434Z,15.85
2022-10-10T09:46:13.423Z,15.77
2022-10-10T09:47:10.416Z,15.89
2022-10-10T09:48:10.471Z,15.89
2022-10-10T09:49:10.405Z,15.92
2022-10-10T09:50:10.383Z,15.92
2022-10-10T09:51:10.386Z,15.98
2022-10-10T09:52:10.445Z,16.13
2022-10-10T09:53:10.389Z,16.11
2022-10-10T09:54:10.341Z,16.17
2022-10-10T09:55:10.446Z,16.25
2022-10-10T09:56:16.922Z,16.29
2022-10-10T09:57:10.309Z,16.27
2022-10-10T09:58:10.300Z,16.36
2022-10-10T09:59:10.922Z,16.33
2022-10-10T10:00:10.275Z,16.47
2022-10-10T10:01:10.332Z,16.33
2022-10-10T10:02:10.252Z,16.48
2022-10-10T10:03:11.271Z,16.42
2022-10-10T10:04:26.542Z,16.40
2022-10-10T10:05:11.219Z,16.59
2022-10-10T10:06:10.920Z,16.62
2022-10-10T10:07:10.191Z,16.65
2022-10-10T10:08:10.924Z,16.75
2022-10-10T10:09:10.464Z,16.75
2022-10-10T10:10:12.919Z,16.80
2022-10-10T10:11:31.148Z,16.73
2022-10-10T10:12:10.145Z,16.73
2022-10-10T10:13:10.146Z,16.88
2022-10-10T10:14:10.127Z,16.92
2022-10-10T10:15:10.114Z,17.03
2022-10-10T10:16:12.918Z,17.14
2022-10-10T10:17:10.934Z,17.14
2022-10-10T10:18:10.092Z,17.17
2022-10-10T10:19:12.101Z,17.15
2022-10-10T10:20:11.068Z,17.15
2022-10-10T10:21:16.927Z,17.17
2022-10-10T10:22:10.046Z,17.12
2022-10-10T10:23:12.935Z,17.30
2022-10-10T10:24:16.959Z,17.27
2022-10-10T10:25:10.005Z,17.38
2022-10-10T10:26:10.000Z,17.40
2022-10-10T10:27:09.980Z,17.25
2022-10-10T10:28:09.989Z,17.27
2022-10-10T10:29:09.967Z,17.15
2022-10-10T10:30:09.942Z,17.09
2022-10-10T10:31:09.957Z,17.02
2022-10-10T10:32:12.426Z,17.12
2022-10-10T10:33:09.907Z,17.20
2022-10-10T10:34:09.906Z,17.07
2022-10-10T10:35:09.948Z,17.14
2022-10-10T10:36:12.426Z,17.05
2022-10-10T10:37:14.038Z,17.20
2022-10-10T10:38:10.851Z,17.07
2022-10-10T10:39:09.853Z,17.02
2022-10-10T10:40:09.917Z,17.02
2022-10-10T10:41:10.421Z,17.06
2022-10-10T10:42:09.833Z,17.14
2022-10-10T10:43:09.807Z,17.20
2022-10-10T10:44:09.793Z,17.21
2022-10-10T10:45:09.788Z,17.25
2022-10-10T10:46:09.760Z,17.42
2022-10-10T10:47:10.450Z,17.43
2022-10-10T10:48:09.764Z,17.46
2022-10-10T10:49:09.753Z,17.43
2022-10-10T10:50:09.723Z,17.51
2022-10-10T10:51:09.722Z,17.65
2022-10-10T10:52:09.695Z,17.58
2022-10-10T10:53:09.697Z,17.47
2022-10-10T10:54:09.953Z,17.53
2022-10-10T10:55:09.665Z,17.40
2022-10-10T10:56:09.672Z,17.54
2022-10-10T10:57:11.219Z,17.51
2022-10-10T10:58:57.937Z,17.55
2022-10-10T11:00:33.749Z,17.27
2022-10-10T11:01:21.174Z,17.28
2022-10-10T11:02:11.085Z,17.32
2022-10-10T11:03:27.925Z,17.45
2022-10-10T11:05:16.215Z,17.38
2022-10-10T11:05:23.047Z,17.40
2022-10-10T11:06:10.699Z,17.51
2022-10-10T11:07:24.394Z,17.51
2022-10-10T11:08:25.431Z,17.53
2022-10-10T11:09:31.102Z,17.57
2022-10-10T11:10:11.438Z,17.62
2022-10-10T11:11:09.494Z,17.81
2022-10-10T11:12:09.521Z,17.92
2022-10-10T11:13:09.475Z,17.94
2022-10-10T11:14:09.477Z,18.04
2022-10-10T11:15:12.432Z,18.17
2022-10-10T11:16:13.390Z,18.20
2022-10-10T11:17:10.441Z,18.28
2022-10-10T11:18:09.414Z,18.35
2022-10-10T11:19:15.940Z,18.42
2022-10-10T11:20:09.929Z,18.65
2022-10-10T11:21:09.389Z,18.62
2022-10-10T11:22:09.372Z,18.56
2022-10-10T11:23:09.577Z,18.39
2022-10-10T11:24:09.348Z,18.39
2022-10-10T11:25:09.463Z,18.13
2022-10-10T11:26:09.932Z,17.94
2022-10-10T11:27:09.327Z,17.92
2022-10-10T11:28:09.527Z,17.91
2022-10-10T11:29:10.304Z,17.89
2022-10-10T11:30:09.288Z,17.98
2022-10-10T11:31:09.274Z,17.91
2022-10-10T11:32:09.368Z,17.94
2022-10-10T11:33:09.474Z,17.95
