createdAt,value
2024-02-20T00:01:06.013Z,101553.31
2024-02-20T00:03:50.559Z,101561.16
2024-02-20T00:06:25.461Z,101565.31
2024-02-20T00:09:01.485Z,101560.78
2024-02-20T00:11:33.601Z,101574.06
2024-02-20T00:14:06.072Z,101572.25
2024-02-20T00:16:38.323Z,101568.28
2024-02-20T00:19:10.913Z,101576.34
2024-02-20T00:21:48.324Z,101573.03
2024-02-20T00:24:20.841Z,101576.91
2024-02-20T00:27:00.196Z,101576.25
2024-02-20T00:29:33.102Z,101573.72
2024-02-20T00:32:06.224Z,101569.97
2024-02-20T00:34:39.188Z,101579.00
2024-02-20T00:37:14.669Z,101584.25
2024-02-20T00:39:47.541Z,101579.84
2024-02-20T00:42:25.623Z,101579.75
2024-02-20T00:45:03.064Z,101587.34
2024-02-20T00:47:36.142Z,101582.78
2024-02-20T00:50:12.542Z,101575.22
2024-02-20T00:52:47.624Z,101588.22
2024-02-20T00:55:20.682Z,101584.13
2024-02-20T00:57:59.900Z,101587.91
2024-02-20T01:00:35.571Z,101584.47
2024-02-20T01:03:16.194Z,101585.31
2024-02-20T01:05:52.462Z,101587.28
2024-02-20T01:08:36.361Z,101575.00
2024-02-20T01:11:09.423Z,101582.81
2024-02-20T01:13:45.335Z,101574.22
2024-02-20T01:16:19.661Z,101584.22
2024-02-20T01:18:59.091Z,101578.13
2024-02-20T01:21:32.530Z,101575.91
2024-02-20T01:24:07.890Z,101587.16
2024-02-20T01:26:41.836Z,101574.63
2024-02-20T01:29:23.828Z,101585.66
2024-02-20T01:31:56.183Z,101577.59
2024-02-20T01:34:28.636Z,101577.91
2024-02-20T01:37:04.893Z,101570.78
2024-02-20T01:39:40.110Z,101568.22
2024-02-20T01:42:13.882Z,101570.25
2024-02-20T01:44:46.213Z,101570.41
2024-02-20T01:47:18.508Z,101577.47
2024-02-20T01:49:52.372Z,101570.25
2024-02-20T01:52:25.095Z,101578.16
2024-02-20T01:55:03.803Z,101573.63
2024-02-20T01:57:41.734Z,101570.06
2024-02-20T02:00:15.019Z,101569.44
2024-02-20T02:02:50.516Z,101574.72
2024-02-20T02:05:23.782Z,101574.69
2024-02-20T02:07:56.019Z,101573.19
2024-02-20T02:10:37.580Z,101571.81
2024-02-20T02:13:09.743Z,101577.50
2024-02-20T02:15:44.495Z,101578.88
2024-02-20T02:18:16.788Z,101566.59
2024-02-20T02:20:51.093Z,101563.47
2024-02-20T02:23:23.156Z,101559.63
2024-02-20T02:25:58.218Z,101570.06
2024-02-20T02:28:36.037Z,101570.88
2024-02-20T02:31:27.546Z,101568.47
2024-02-20T02:34:15.008Z,101561.06
2024-02-20T02:36:47.764Z,101568.81
2024-02-20T02:39:22.096Z,101569.59
2024-02-20T02:41:54.590Z,101570.50
2024-02-20T02:44:29.410Z,101583.00
2024-02-20T02:47:05.221Z,101574.94
2024-02-20T02:49:37.538Z,101580.84
2024-02-20T02:52:12.351Z,101578.94
2024-02-20T02:54:44.466Z,101576.41
2024-02-20T02:57:17.297Z,101570.38
2024-02-20T02:59:54.928Z,101571.66
2024-02-20T03:02:27.782Z,101579.72
2024-02-20T03:05:01.492Z,101587.69
2024-02-20T03:07:34.118Z,101579.50
2024-02-20T03:10:06.514Z,101584.03
2024-02-20T03:12:39.196Z,101584.72
2024-02-20T03:15:16.571Z,101584.28
2024-02-20T03:17:51.053Z,101585.00
2024-02-20T03:20:23.638Z,101587.28
2024-02-20T03:22:57.795Z,101590.78
2024-02-20T03:25:32.939Z,101586.41
2024-02-20T03:28:08.667Z,101591.66
2024-02-20T03:30:43.694Z,101593.00
2024-02-20T03:33:16.609Z,101592.22
2024-02-20T03:35:50.294Z,101605.72
2024-02-20T03:38:26.101Z,101595.97
2024-02-20T03:40:58.775Z,101598.41
2024-02-20T03:43:31.663Z,101604.84
2024-02-20T03:46:10.785Z,101602.31
2024-02-20T03:48:43.802Z,101607.97
2024-02-20T03:51:16.316Z,101610.94
2024-02-20T03:53:49.170Z,101613.00
2024-02-20T03:56:21.408Z,101618.56
2024-02-20T03:58:54.552Z,101618.63
2024-02-20T04:01:29.670Z,101620.41
2024-02-20T04:04:02.619Z,101624.09
2024-02-20T04:06:40.336Z,101618.16
2024-02-20T04:09:13.200Z,101624.91
2024-02-20T04:11:54.854Z,101620.13
2024-02-20T04:14:27.451Z,101626.06
2024-02-20T04:17:03.667Z,101628.44
2024-02-20T04:19:39.242Z,101624.66
2024-02-20T04:22:28.716Z,101635.09
2024-02-20T04:25:01.777Z,101631.59
2024-02-20T04:27:34.215Z,101638.13
2024-02-20T04:30:13.294Z,101642.59
2024-02-20T04:32:52.163Z,101642.28
2024-02-20T04:35:24.943Z,101645.06
2024-02-20T04:37:57.698Z,101649.50
2024-02-20T04:40:38.200Z,101652.91
2024-02-20T04:43:10.665Z,101651.75
2024-02-20T04:45:48.560Z,101643.06
2024-02-20T04:48:23.653Z,101652.59
2024-02-20T04:50:59.192Z,101651.56
2024-02-20T04:53:31.741Z,101661.25
2024-02-20T04:56:04.495Z,101654.28
2024-02-20T04:58:36.919Z,101656.44
2024-02-20T05:01:10.433Z,101657.50
2024-02-20T05:03:56.695Z,101660.56
2024-02-20T05:06:36.983Z,101669.03
2024-02-20T05:09:13.611Z,101662.44
2024-02-20T05:11:47.275Z,101666.31
2024-02-20T05:14:19.474Z,101674.19
2024-02-20T05:17:00.590Z,101671.09
2024-02-20T05:19:44.089Z,101662.56
2024-02-20T05:22:39.432Z,101668.44
2024-02-20T05:25:13.078Z,101671.84
2024-02-20T05:27:48.340Z,101672.03
2024-02-20T05:30:23.092Z,101677.09
2024-02-20T05:32:55.633Z,101678.53
2024-02-20T05:35:30.951Z,101678.88
2024-02-20T05:38:07.352Z,101678.75
2024-02-20T05:40:40.576Z,101684.78
2024-02-20T05:43:23.192Z,101693.53
2024-02-20T05:46:00.833Z,101703.25
2024-02-20T05:48:33.347Z,101692.50
2024-02-20T05:51:09.832Z,101698.28
2024-02-20T05:53:42.312Z,101703.88
2024-02-20T05:56:14.250Z,101703.88
2024-02-20T05:58:46.662Z,101702.47
2024-02-20T06:01:19.591Z,101707.09
2024-02-20T06:03:52.242Z,101716.06
2024-02-20T06:06:27.243Z,101710.19
2024-02-20T06:08:59.836Z,101728.09
2024-02-20T06:11:34.128Z,101729.91
2024-02-20T06:14:08.126Z,101736.19
2024-02-20T06:16:40.598Z,101728.13
2024-02-20T06:19:13.209Z,101734.22
2024-02-20T06:21:47.930Z,101728.63
2024-02-20T06:24:24.116Z,101730.31
2024-02-20T06:26:56.176Z,101734.97
2024-02-20T06:29:29.294Z,101732.41
2024-02-20T06:32:22.092Z,101747.25
2024-02-20T06:34:54.599Z,101745.31
2024-02-20T06:37:29.474Z,101745.06
2024-02-20T06:40:02.183Z,101744.09
2024-02-20T06:42:39.912Z,101743.94
2024-02-20T06:45:13.330Z,101748.88
2024-02-20T06:47:57.971Z,101746.38
2024-02-20T06:50:33.290Z,101752.84
2024-02-20T06:53:15.241Z,101761.59
2024-02-20T06:55:47.647Z,101756.69
2024-02-20T06:58:19.380Z,101758.84
2024-02-20T07:00:51.906Z,101766.81
2024-02-20T07:03:24.810Z,101780.09
2024-02-20T07:09:22.167Z,101784.97
2024-02-20T07:11:56.346Z,101786.50
2024-02-20T07:14:41.354Z,101786.38
2024-02-20T07:17:44.566Z,101790.31
2024-02-20T07:20:50.969Z,101786.34
2024-02-20T07:23:24.263Z,101790.97
2024-02-20T07:25:59.561Z,101792.81
2024-02-20T07:28:40.720Z,101782.41
2024-02-20T07:31:16.262Z,101795.66
2024-02-20T07:33:57.430Z,101799.03
2024-02-20T07:36:36.868Z,101805.44
2024-02-20T07:39:10.242Z,101806.66
2024-02-20T07:41:45.664Z,101813.03
2024-02-20T07:44:18.663Z,101812.34
2024-02-20T07:46:51.625Z,101822.16
2024-02-20T07:50:12.334Z,101818.50
2024-02-20T07:58:13.696Z,101814.16
2024-02-20T08:01:37.116Z,101817.19
2024-02-20T08:04:26.476Z,101816.94
2024-02-20T08:06:59.465Z,101826.09
2024-02-20T08:10:01.060Z,101830.88
2024-02-20T08:16:22.701Z,101825.88
2024-02-20T08:19:37.108Z,101828.59
2024-02-20T08:25:25.472Z,101829.84
2024-02-20T08:28:03.270Z,101839.66
2024-02-20T08:31:06.005Z,101842.03
2024-02-20T08:33:55.015Z,101841.81
2024-02-20T08:36:43.282Z,101838.09
2024-02-20T08:39:15.992Z,101846.94
2024-02-20T08:41:48.167Z,101842.66
2024-02-20T08:44:39.950Z,101845.56
2024-02-20T08:47:12.118Z,101845.47
2024-02-20T08:49:44.832Z,101848.38
2024-02-20T08:52:35.063Z,101860.56
2024-02-20T08:55:31.509Z,101850.94
2024-02-20T08:58:05.427Z,101859.34
2024-02-20T09:00:41.057Z,101856.41
2024-02-20T09:03:21.715Z,101857.75
2024-02-20T09:05:54.805Z,101860.56
2024-02-20T09:08:27.085Z,101873.84
2024-02-20T09:11:29.891Z,101875.41
2024-02-20T09:14:02.808Z,101881.81
2024-02-20T09:16:38.060Z,101884.06
2024-02-20T09:19:13.188Z,101880.75
2024-02-20T09:21:45.680Z,101880.16
2024-02-20T09:24:17.916Z,101886.34
2024-02-20T09:26:50.550Z,101878.06
2024-02-20T09:29:26.991Z,101888.69
2024-02-20T09:32:23.769Z,101890.81
2024-02-20T09:35:21.384Z,101896.63
2024-02-20T09:37:59.113Z,101905.59
2024-02-20T09:40:31.734Z,101912.19
2024-02-20T09:43:05.752Z,101908.06
2024-02-20T09:46:10.160Z,101914.84
2024-02-20T09:50:03.439Z,101905.13
2024-02-20T09:56:29.911Z,101916.72
2024-02-20T09:59:12.362Z,101916.16
2024-02-20T10:05:20.398Z,101914.00
2024-02-20T10:11:45.485Z,101925.59
2024-02-20T10:14:45.436Z,101918.63
2024-02-20T10:18:11.486Z,101928.66
2024-02-20T10:21:50.432Z,101934.78
2024-02-20T10:26:16.489Z,101942.84
2024-02-20T10:29:47.359Z,101938.66
2024-02-20T10:48:12.839Z,101937.03
2024-02-20T10:52:02.782Z,101938.59
2024-02-20T10:55:35.387Z,101936.22
2024-02-20T11:03:27.074Z,101923.78
2024-02-20T11:07:02.802Z,101926.41
2024-02-20T11:10:44.409Z,101922.31
2024-02-20T11:14:30.957Z,101911.94
2024-02-20T11:17:41.477Z,101918.09
2024-02-20T11:21:10.324Z,101924.22
2024-02-20T11:24:17.878Z,101923.47
2024-02-20T11:27:28.552Z,101927.75
2024-02-20T11:30:57.390Z,101921.91
2024-02-20T11:33:54.645Z,101930.06
2024-02-20T11:37:54.372Z,101920.31
2024-02-20T11:47:33.289Z,101913.38
2024-02-20T11:58:05.143Z,101922.66
2024-02-20T12:01:20.973Z,101920.22
2024-02-20T12:05:09.400Z,101923.44
2024-02-20T12:12:50.087Z,101913.06
2024-02-20T12:22:51.585Z,101919.34
2024-02-20T12:29:40.749Z,101917.63
2024-02-20T12:33:24.122Z,101911.00
2024-02-20T12:45:29.602Z,101918.22
2024-02-20T12:49:24.647Z,101918.97
2024-02-20T12:52:29.777Z,101920.28
2024-02-20T12:55:49.422Z,101912.28
2024-02-20T12:59:19.468Z,101924.75
2024-02-20T13:10:12.941Z,101926.16
2024-02-20T13:20:40.205Z,101907.53
2024-02-20T13:24:11.792Z,101905.94
2024-02-20T13:27:16.606Z,101922.06
2024-02-20T13:31:01.350Z,101913.00
2024-02-20T13:38:18.394Z,101923.19
2024-02-20T13:41:33.506Z,101911.88
2024-02-20T13:44:52.595Z,101921.13
2024-02-20T13:48:27.468Z,101914.53
2024-02-20T13:52:04.561Z,101914.56
2024-02-20T13:55:58.290Z,101919.81
2024-02-20T13:59:37.274Z,101917.81
2024-02-20T14:03:03.029Z,101917.22
2024-02-20T14:06:16.006Z,101919.63
2024-02-20T14:09:54.033Z,101902.94
2024-02-20T14:13:12.478Z,101903.44
2024-02-20T14:29:54.040Z,101920.63
2024-02-20T14:33:55.474Z,101917.41
2024-02-20T14:40:36.194Z,101916.22
2024-02-20T14:44:25.886Z,101920.06
2024-02-20T14:48:37.952Z,101912.53
2024-02-20T14:52:33.459Z,101917.09
2024-02-20T14:57:10.643Z,101916.09
2024-02-20T15:01:11.863Z,101923.94
2024-02-20T15:09:12.389Z,101904.59
2024-02-20T15:13:16.862Z,101910.28
2024-02-20T15:19:54.268Z,101908.47
2024-02-20T15:30:41.236Z,101909.47
2024-02-20T15:33:51.807Z,101908.31
2024-02-20T15:37:39.012Z,101890.22
2024-02-20T15:47:06.555Z,101900.97
2024-02-20T15:49:58.645Z,101899.53
2024-02-20T15:52:33.381Z,101901.25
2024-02-20T15:55:07.072Z,101891.97
2024-02-20T15:57:44.475Z,101891.28
2024-02-20T16:00:22.828Z,101890.00
2024-02-20T16:02:55.085Z,101891.78
2024-02-20T16:05:27.816Z,101887.72
2024-02-20T16:08:01.367Z,101894.63
2024-02-20T16:10:47.116Z,101899.53
2024-02-20T16:13:49.992Z,101896.03
2024-02-20T16:23:27.038Z,101904.88
2024-02-20T16:27:45.868Z,101896.72
2024-02-20T16:31:12.702Z,101910.31
2024-02-20T16:34:25.734Z,101904.59
2024-02-20T16:37:21.662Z,101915.19
2024-02-20T16:40:06.883Z,101919.09
2024-02-20T16:43:13.885Z,101915.75
2024-02-20T16:46:17.552Z,101912.09
2024-02-20T16:49:13.208Z,101917.94
2024-02-20T16:52:33.719Z,101917.88
2024-02-20T16:55:45.525Z,101915.69
2024-02-20T17:02:28.560Z,101915.47
2024-02-20T17:05:45.682Z,101916.91
2024-02-20T17:09:10.024Z,101912.25
2024-02-20T17:12:34.233Z,101915.78
2024-02-20T17:18:17.815Z,101919.63
2024-02-20T17:21:22.308Z,101914.03
2024-02-20T17:25:02.349Z,101922.19
2024-02-20T17:28:18.954Z,101918.31
2024-02-20T17:31:50.530Z,101914.88
2024-02-20T17:34:46.069Z,101911.13
2024-02-20T17:37:58.538Z,101915.50
2024-02-20T17:45:08.836Z,101905.03
2024-02-20T17:48:09.273Z,101920.06
2024-02-20T17:51:09.847Z,101920.63
2024-02-20T17:54:27.412Z,101920.44
2024-02-20T18:01:19.059Z,101908.69
2024-02-20T18:04:13.670Z,101915.47
2024-02-20T18:12:02.805Z,101904.31
2024-02-20T18:19:36.177Z,101900.78
2024-02-20T18:22:56.980Z,101894.84
2024-02-20T18:30:24.045Z,101895.09
2024-02-20T18:33:52.473Z,101899.41
2024-02-20T18:37:44.444Z,101893.31
2024-02-20T18:44:39.559Z,101885.34
2024-02-20T18:48:16.150Z,101888.78
2024-02-20T18:52:21.520Z,101897.66
2024-02-20T18:55:30.963Z,101889.97
2024-02-20T18:58:40.672Z,101895.31
2024-02-20T19:05:07.870Z,101886.75
2024-02-20T19:08:04.757Z,101886.75
2024-02-20T19:11:12.035Z,101888.16
2024-02-20T19:14:07.675Z,101881.28
2024-02-20T19:17:41.148Z,101878.41
2024-02-20T19:21:04.524Z,101874.44
2024-02-20T19:24:31.678Z,101875.25
2024-02-20T19:28:32.539Z,101878.47
2024-02-20T19:32:04.343Z,101873.84
2024-02-20T19:46:01.485Z,101868.44
2024-02-20T19:50:03.441Z,101867.03
2024-02-20T19:57:24.144Z,101870.44
2024-02-20T20:00:33.207Z,101862.81
2024-02-20T20:03:28.558Z,101866.75
2024-02-20T20:06:21.722Z,101867.16
2024-02-20T20:09:30.118Z,101861.31
2024-02-20T20:12:55.863Z,101859.25
2024-02-20T20:15:53.703Z,101861.38
2024-02-20T20:19:13.883Z,101869.19
2024-02-20T20:22:20.021Z,101856.97
2024-02-20T20:25:28.235Z,101861.97
2024-02-20T20:32:39.179Z,101851.63
2024-02-20T20:35:47.442Z,101849.50
2024-02-20T20:38:38.698Z,101849.16
2024-02-20T20:48:18.950Z,101843.28
2024-02-20T20:51:32.897Z,101840.44
2024-02-20T20:55:10.977Z,101838.75
2024-02-20T20:57:46.430Z,101842.00
2024-02-20T21:00:41.016Z,101831.50
2024-02-20T21:03:19.265Z,101832.22
2024-02-20T21:06:01.959Z,101829.13
2024-02-20T21:09:04.133Z,101827.38
2024-02-20T21:11:45.054Z,101821.56
2024-02-20T21:15:36.809Z,101821.41
2024-02-20T21:18:51.893Z,101819.31
2024-02-20T21:21:48.191Z,101824.78
2024-02-20T21:24:27.206Z,101826.66
2024-02-20T21:26:59.271Z,101822.84
2024-02-20T21:29:44.038Z,101819.59
2024-02-20T21:32:28.069Z,101814.94
2024-02-20T21:35:31.583Z,101812.81
2024-02-20T21:38:42.223Z,101804.41
2024-02-20T21:41:14.670Z,101806.59
2024-02-20T21:43:58.182Z,101803.03
2024-02-20T21:46:31.346Z,101800.31
2024-02-20T21:49:03.667Z,101799.50
2024-02-20T21:51:38.792Z,101795.75
2024-02-20T21:54:11.008Z,101789.75
2024-02-20T21:56:46.203Z,101793.47
2024-02-20T21:59:20.523Z,101791.03
2024-02-20T22:01:52.684Z,101789.09
2024-02-20T22:04:24.532Z,101785.69
2024-02-20T22:07:24.508Z,101779.25
2024-02-20T22:09:56.366Z,101778.97
2024-02-20T22:12:30.663Z,101775.41
2024-02-20T22:15:06.311Z,101778.97
2024-02-20T22:17:41.078Z,101773.22
2024-02-20T22:20:19.461Z,101772.06
2024-02-20T22:23:00.498Z,101774.34
2024-02-20T22:25:38.039Z,101769.78
2024-02-20T22:28:28.938Z,101764.25
2024-02-20T22:31:31.079Z,101768.38
2024-02-20T22:34:05.222Z,101763.09
2024-02-20T22:36:55.134Z,101762.28
2024-02-20T22:39:34.137Z,101756.59
2024-02-20T22:42:05.937Z,101762.84
2024-02-20T22:44:43.711Z,101758.22
2024-02-20T22:47:21.309Z,101760.25
2024-02-20T22:49:53.678Z,101752.84
2024-02-20T22:52:25.421Z,101744.81
2024-02-20T22:55:02.924Z,101748.66
2024-02-20T22:57:37.900Z,101746.44
2024-02-20T23:00:13.772Z,101750.19
2024-02-20T23:02:45.612Z,101746.84
2024-02-20T23:05:19.896Z,101744.91
2024-02-20T23:07:51.788Z,101740.44
2024-02-20T23:10:27.269Z,101742.81
2024-02-20T23:13:00.234Z,101730.66
2024-02-20T23:15:33.420Z,101734.00
2024-02-20T23:18:05.590Z,101721.81
2024-02-20T23:20:38.450Z,101716.44
2024-02-20T23:23:14.765Z,101720.22
2024-02-20T23:25:51.627Z,101717.34
2024-02-20T23:28:32.302Z,101708.41
2024-02-20T23:31:11.984Z,101704.38
2024-02-20T23:33:43.850Z,101706.09
2024-02-20T23:36:15.856Z,101703.50
2024-02-20T23:38:50.125Z,101704.53
2024-02-20T23:41:24.934Z,101697.75
2024-02-20T23:43:56.580Z,101695.97
2024-02-20T23:46:28.686Z,101690.97
2024-02-20T23:49:00.377Z,101690.97
2024-02-20T23:51:32.327Z,101685.75
2024-02-20T23:54:04.068Z,101677.81
2024-02-20T23:56:41.136Z,101679.22
2024-02-20T23:59:13.681Z,101676.78
