createdAt,value
2019-03-20T00:00:12.285Z,1.86
2019-03-20T00:01:12.272Z,1.80
2019-03-20T00:02:12.261Z,1.73
2019-03-20T00:03:12.247Z,1.72
2019-03-20T00:04:12.267Z,1.73
2019-03-20T00:05:12.226Z,1.77
2019-03-20T00:06:12.216Z,1.76
2019-03-20T00:07:12.206Z,1.86
2019-03-20T00:08:12.198Z,1.81
2019-03-20T00:09:12.202Z,1.87
2019-03-20T00:10:12.178Z,1.91
2019-03-20T00:11:12.160Z,1.99
2019-03-20T00:12:12.157Z,1.86
2019-03-20T00:13:12.141Z,1.87
2019-03-20T00:14:12.152Z,1.91
2019-03-20T00:15:12.120Z,1.86
2019-03-20T00:16:12.112Z,1.90
2019-03-20T00:17:12.100Z,1.73
2019-03-20T00:18:12.097Z,1.87
2019-03-20T00:19:12.101Z,1.88
2019-03-20T00:20:12.083Z,1.81
2019-03-20T00:21:12.058Z,1.90
2019-03-20T00:22:12.044Z,1.99
2019-03-20T00:23:12.080Z,2.14
2019-03-20T00:24:12.044Z,2.17
2019-03-20T00:25:12.009Z,2.14
2019-03-20T00:26:12.001Z,2.17
2019-03-20T00:27:11.989Z,2.17
2019-03-20T00:28:11.979Z,2.20
2019-03-20T00:29:11.990Z,2.25
2019-03-20T00:30:11.953Z,2.21
2019-03-20T00:31:11.947Z,2.17
2019-03-20T00:32:11.931Z,2.17
2019-03-20T00:33:11.936Z,2.14
2019-03-20T00:34:11.932Z,2.18
2019-03-20T00:35:11.899Z,2.10
2019-03-20T00:36:11.896Z,2.07
2019-03-20T00:37:11.883Z,2.17
2019-03-20T00:38:11.865Z,2.03
2019-03-20T00:39:11.884Z,2.07
2019-03-20T00:40:11.847Z,2.16
2019-03-20T00:41:11.838Z,2.09
2019-03-20T00:42:11.821Z,2.09
2019-03-20T00:43:11.812Z,2.17
2019-03-20T00:44:11.831Z,2.02
2019-03-20T00:45:11.789Z,1.84
2019-03-20T00:46:11.778Z,1.83
2019-03-20T00:47:11.770Z,1.66
2019-03-20T00:48:11.759Z,1.54
2019-03-20T00:49:11.750Z,1.55
2019-03-20T00:50:11.765Z,1.47
2019-03-20T00:51:11.728Z,1.42
2019-03-20T00:52:11.718Z,1.44
2019-03-20T00:53:11.708Z,1.52
2019-03-20T00:54:11.698Z,1.54
2019-03-20T00:55:11.710Z,1.62
2019-03-20T00:56:11.673Z,1.77
2019-03-20T00:57:11.664Z,1.80
2019-03-20T00:58:11.653Z,1.90
2019-03-20T00:59:11.640Z,1.86
2019-03-20T01:00:11.656Z,1.86
2019-03-20T01:01:11.618Z,1.90
2019-03-20T01:02:11.622Z,1.98
2019-03-20T01:03:11.601Z,1.91
2019-03-20T01:04:11.589Z,1.86
2019-03-20T01:05:12.768Z,1.79
2019-03-20T01:06:11.566Z,1.79
2019-03-20T01:07:11.560Z,1.88
2019-03-20T01:08:11.543Z,1.90
2019-03-20T01:09:11.539Z,1.95
2019-03-20T01:10:11.548Z,1.93
2019-03-20T01:11:11.518Z,2.02
2019-03-20T01:12:11.503Z,1.99
2019-03-20T01:13:11.493Z,1.87
2019-03-20T01:14:11.479Z,1.93
2019-03-20T01:15:11.488Z,2.12
2019-03-20T01:16:11.462Z,2.12
2019-03-20T01:17:11.452Z,2.17
2019-03-20T01:18:11.434Z,2.17
2019-03-20T01:19:11.426Z,2.17
2019-03-20T01:20:11.435Z,2.12
2019-03-20T01:21:11.402Z,2.12
2019-03-20T01:22:11.395Z,2.10
2019-03-20T01:23:11.386Z,2.14
2019-03-20T01:24:11.370Z,1.98
2019-03-20T01:25:11.384Z,1.87
2019-03-20T01:26:11.354Z,1.80
2019-03-20T01:27:11.338Z,1.88
2019-03-20T01:28:11.332Z,1.70
2019-03-20T01:29:11.326Z,1.79
2019-03-20T01:30:11.326Z,1.73
2019-03-20T01:31:11.301Z,1.66
2019-03-20T01:32:11.285Z,1.63
2019-03-20T01:33:11.274Z,1.62
2019-03-20T01:34:11.270Z,1.55
2019-03-20T01:35:11.281Z,1.66
2019-03-20T01:36:11.243Z,1.80
2019-03-20T01:37:11.234Z,1.87
2019-03-20T01:38:11.228Z,1.98
2019-03-20T01:39:11.211Z,2.12
2019-03-20T01:40:11.246Z,2.14
2019-03-20T01:41:11.190Z,2.10
2019-03-20T01:42:11.179Z,2.14
2019-03-20T01:43:11.170Z,2.14
2019-03-20T01:44:11.155Z,2.20
2019-03-20T01:45:11.213Z,2.09
2019-03-20T01:46:11.216Z,2.20
2019-03-20T01:47:11.126Z,2.09
2019-03-20T01:48:11.116Z,2.12
2019-03-20T01:49:11.102Z,2.10
2019-03-20T01:50:11.089Z,2.06
2019-03-20T01:51:11.104Z,2.09
2019-03-20T01:52:11.072Z,2.07
2019-03-20T01:53:11.058Z,1.99
2019-03-20T01:54:11.048Z,2.07
2019-03-20T01:55:11.042Z,2.17
2019-03-20T01:56:11.056Z,2.14
2019-03-20T01:57:11.015Z,2.02
2019-03-20T01:58:11.006Z,1.99
2019-03-20T01:59:11.002Z,1.87
2019-03-20T02:00:10.986Z,1.83
2019-03-20T02:01:10.991Z,1.60
2019-03-20T02:02:10.963Z,1.54
2019-03-20T02:03:10.957Z,1.52
2019-03-20T02:04:10.938Z,1.42
2019-03-20T02:05:10.931Z,1.54
2019-03-20T02:06:10.944Z,1.42
2019-03-20T02:07:10.920Z,1.52
2019-03-20T02:08:10.906Z,1.40
2019-03-20T02:09:10.888Z,1.44
2019-03-20T02:10:10.875Z,1.62
2019-03-20T02:11:10.891Z,1.83
2019-03-20T02:12:10.855Z,1.86
2019-03-20T02:13:10.855Z,1.83
2019-03-20T02:14:10.840Z,1.88
2019-03-20T02:15:10.819Z,1.91
2019-03-20T02:16:10.842Z,1.99
2019-03-20T02:17:10.801Z,2.05
2019-03-20T02:18:10.788Z,1.98
2019-03-20T02:19:10.782Z,1.98
2019-03-20T02:20:10.766Z,2.03
2019-03-20T02:21:10.780Z,1.95
2019-03-20T02:22:10.746Z,1.88
2019-03-20T02:23:10.739Z,1.86
2019-03-20T02:24:10.722Z,1.87
2019-03-20T02:25:10.715Z,1.87
2019-03-20T02:26:10.730Z,1.84
2019-03-20T02:27:10.692Z,1.95
2019-03-20T02:28:10.678Z,1.86
2019-03-20T02:29:10.673Z,1.90
2019-03-20T02:30:10.655Z,1.93
2019-03-20T02:31:10.673Z,1.90
2019-03-20T02:32:10.637Z,1.87
2019-03-20T02:33:10.631Z,1.70
2019-03-20T02:34:10.621Z,1.80
2019-03-20T02:35:10.606Z,1.76
2019-03-20T02:36:10.637Z,1.52
2019-03-20T02:37:10.586Z,1.44
2019-03-20T02:38:10.569Z,1.44
2019-03-20T02:39:10.562Z,1.40
2019-03-20T02:40:10.552Z,1.47
2019-03-20T02:41:10.543Z,1.41
2019-03-20T02:42:10.552Z,1.45
2019-03-20T02:43:10.516Z,1.34
2019-03-20T02:44:10.505Z,1.30
2019-03-20T02:45:10.495Z,1.45
2019-03-20T02:46:10.487Z,1.48
2019-03-20T02:47:10.502Z,1.58
2019-03-20T02:48:10.472Z,1.59
2019-03-20T02:49:10.451Z,1.66
2019-03-20T02:50:10.440Z,1.73
2019-03-20T02:51:10.433Z,1.76
2019-03-20T02:52:10.443Z,1.70
2019-03-20T02:53:10.411Z,1.73
2019-03-20T02:54:10.401Z,1.77
2019-03-20T02:55:10.396Z,1.60
2019-03-20T02:56:10.376Z,1.72
2019-03-20T02:57:10.397Z,1.47
2019-03-20T02:58:10.353Z,1.55
2019-03-20T02:59:10.345Z,1.48
2019-03-20T03:00:10.342Z,1.50
2019-03-20T03:01:10.334Z,1.52
2019-03-20T03:02:10.345Z,1.58
2019-03-20T03:03:10.300Z,1.48
2019-03-20T03:04:10.290Z,1.42
2019-03-20T03:05:10.292Z,1.29
2019-03-20T03:06:10.274Z,1.15
2019-03-20T03:07:10.282Z,1.30
2019-03-20T03:08:10.259Z,1.16
2019-03-20T03:09:10.239Z,1.44
2019-03-20T03:10:10.239Z,1.27
2019-03-20T03:11:10.224Z,1.37
2019-03-20T03:12:10.228Z,1.45
2019-03-20T03:13:10.204Z,1.54
2019-03-20T03:14:10.182Z,1.73
2019-03-20T03:15:10.185Z,1.76
2019-03-20T03:16:10.173Z,1.58
2019-03-20T03:17:10.174Z,1.54
2019-03-20T03:18:10.138Z,1.55
2019-03-20T03:19:10.130Z,1.48
2019-03-20T03:20:10.119Z,1.51
2019-03-20T03:21:10.114Z,1.60
2019-03-20T03:22:10.129Z,1.50
2019-03-20T03:23:10.090Z,1.51
2019-03-20T03:24:10.080Z,1.60
2019-03-20T03:25:10.072Z,1.70
2019-03-20T03:26:10.060Z,1.79
2019-03-20T03:27:10.077Z,1.79
2019-03-20T03:28:10.034Z,1.76
2019-03-20T03:29:10.027Z,1.79
2019-03-20T03:30:10.010Z,1.86
2019-03-20T03:31:10.002Z,1.84
2019-03-20T03:32:09.994Z,1.88
2019-03-20T03:33:10.007Z,1.91
2019-03-20T03:34:09.998Z,1.88
2019-03-20T03:35:16.147Z,1.70
2019-03-20T03:36:21.021Z,1.48
2019-03-20T03:37:10.943Z,1.59
2019-03-20T03:38:09.947Z,1.48
2019-03-20T03:39:09.922Z,1.42
2019-03-20T03:40:09.905Z,1.41
2019-03-20T03:41:09.896Z,1.47
2019-03-20T03:42:09.886Z,1.45
2019-03-20T03:43:09.899Z,1.50
2019-03-20T03:44:09.862Z,1.40
2019-03-20T03:45:09.855Z,1.24
2019-03-20T03:46:09.842Z,1.24
2019-03-20T03:47:09.840Z,1.09
2019-03-20T03:48:09.849Z,0.98
2019-03-20T03:49:09.812Z,0.97
2019-03-20T03:50:09.801Z,0.96
2019-03-20T03:51:09.788Z,1.08
2019-03-20T03:52:09.777Z,1.18
2019-03-20T03:53:09.796Z,1.32
2019-03-20T03:54:09.762Z,1.27
2019-03-20T03:55:09.744Z,1.24
2019-03-20T03:56:09.875Z,1.12
2019-03-20T03:57:09.728Z,1.20
2019-03-20T03:58:09.736Z,1.18
2019-03-20T03:59:09.698Z,1.15
2019-03-20T04:00:09.694Z,1.22
2019-03-20T04:01:09.680Z,1.24
2019-03-20T04:02:09.669Z,1.29
2019-03-20T04:03:09.679Z,1.18
2019-03-20T04:04:09.647Z,1.16
2019-03-20T04:05:09.638Z,1.05
2019-03-20T04:06:09.630Z,0.93
2019-03-20T04:07:09.614Z,0.84
2019-03-20T04:08:09.627Z,0.84
2019-03-20T04:09:09.594Z,0.80
2019-03-20T04:10:09.582Z,0.80
2019-03-20T04:11:09.577Z,0.98
2019-03-20T04:12:09.562Z,1.02
2019-03-20T04:13:09.580Z,0.94
2019-03-20T04:14:09.546Z,0.97
2019-03-20T04:15:09.528Z,0.98
2019-03-20T04:16:09.521Z,1.08
2019-03-20T04:17:09.515Z,1.16
2019-03-20T04:18:09.519Z,1.11
2019-03-20T04:19:09.487Z,1.22
2019-03-20T04:20:09.478Z,1.15
2019-03-20T04:21:09.463Z,1.15
2019-03-20T04:22:09.452Z,1.33
2019-03-20T04:23:09.463Z,1.44
2019-03-20T04:24:09.433Z,1.40
2019-03-20T04:25:09.420Z,1.30
2019-03-20T04:26:09.426Z,1.18
2019-03-20T04:27:09.406Z,1.18
2019-03-20T04:28:09.389Z,1.29
2019-03-20T04:29:09.409Z,1.32
2019-03-20T04:30:09.366Z,1.18
2019-03-20T04:31:09.361Z,1.14
2019-03-20T04:32:09.351Z,1.18
2019-03-20T04:33:09.336Z,1.09
2019-03-20T04:34:09.352Z,1.05
2019-03-20T04:35:09.320Z,1.02
2019-03-20T04:36:09.305Z,1.05
2019-03-20T04:37:09.297Z,1.06
2019-03-20T04:38:09.287Z,0.98
2019-03-20T04:39:09.298Z,0.96
2019-03-20T04:40:09.263Z,1.09
2019-03-20T04:41:09.250Z,1.08
2019-03-20T04:42:09.245Z,1.11
2019-03-20T04:43:09.245Z,1.06
2019-03-20T04:44:09.240Z,1.02
2019-03-20T04:45:09.252Z,0.98
2019-03-20T04:46:09.198Z,0.97
2019-03-20T04:47:09.185Z,0.90
2019-03-20T04:48:09.178Z,0.78
2019-03-20T04:49:09.186Z,0.80
2019-03-20T04:50:09.156Z,0.94
2019-03-20T04:51:09.143Z,0.97
2019-03-20T04:52:09.136Z,1.06
2019-03-20T04:53:09.125Z,1.27
2019-03-20T04:54:09.139Z,1.29
2019-03-20T04:55:09.103Z,1.33
2019-03-20T04:56:09.089Z,1.36
2019-03-20T04:57:09.089Z,1.45
2019-03-20T04:58:09.072Z,1.37
2019-03-20T04:59:09.082Z,1.48
2019-03-20T05:00:09.047Z,1.36
2019-03-20T05:01:09.040Z,1.48
2019-03-20T05:02:09.030Z,1.47
2019-03-20T05:03:09.019Z,1.32
2019-03-20T05:04:09.034Z,1.18
2019-03-20T05:05:09.002Z,1.15
2019-03-20T05:06:08.986Z,1.06
2019-03-20T05:07:08.980Z,1.12
2019-03-20T05:08:08.963Z,1.02
2019-03-20T05:09:08.977Z,0.91
2019-03-20T05:10:08.941Z,0.79
2019-03-20T05:11:08.929Z,0.97
2019-03-20T05:12:08.918Z,0.90
2019-03-20T05:13:08.908Z,0.84
2019-03-20T05:14:08.922Z,0.97
2019-03-20T05:15:08.889Z,1.16
2019-03-20T05:16:08.880Z,1.30
2019-03-20T05:17:08.867Z,1.33
2019-03-20T05:18:08.858Z,1.40
2019-03-20T05:19:08.879Z,1.40
2019-03-20T05:20:08.843Z,1.47
2019-03-20T05:21:08.827Z,1.44
2019-03-20T05:22:08.821Z,1.54
2019-03-20T05:23:08.802Z,1.47
2019-03-20T05:24:08.800Z,1.51
2019-03-20T05:25:08.805Z,1.47
2019-03-20T05:26:08.775Z,1.42
2019-03-20T05:27:08.761Z,1.48
2019-03-20T05:28:08.748Z,1.36
2019-03-20T05:29:08.744Z,1.51
2019-03-20T05:30:08.751Z,1.44
2019-03-20T05:31:08.724Z,1.32
2019-03-20T05:32:08.711Z,1.08
2019-03-20T05:33:08.697Z,1.08
2019-03-20T05:34:08.687Z,1.22
2019-03-20T05:35:08.699Z,1.30
2019-03-20T05:36:08.663Z,1.30
2019-03-20T05:37:10.710Z,1.30
2019-03-20T05:38:08.643Z,1.42
2019-03-20T05:39:08.641Z,1.45
2019-03-20T05:40:08.649Z,1.42
2019-03-20T05:41:08.615Z,1.40
2019-03-20T05:42:08.600Z,1.40
2019-03-20T05:43:08.591Z,1.42
2019-03-20T05:44:08.581Z,1.32
2019-03-20T05:45:08.592Z,1.15
2019-03-20T05:46:08.560Z,1.05
2019-03-20T05:47:08.544Z,1.04
2019-03-20T05:48:08.537Z,1.08
2019-03-20T05:49:08.535Z,1.26
2019-03-20T05:50:08.539Z,1.29
2019-03-20T05:51:08.503Z,1.40
2019-03-20T05:52:08.494Z,1.47
2019-03-20T05:53:08.482Z,1.58
2019-03-20T05:54:08.472Z,1.62
2019-03-20T05:55:08.481Z,1.63
2019-03-20T05:56:08.452Z,1.72
2019-03-20T05:57:08.445Z,1.73
2019-03-20T05:58:08.427Z,1.63
2019-03-20T05:59:08.419Z,1.60
2019-03-20T06:00:08.434Z,1.58
2019-03-20T06:01:08.395Z,1.59
2019-03-20T06:02:08.383Z,1.60
2019-03-20T06:03:08.376Z,1.55
2019-03-20T06:04:08.369Z,1.62
2019-03-20T06:05:08.376Z,1.62
2019-03-20T06:06:08.344Z,1.68
2019-03-20T06:07:08.330Z,1.87
2019-03-20T06:08:08.318Z,1.98
2019-03-20T06:09:08.311Z,2.12
2019-03-20T06:10:08.343Z,2.18
2019-03-20T06:11:08.289Z,2.18
2019-03-20T06:12:08.280Z,2.36
2019-03-20T06:13:08.273Z,2.36
2019-03-20T06:14:08.253Z,2.49
2019-03-20T06:15:08.245Z,2.59
2019-03-20T06:16:08.258Z,2.66
2019-03-20T06:17:08.232Z,2.64
2019-03-20T06:18:08.215Z,2.77
2019-03-20T06:19:08.209Z,2.82
2019-03-20T06:20:08.190Z,2.77
2019-03-20T06:21:08.199Z,2.82
2019-03-20T06:22:08.168Z,2.74
2019-03-20T06:23:08.156Z,2.64
2019-03-20T06:24:08.147Z,2.56
2019-03-20T06:25:08.169Z,2.71
2019-03-20T06:26:08.149Z,2.75
2019-03-20T06:27:08.114Z,2.85
2019-03-20T06:28:08.106Z,2.78
2019-03-20T06:29:08.098Z,2.87
2019-03-20T06:30:08.079Z,2.84
2019-03-20T06:31:08.093Z,3.11
2019-03-20T06:32:08.057Z,3.10
2019-03-20T06:33:08.046Z,3.33
2019-03-20T06:34:08.037Z,3.43
2019-03-20T06:35:08.028Z,3.45
2019-03-20T06:36:08.053Z,3.57
2019-03-20T06:37:08.018Z,3.70
2019-03-20T06:38:07.995Z,3.84
2019-03-20T06:39:07.990Z,4.00
2019-03-20T06:40:07.973Z,3.94
2019-03-20T06:41:07.986Z,3.94
2019-03-20T06:42:07.947Z,4.12
2019-03-20T06:43:07.941Z,4.18
2019-03-20T06:44:07.934Z,4.23
2019-03-20T06:45:07.915Z,4.40
2019-03-20T06:46:07.936Z,4.29
2019-03-20T06:47:07.908Z,4.40
2019-03-20T06:48:07.886Z,4.42
2019-03-20T06:49:08.150Z,4.54
2019-03-20T06:50:07.866Z,4.41
2019-03-20T06:51:07.872Z,4.60
2019-03-20T06:52:07.852Z,4.63
2019-03-20T06:53:07.832Z,4.55
2019-03-20T06:54:07.838Z,4.55
2019-03-20T06:55:07.805Z,4.60
2019-03-20T06:56:07.819Z,4.78
2019-03-20T06:57:07.794Z,4.84
2019-03-20T06:58:07.772Z,4.96
2019-03-20T06:59:07.760Z,5.02
2019-03-20T07:00:07.753Z,5.22
2019-03-20T07:01:07.770Z,5.22
2019-03-20T07:02:07.727Z,5.31
2019-03-20T07:03:07.748Z,5.36
2019-03-20T07:04:07.706Z,5.45
2019-03-20T07:05:07.699Z,5.46
2019-03-20T07:06:07.731Z,5.61
2019-03-20T07:07:07.678Z,5.54
2019-03-20T07:08:07.670Z,5.68
2019-03-20T07:09:07.662Z,5.60
2019-03-20T07:10:07.648Z,5.72
2019-03-20T07:11:07.631Z,5.76
2019-03-20T07:12:07.639Z,5.79
2019-03-20T07:13:07.611Z,5.72
2019-03-20T07:14:07.595Z,5.79
2019-03-20T07:15:07.602Z,5.89
2019-03-20T07:16:07.585Z,5.89
2019-03-20T07:17:07.598Z,6.04
2019-03-20T07:18:07.557Z,6.01
2019-03-20T07:19:07.547Z,6.04
2019-03-20T07:20:07.531Z,5.96
2019-03-20T07:21:07.520Z,5.93
2019-03-20T07:22:07.532Z,6.06
2019-03-20T07:23:07.509Z,6.28
2019-03-20T07:24:07.494Z,6.44
2019-03-20T07:25:07.492Z,6.62
2019-03-20T07:26:07.536Z,6.55
2019-03-20T07:27:07.518Z,6.77
2019-03-20T07:28:07.442Z,6.84
2019-03-20T07:29:07.432Z,6.88
2019-03-20T07:30:07.425Z,7.03
2019-03-20T07:31:15.233Z,7.13
2019-03-20T07:32:08.424Z,7.28
2019-03-20T07:33:07.396Z,7.32
2019-03-20T07:34:07.390Z,7.35
2019-03-20T07:35:07.367Z,7.40
2019-03-20T07:36:07.364Z,7.57
2019-03-20T07:37:07.370Z,7.61
2019-03-20T07:38:07.338Z,7.79
2019-03-20T07:39:07.330Z,7.71
2019-03-20T07:40:07.360Z,7.61
2019-03-20T07:41:07.323Z,7.72
2019-03-20T07:42:07.319Z,7.72
2019-03-20T07:43:09.198Z,7.72
2019-03-20T07:44:07.270Z,7.92
2019-03-20T07:45:07.327Z,8.10
2019-03-20T07:46:07.245Z,8.15
2019-03-20T07:47:07.255Z,8.11
2019-03-20T07:48:07.223Z,8.23
2019-03-20T07:49:07.224Z,8.18
2019-03-20T07:50:07.206Z,7.95
2019-03-20T07:51:07.195Z,7.67
2019-03-20T07:52:07.201Z,7.69
2019-03-20T07:53:07.174Z,7.86
2019-03-20T07:54:07.158Z,7.86
2019-03-20T07:55:07.150Z,8.02
2019-03-20T07:56:07.146Z,8.05
2019-03-20T07:57:07.274Z,8.12
2019-03-20T07:58:07.152Z,8.25
2019-03-20T07:59:07.113Z,8.47
2019-03-20T08:00:07.101Z,8.48
2019-03-20T08:01:07.100Z,8.50
2019-03-20T08:02:07.236Z,8.40
2019-03-20T08:03:07.071Z,8.38
2019-03-20T08:04:07.057Z,8.38
2019-03-20T08:05:07.039Z,8.47
2019-03-20T08:06:07.027Z,8.40
2019-03-20T08:07:07.025Z,8.41
2019-03-20T08:08:07.982Z,8.47
2019-03-20T08:09:07.014Z,8.56
2019-03-20T08:10:07.048Z,8.47
2019-03-20T08:11:07.010Z,8.61
2019-03-20T08:12:06.999Z,8.59
2019-03-20T08:13:07.077Z,8.68
2019-03-20T08:14:06.950Z,8.71
2019-03-20T08:15:06.949Z,8.71
2019-03-20T08:16:06.967Z,8.65
2019-03-20T08:17:06.920Z,8.61
2019-03-20T08:18:07.047Z,8.56
2019-03-20T08:19:06.891Z,8.20
2019-03-20T08:20:06.884Z,8.08
2019-03-20T08:21:06.915Z,8.36
2019-03-20T08:22:06.858Z,8.45
2019-03-20T08:23:06.934Z,8.66
2019-03-20T08:24:06.833Z,8.71
2019-03-20T08:25:06.841Z,8.92
2019-03-20T08:26:06.817Z,8.99
2019-03-20T08:27:07.107Z,9.17
2019-03-20T08:28:06.981Z,9.33
2019-03-20T08:29:06.793Z,9.21
2019-03-20T08:30:06.786Z,9.14
2019-03-20T08:31:06.779Z,9.17
2019-03-20T08:32:06.748Z,9.23
2019-03-20T08:33:06.777Z,9.11
2019-03-20T08:34:06.730Z,8.92
2019-03-20T08:35:06.724Z,9.14
2019-03-20T08:36:06.704Z,9.35
2019-03-20T08:37:06.691Z,9.64
2019-03-20T08:38:17.408Z,9.47
2019-03-20T08:39:07.699Z,9.50
2019-03-20T08:40:06.659Z,9.60
2019-03-20T08:41:06.650Z,9.57
2019-03-20T08:42:06.639Z,9.40
2019-03-20T08:43:06.652Z,9.39
2019-03-20T08:44:06.646Z,9.50
2019-03-20T08:45:06.606Z,9.46
2019-03-20T08:46:06.596Z,9.32
2019-03-20T08:47:06.585Z,9.32
2019-03-20T08:48:06.652Z,9.51
2019-03-20T08:49:06.587Z,9.76
2019-03-20T08:50:06.557Z,9.99
2019-03-20T08:51:06.566Z,10.09
2019-03-20T08:52:06.589Z,10.12
2019-03-20T08:53:06.522Z,10.23
2019-03-20T08:54:06.533Z,10.34
2019-03-20T08:55:06.517Z,10.41
2019-03-20T08:56:06.493Z,9.93
2019-03-20T08:57:06.480Z,9.84
2019-03-20T08:58:06.508Z,10.02
2019-03-20T08:59:06.585Z,10.14
2019-03-20T09:00:06.459Z,10.15
2019-03-20T09:01:06.457Z,10.33
2019-03-20T09:02:06.427Z,10.53
2019-03-20T09:03:06.432Z,10.68
2019-03-20T09:04:06.444Z,10.97
2019-03-20T09:05:06.469Z,10.94
2019-03-20T09:06:07.810Z,11.07
2019-03-20T09:07:06.439Z,10.97
2019-03-20T09:08:06.407Z,10.55
2019-03-20T09:09:06.376Z,10.76
2019-03-20T09:10:06.439Z,10.74
2019-03-20T09:11:06.348Z,10.76
2019-03-20T09:12:06.365Z,10.89
2019-03-20T09:13:06.352Z,11.24
2019-03-20T09:14:06.357Z,11.52
2019-03-20T09:15:06.299Z,11.79
2019-03-20T09:16:06.362Z,12.05
2019-03-20T09:17:06.490Z,12.17
2019-03-20T09:18:06.282Z,12.05
2019-03-20T09:19:06.267Z,11.90
2019-03-20T09:20:06.254Z,11.95
2019-03-20T09:21:06.250Z,11.95
2019-03-20T09:22:06.209Z,11.79
2019-03-20T09:23:06.812Z,11.72
2019-03-20T09:24:06.344Z,11.70
2019-03-20T09:25:06.235Z,11.86
2019-03-20T09:26:06.195Z,11.90
2019-03-20T09:27:06.235Z,12.01
2019-03-20T09:28:06.160Z,12.02
2019-03-20T09:29:06.234Z,12.10
2019-03-20T09:30:06.124Z,12.21
2019-03-20T09:31:06.153Z,12.31
2019-03-20T09:32:06.098Z,12.13
2019-03-20T09:33:06.097Z,12.20
2019-03-20T09:34:06.251Z,12.42
2019-03-20T09:35:07.077Z,12.65
2019-03-20T09:36:06.061Z,12.71
2019-03-20T09:37:06.078Z,12.53
2019-03-20T09:38:06.056Z,12.86
2019-03-20T09:39:06.033Z,13.01
2019-03-20T09:40:06.037Z,13.05
2019-03-20T09:41:05.998Z,13.29
2019-03-20T09:42:05.990Z,13.48
2019-03-20T09:43:05.977Z,13.57
2019-03-20T09:44:06.002Z,13.77
2019-03-20T09:45:05.991Z,13.77
2019-03-20T09:46:05.955Z,13.75
2019-03-20T09:47:06.847Z,13.87
2019-03-20T09:48:05.925Z,13.69
2019-03-20T09:49:05.912Z,13.67
2019-03-20T09:50:05.928Z,13.59
2019-03-20T09:51:05.906Z,13.33
2019-03-20T09:52:05.878Z,13.19
2019-03-20T09:53:05.996Z,13.22
2019-03-20T09:54:05.867Z,13.07
2019-03-20T09:55:05.895Z,13.14
2019-03-20T09:56:05.860Z,13.20
2019-03-20T09:57:05.824Z,13.38
2019-03-20T09:58:11.490Z,13.54
2019-03-20T09:59:06.805Z,13.57
2019-03-20T10:00:05.929Z,13.49
2019-03-20T10:01:05.815Z,13.45
2019-03-20T10:02:05.798Z,13.89
2019-03-20T10:03:05.758Z,14.06
2019-03-20T10:04:05.789Z,14.18
2019-03-20T10:05:05.766Z,13.95
2019-03-20T10:06:05.734Z,13.63
2019-03-20T10:07:05.733Z,13.33
2019-03-20T10:08:05.712Z,13.60
2019-03-20T10:09:05.696Z,14.02
2019-03-20T10:10:05.709Z,14.02
2019-03-20T10:11:05.692Z,13.70
2019-03-20T10:12:05.664Z,13.92
2019-03-20T10:13:05.695Z,14.12
2019-03-20T10:14:05.649Z,13.89
2019-03-20T10:15:05.740Z,13.89
2019-03-20T10:16:05.624Z,14.15
2019-03-20T10:17:05.614Z,14.36
2019-03-20T10:18:05.624Z,14.51
2019-03-20T10:19:05.596Z,14.61
2019-03-20T10:20:05.601Z,14.36
2019-03-20T10:21:05.608Z,14.62
2019-03-20T10:22:05.557Z,14.91
2019-03-20T10:23:05.560Z,14.52
2019-03-20T10:24:05.551Z,14.54
2019-03-20T10:25:05.523Z,14.54
2019-03-20T10:26:05.536Z,14.07
2019-03-20T10:27:05.508Z,14.12
2019-03-20T10:28:05.490Z,14.17
2019-03-20T10:29:05.479Z,14.10
2019-03-20T10:30:05.499Z,14.21
2019-03-20T10:31:05.480Z,13.92
2019-03-20T10:32:05.449Z,13.62
2019-03-20T10:33:05.438Z,13.46
2019-03-20T10:34:05.437Z,13.51
2019-03-20T10:35:05.415Z,13.78
2019-03-20T10:36:05.426Z,13.91
2019-03-20T10:37:05.413Z,14.15
2019-03-20T10:38:05.384Z,14.14
2019-03-20T10:39:06.751Z,13.99
2019-03-20T10:40:05.364Z,14.20
2019-03-20T10:41:05.388Z,14.47
2019-03-20T10:42:05.342Z,14.40
2019-03-20T10:43:05.361Z,14.72
2019-03-20T10:44:05.345Z,14.80
2019-03-20T10:45:05.315Z,14.89
2019-03-20T10:46:05.334Z,15.03
2019-03-20T10:47:05.324Z,15.10
2019-03-20T10:48:05.285Z,15.06
2019-03-20T10:49:05.269Z,15.20
2019-03-20T10:50:05.262Z,15.21
2019-03-20T10:51:05.289Z,15.35
2019-03-20T10:52:05.264Z,15.28
2019-03-20T10:53:05.249Z,15.35
2019-03-20T10:54:05.228Z,15.43
2019-03-20T10:55:05.274Z,15.87
2019-03-20T10:56:05.241Z,15.90
2019-03-20T10:57:05.191Z,15.75
2019-03-20T10:58:05.177Z,15.57
2019-03-20T10:59:05.184Z,15.59
2019-03-20T11:00:05.150Z,15.71
2019-03-20T11:01:05.178Z,15.78
2019-03-20T11:02:05.141Z,15.80
2019-03-20T11:03:05.143Z,15.94
2019-03-20T11:04:05.126Z,16.21
2019-03-20T11:05:05.109Z,15.78
2019-03-20T11:06:05.137Z,15.50
2019-03-20T11:07:05.082Z,15.02
2019-03-20T11:08:05.070Z,15.16
2019-03-20T11:09:05.587Z,15.16
2019-03-20T11:10:05.044Z,15.19
2019-03-20T11:11:05.081Z,15.10
2019-03-20T11:12:05.018Z,14.83
2019-03-20T11:13:05.006Z,14.81
2019-03-20T11:14:05.008Z,14.80
2019-03-20T11:15:04.982Z,15.21
2019-03-20T11:16:04.972Z,15.35
2019-03-20T11:17:04.984Z,15.54
2019-03-20T11:18:04.952Z,15.49
2019-03-20T11:19:04.938Z,15.43
2019-03-20T11:20:04.971Z,15.50
2019-03-20T11:21:04.916Z,15.36
2019-03-20T11:22:04.957Z,15.38
2019-03-20T11:23:04.893Z,15.39
2019-03-20T11:24:04.891Z,15.49
2019-03-20T11:25:04.872Z,15.29
2019-03-20T11:26:04.859Z,15.02
2019-03-20T11:27:04.874Z,14.52
2019-03-20T11:28:04.839Z,14.65
2019-03-20T11:29:04.836Z,14.43
2019-03-20T11:30:04.825Z,14.80
2019-03-20T11:31:04.817Z,14.88
2019-03-20T11:32:04.820Z,15.10
2019-03-20T11:33:04.788Z,15.29
2019-03-20T11:34:04.776Z,15.50
2019-03-20T11:35:04.770Z,15.60
2019-03-20T11:36:04.756Z,15.65
2019-03-20T11:37:04.765Z,15.83
2019-03-20T11:38:04.736Z,15.84
2019-03-20T11:39:04.720Z,15.96
2019-03-20T11:40:04.728Z,15.97
2019-03-20T11:41:04.711Z,15.86
2019-03-20T11:42:04.728Z,16.09
2019-03-20T11:43:04.696Z,15.97
2019-03-20T11:44:04.680Z,15.57
2019-03-20T11:45:04.687Z,14.86
2019-03-20T11:46:04.682Z,14.62
2019-03-20T11:47:04.660Z,14.43
2019-03-20T11:48:04.651Z,14.18
2019-03-20T11:49:04.627Z,14.37
2019-03-20T11:50:04.604Z,14.35
2019-03-20T11:51:04.614Z,14.37
2019-03-20T11:52:06.327Z,14.43
2019-03-20T11:53:04.596Z,14.57
2019-03-20T11:54:04.562Z,14.84
2019-03-20T11:55:04.555Z,15.11
2019-03-20T11:56:04.561Z,15.39
2019-03-20T11:57:04.554Z,15.38
2019-03-20T11:58:04.592Z,15.06
2019-03-20T11:59:04.509Z,15.01
2019-03-20T12:00:04.496Z,14.81
2019-03-20T12:01:04.492Z,14.83
2019-03-20T12:02:04.476Z,15.21
2019-03-20T12:03:04.501Z,15.34
2019-03-20T12:04:04.457Z,15.28
2019-03-20T12:05:04.517Z,15.44
2019-03-20T12:06:04.464Z,15.65
2019-03-20T12:07:04.496Z,15.75
2019-03-20T12:08:04.505Z,15.92
2019-03-20T12:09:04.487Z,15.59
2019-03-20T12:10:04.398Z,15.50
2019-03-20T12:11:04.464Z,15.29
2019-03-20T12:12:04.372Z,15.59
2019-03-20T12:13:04.380Z,16.08
2019-03-20T12:14:04.349Z,16.63
2019-03-20T12:15:04.361Z,16.71
2019-03-20T12:16:04.328Z,16.79
2019-03-20T12:17:04.348Z,16.68
2019-03-20T12:18:04.330Z,17.07
2019-03-20T12:19:04.292Z,17.18
2019-03-20T12:20:04.286Z,16.58
2019-03-20T12:21:04.276Z,16.68
2019-03-20T12:22:04.268Z,16.76
2019-03-20T12:23:04.271Z,17.04
2019-03-20T12:24:04.243Z,16.91
2019-03-20T12:25:04.231Z,16.58
2019-03-20T12:26:04.259Z,15.93
2019-03-20T12:27:14.656Z,15.83
2019-03-20T12:28:05.218Z,16.00
2019-03-20T12:29:04.191Z,16.00
2019-03-20T12:30:04.208Z,15.59
2019-03-20T12:31:06.627Z,15.50
2019-03-20T12:32:04.159Z,15.59
2019-03-20T12:33:04.186Z,15.72
2019-03-20T12:34:04.135Z,15.72
2019-03-20T12:35:04.142Z,15.62
2019-03-20T12:36:04.113Z,15.69
2019-03-20T12:37:04.120Z,15.90
2019-03-20T12:38:13.660Z,16.33
2019-03-20T12:39:05.102Z,16.39
2019-03-20T12:40:04.072Z,16.71
2019-03-20T12:41:04.058Z,17.00
2019-03-20T12:42:04.055Z,17.16
2019-03-20T12:43:04.128Z,16.91
2019-03-20T12:44:04.060Z,16.64
2019-03-20T12:45:04.024Z,16.27
2019-03-20T12:46:04.005Z,16.73
2019-03-20T12:47:04.011Z,17.19
2019-03-20T12:48:03.988Z,17.38
2019-03-20T12:49:04.000Z,17.41
2019-03-20T12:50:03.969Z,17.41
2019-03-20T12:51:04.009Z,17.66
2019-03-20T12:52:03.943Z,17.71
2019-03-20T12:53:03.937Z,17.07
2019-03-20T12:54:04.009Z,17.18
2019-03-20T12:55:03.912Z,16.94
2019-03-20T12:56:03.934Z,17.46
2019-03-20T12:57:03.905Z,17.33
2019-03-20T12:58:03.899Z,16.60
2019-03-20T12:59:03.903Z,16.94
2019-03-20T13:00:03.940Z,17.08
2019-03-20T13:01:03.845Z,17.48
2019-03-20T13:02:03.841Z,17.49
2019-03-20T13:03:03.866Z,17.66
2019-03-20T13:04:03.835Z,18.44
2019-03-20T13:05:03.804Z,18.76
2019-03-20T13:06:03.815Z,18.48
2019-03-20T13:07:03.787Z,17.82
2019-03-20T13:08:06.050Z,16.81
2019-03-20T13:09:03.925Z,16.57