createdAt,value
2023-03-13T00:01:47.213Z,54.88
2023-03-13T00:04:15.376Z,54.92
2023-03-13T00:06:43.459Z,54.89
2023-03-13T00:09:13.936Z,54.95
2023-03-13T00:11:42.832Z,54.93
2023-03-13T00:14:10.996Z,54.89
2023-03-13T00:16:39.904Z,54.99
2023-03-13T00:19:08.962Z,54.90
2023-03-13T00:21:41.468Z,55.09
2023-03-13T00:24:12.480Z,55.11
2023-03-13T00:26:40.697Z,55.16
2023-03-13T00:29:08.779Z,55.15
2023-03-13T00:31:37.652Z,55.25
2023-03-13T00:34:05.857Z,55.30
2023-03-13T00:36:35.776Z,55.39
2023-03-13T00:39:06.086Z,55.42
2023-03-13T00:41:37.446Z,55.43
2023-03-13T00:44:07.193Z,55.48
2023-03-13T00:46:35.595Z,55.50
2023-03-13T00:49:04.191Z,55.60
2023-03-13T00:51:35.716Z,55.52
2023-03-13T00:54:04.960Z,55.62
2023-03-13T00:56:34.393Z,55.63
2023-03-13T00:59:03.012Z,55.68
2023-03-13T01:01:34.259Z,55.73
2023-03-13T01:04:06.055Z,55.86
2023-03-13T01:06:37.237Z,55.84
2023-03-13T01:09:07.198Z,55.88
2023-03-13T01:11:37.756Z,55.87
2023-03-13T01:14:09.565Z,56.03
2023-03-13T01:16:39.064Z,56.00
2023-03-13T01:19:13.663Z,56.02
2023-03-13T01:21:43.702Z,56.21
2023-03-13T01:24:12.000Z,56.26
2023-03-13T01:26:40.405Z,56.24
2023-03-13T01:29:08.795Z,56.28
2023-03-13T01:31:37.528Z,56.21
2023-03-13T01:34:08.664Z,56.33
2023-03-13T01:36:38.065Z,56.34
2023-03-13T01:39:06.246Z,56.48
2023-03-13T01:41:34.345Z,56.48
2023-03-13T01:44:02.553Z,56.52
2023-03-13T01:46:34.688Z,56.66
2023-03-13T01:49:25.237Z,56.67
2023-03-13T01:52:05.869Z,56.72
2023-03-13T01:54:43.024Z,56.79
2023-03-13T01:57:26.525Z,56.75
2023-03-13T02:00:08.545Z,56.97
2023-03-13T02:02:55.547Z,56.81
2023-03-13T02:05:26.671Z,56.91
2023-03-13T02:08:07.505Z,56.96
2023-03-13T02:10:45.049Z,56.96
2023-03-13T02:13:15.498Z,57.04
2023-03-13T02:15:44.936Z,57.10
2023-03-13T02:18:13.830Z,57.02
2023-03-13T02:20:42.217Z,57.17
2023-03-13T02:23:22.672Z,57.24
2023-03-13T02:25:53.664Z,57.22
2023-03-13T02:28:35.098Z,57.40
2023-03-13T02:31:06.503Z,57.30
2023-03-13T02:33:41.253Z,57.32
2023-03-13T02:36:14.297Z,57.34
2023-03-13T02:38:56.425Z,57.50
2023-03-13T02:41:25.789Z,57.48
2023-03-13T02:43:56.022Z,57.54
2023-03-13T02:46:24.756Z,57.51
2023-03-13T02:48:57.195Z,57.61
2023-03-13T02:51:44.980Z,57.66
2023-03-13T02:54:19.374Z,57.69
2023-03-13T02:56:51.205Z,57.88
2023-03-13T02:59:19.368Z,57.86
2023-03-13T03:01:47.783Z,58.00
2023-03-13T03:04:15.884Z,57.91
2023-03-13T03:06:44.108Z,58.04
2023-03-13T03:09:12.366Z,58.15
2023-03-13T03:11:41.158Z,58.10
2023-03-13T03:14:13.715Z,58.18
2023-03-13T03:16:44.880Z,58.21
2023-03-13T03:19:13.199Z,58.31
2023-03-13T03:21:41.384Z,58.41
2023-03-13T03:24:09.518Z,58.35
2023-03-13T03:26:37.870Z,58.46
2023-03-13T03:29:12.210Z,58.43
2023-03-13T03:31:41.092Z,58.57
2023-03-13T03:34:10.470Z,58.62
2023-03-13T03:36:39.037Z,58.61
2023-03-13T03:39:07.308Z,58.66
2023-03-13T03:41:37.456Z,58.72
2023-03-13T03:44:06.767Z,58.79
2023-03-13T03:46:57.781Z,58.81
2023-03-13T03:49:27.331Z,58.88
2023-03-13T03:51:55.675Z,58.92
2023-03-13T03:54:29.425Z,58.89
2023-03-13T03:56:58.004Z,59.11
2023-03-13T03:59:26.357Z,59.07
2023-03-13T04:02:05.093Z,59.17
2023-03-13T04:04:34.170Z,59.17
2023-03-13T04:07:19.130Z,59.21
2023-03-13T04:09:47.455Z,59.34
2023-03-13T04:12:23.352Z,59.35
2023-03-13T04:14:54.072Z,59.52
2023-03-13T04:17:22.477Z,59.58
2023-03-13T04:19:50.663Z,59.54
2023-03-13T04:22:19.113Z,59.73
2023-03-13T04:24:51.776Z,59.77
2023-03-13T04:27:21.349Z,59.91
2023-03-13T04:29:50.210Z,60.05
2023-03-13T04:32:41.901Z,60.14
2023-03-13T04:35:10.310Z,60.22
2023-03-13T04:38:02.646Z,60.36
2023-03-13T04:40:56.811Z,60.42
2023-03-13T04:43:51.130Z,60.40
2023-03-13T04:46:48.838Z,60.63
2023-03-13T04:49:52.230Z,60.53
2023-03-13T04:52:52.451Z,60.74
2023-03-13T04:55:41.418Z,60.85
2023-03-13T04:58:38.008Z,61.02
2023-03-13T05:01:12.764Z,61.14
2023-03-13T05:04:11.427Z,61.16
2023-03-13T05:06:59.360Z,61.36
2023-03-13T05:09:33.507Z,61.35
2023-03-13T05:12:19.303Z,61.48
2023-03-13T05:15:07.580Z,61.52
2023-03-13T05:17:57.167Z,61.50
2023-03-13T05:20:50.596Z,61.63
2023-03-13T05:23:37.531Z,61.67
2023-03-13T05:26:22.564Z,61.79
2023-03-13T05:29:09.649Z,61.85
2023-03-13T05:31:50.153Z,61.89
2023-03-13T05:34:31.212Z,62.04
2023-03-13T05:36:59.292Z,62.03
2023-03-13T05:39:39.689Z,62.21
2023-03-13T05:42:22.546Z,62.33
2023-03-13T05:45:01.279Z,62.37
2023-03-13T05:47:48.199Z,62.59
2023-03-13T05:50:39.578Z,62.54
2023-03-13T05:53:22.443Z,62.87
2023-03-13T05:56:13.615Z,62.94
2023-03-13T05:58:59.177Z,63.04
2023-03-13T06:01:37.307Z,63.13
2023-03-13T06:04:13.909Z,63.18
2023-03-13T06:06:42.534Z,63.33
2023-03-13T06:09:11.871Z,63.41
2023-03-13T06:11:41.782Z,63.43
2023-03-13T06:14:10.315Z,63.61
2023-03-13T06:16:44.432Z,63.70
2023-03-13T06:19:24.529Z,63.82
2023-03-13T06:21:53.059Z,63.80
2023-03-13T06:24:21.086Z,63.99
2023-03-13T06:26:50.422Z,64.13
2023-03-13T06:29:18.743Z,64.18
2023-03-13T06:31:46.961Z,64.32
2023-03-13T06:34:15.362Z,64.43
2023-03-13T06:36:43.677Z,64.39
2023-03-13T06:39:12.744Z,64.48
2023-03-13T06:41:40.961Z,64.67
2023-03-13T06:44:08.981Z,64.73
2023-03-13T06:46:37.123Z,64.84
2023-03-13T06:49:06.394Z,64.88
2023-03-13T06:51:34.471Z,65.00
2023-03-13T06:54:03.518Z,65.14
2023-03-13T06:56:32.367Z,65.12
2023-03-13T06:59:00.741Z,65.17
2023-03-13T07:01:28.853Z,65.27
2023-03-13T07:03:57.145Z,65.43
2023-03-13T07:06:25.355Z,65.42
2023-03-13T07:08:53.567Z,65.55
2023-03-13T07:11:21.788Z,65.58
2023-03-13T07:13:49.824Z,65.68
2023-03-13T07:16:18.318Z,65.82
2023-03-13T07:18:46.405Z,65.88
2023-03-13T07:21:14.633Z,66.03
2023-03-13T07:23:42.729Z,65.84
2023-03-13T07:26:16.679Z,65.96
2023-03-13T07:28:44.826Z,66.19
2023-03-13T07:31:20.999Z,66.00
2023-03-13T07:33:49.803Z,66.13
2023-03-13T07:36:17.979Z,66.27
2023-03-13T07:38:49.998Z,66.15
2023-03-13T07:41:18.710Z,66.37
2023-03-13T07:43:46.847Z,66.34
2023-03-13T07:46:20.248Z,66.43
2023-03-13T07:48:49.197Z,66.50
2023-03-13T07:51:25.286Z,66.52
2023-03-13T07:53:58.685Z,66.51
2023-03-13T07:56:26.898Z,66.67
2023-03-13T07:58:54.946Z,66.65
2023-03-13T08:01:27.885Z,66.62
2023-03-13T08:03:58.863Z,66.78
2023-03-13T08:06:32.618Z,66.91
2023-03-13T08:09:02.106Z,66.84
2023-03-13T08:11:30.385Z,66.99
2023-03-13T08:13:58.626Z,66.92
2023-03-13T08:16:29.620Z,66.95
2023-03-13T08:18:58.880Z,66.99
2023-03-13T08:21:29.476Z,66.99
2023-03-13T08:23:59.974Z,67.12
2023-03-13T08:26:30.452Z,67.22
2023-03-13T08:29:01.982Z,67.25
2023-03-13T08:31:33.380Z,67.43
2023-03-13T08:34:01.551Z,67.38
2023-03-13T08:36:36.025Z,67.43
2023-03-13T08:39:16.268Z,67.57
2023-03-13T08:41:44.447Z,67.64
2023-03-13T08:44:15.196Z,67.62
2023-03-13T08:46:44.278Z,67.80
2023-03-13T08:49:13.449Z,67.83
2023-03-13T08:51:42.304Z,67.69
2023-03-13T08:54:10.833Z,67.87
2023-03-13T08:56:39.022Z,67.96
2023-03-13T08:59:07.237Z,67.90
2023-03-13T09:01:36.805Z,67.96
2023-03-13T09:04:05.563Z,68.13
2023-03-13T09:06:35.996Z,68.17
2023-03-13T09:09:05.882Z,68.20
2023-03-13T09:11:36.247Z,68.11
2023-03-13T09:14:04.387Z,68.30
2023-03-13T09:16:35.026Z,68.29
2023-03-13T09:19:03.166Z,68.26
2023-03-13T09:21:33.781Z,68.23
2023-03-13T09:24:02.404Z,68.58
2023-03-13T09:26:30.818Z,68.33
2023-03-13T09:28:59.117Z,68.51
2023-03-13T09:31:32.639Z,68.47
2023-03-13T09:34:01.309Z,68.50
2023-03-13T09:36:29.649Z,68.73
2023-03-13T09:38:59.552Z,68.64
2023-03-13T09:41:45.517Z,68.71
2023-03-13T09:44:20.038Z,68.67
2023-03-13T09:46:54.057Z,68.77
2023-03-13T09:49:37.930Z,68.84
2023-03-13T09:52:15.850Z,68.89
2023-03-13T09:54:50.122Z,68.87
2023-03-13T09:57:22.289Z,69.06
2023-03-13T10:00:21.980Z,69.20
2023-03-13T10:03:11.994Z,69.19
2023-03-13T10:05:46.583Z,69.29
2023-03-13T10:08:24.812Z,69.34
2023-03-13T10:11:11.783Z,69.50
2023-03-13T10:13:55.275Z,69.44
2023-03-13T10:16:26.655Z,69.48
2023-03-13T10:18:58.284Z,69.51
2023-03-13T10:21:34.174Z,69.53
2023-03-13T10:24:36.988Z,69.60
2023-03-13T10:27:05.087Z,69.66
2023-03-13T10:29:33.694Z,69.86
2023-03-13T10:32:05.183Z,69.77
2023-03-13T10:35:06.138Z,69.84
2023-03-13T10:37:43.965Z,69.96
2023-03-13T10:40:25.277Z,70.16
2023-03-13T10:43:01.402Z,70.27
2023-03-13T10:45:36.006Z,70.16
2023-03-13T10:48:13.046Z,70.09
2023-03-13T10:50:49.519Z,70.10
2023-03-13T10:53:20.299Z,70.25
2023-03-13T10:55:48.699Z,70.45
2023-03-13T10:58:35.506Z,70.34
2023-03-13T11:01:16.800Z,70.51
2023-03-13T11:03:46.738Z,70.56
2023-03-13T11:06:37.773Z,70.47
2023-03-13T11:09:16.405Z,70.68
2023-03-13T11:12:11.942Z,70.73
2023-03-13T11:14:40.936Z,70.68
2023-03-13T11:17:12.123Z,70.81
2023-03-13T11:20:01.108Z,70.84
2023-03-13T11:22:50.500Z,70.91
2023-03-13T11:25:39.437Z,71.07
2023-03-13T11:28:50.638Z,71.11
2023-03-13T11:31:42.553Z,71.06
2023-03-13T11:34:36.340Z,71.10
2023-03-13T11:37:15.385Z,71.12
2023-03-13T11:39:52.833Z,71.10
2023-03-13T11:42:42.880Z,71.22
2023-03-13T11:45:40.755Z,71.25
2023-03-13T11:48:20.829Z,71.28
2023-03-13T11:50:55.252Z,71.28
2023-03-13T11:53:26.513Z,71.42
2023-03-13T11:56:32.797Z,71.48
2023-03-13T11:59:24.916Z,71.45
2023-03-13T12:02:02.814Z,71.51
2023-03-13T12:04:37.141Z,71.55
2023-03-13T12:07:20.809Z,71.73
2023-03-13T12:10:03.112Z,71.63
2023-03-13T12:12:44.658Z,71.70
2023-03-13T12:15:28.095Z,71.72
2023-03-13T12:18:24.302Z,71.85
2023-03-13T12:21:12.438Z,71.75
2023-03-13T12:23:48.954Z,71.85
2023-03-13T12:26:21.043Z,71.92
2023-03-13T12:29:17.285Z,71.92
2023-03-13T12:32:04.564Z,72.01
2023-03-13T12:34:41.678Z,72.01
2023-03-13T12:37:20.143Z,72.01
2023-03-13T12:39:57.981Z,72.26
2023-03-13T12:42:40.135Z,72.28
2023-03-13T12:45:14.801Z,72.30
2023-03-13T12:48:04.676Z,72.39
2023-03-13T12:50:45.331Z,72.28
2023-03-13T12:54:10.370Z,72.38
2023-03-13T12:56:44.372Z,72.57
2023-03-13T12:59:15.236Z,72.64
2023-03-13T13:01:47.589Z,72.59
2023-03-13T13:04:17.851Z,72.52
2023-03-13T13:07:03.268Z,72.54
2023-03-13T13:09:37.355Z,72.72
2023-03-13T13:12:14.778Z,72.79
2023-03-13T13:14:49.060Z,73.06
2023-03-13T13:17:39.150Z,72.93
2023-03-13T13:20:26.714Z,73.03
2023-03-13T13:22:55.219Z,73.01
2023-03-13T13:25:34.092Z,72.96
2023-03-13T13:28:35.361Z,73.06
2023-03-13T13:31:41.940Z,73.05
2023-03-13T13:34:30.910Z,73.20
2023-03-13T13:37:00.481Z,73.20
2023-03-13T13:39:40.542Z,73.13
2023-03-13T13:42:30.761Z,73.15
2023-03-13T13:45:01.807Z,73.32
2023-03-13T13:47:33.617Z,73.43
2023-03-13T13:50:02.438Z,73.29
2023-03-13T13:52:41.847Z,73.35
2023-03-13T13:55:22.246Z,73.40
2023-03-13T13:57:59.320Z,73.49
2023-03-13T14:00:35.026Z,73.52
2023-03-13T14:03:03.751Z,73.46
2023-03-13T14:05:32.706Z,73.45
2023-03-13T14:08:08.802Z,73.65
2023-03-13T14:10:40.216Z,73.70
2023-03-13T14:13:17.278Z,73.74
2023-03-13T14:15:50.199Z,73.67
2023-03-13T14:18:21.095Z,73.83
2023-03-13T14:20:59.471Z,73.79
2023-03-13T14:23:42.296Z,73.88
2023-03-13T14:26:19.933Z,73.90
2023-03-13T14:29:03.801Z,73.95
2023-03-13T14:31:39.255Z,73.98
2023-03-13T14:34:11.858Z,74.01
2023-03-13T14:37:11.171Z,73.97
2023-03-13T14:39:48.863Z,74.15
2023-03-13T14:42:18.872Z,74.10
2023-03-13T14:44:50.601Z,74.02
2023-03-13T14:47:31.343Z,74.21
2023-03-13T14:50:12.619Z,74.34
2023-03-13T14:52:50.810Z,74.27
2023-03-13T14:55:22.237Z,74.32
2023-03-13T14:58:01.484Z,74.54
2023-03-13T15:00:40.774Z,74.43
2023-03-13T15:03:20.321Z,74.38
2023-03-13T15:06:05.509Z,74.36
2023-03-13T15:08:38.802Z,74.51
2023-03-13T15:11:34.145Z,74.62
2023-03-13T15:14:02.478Z,74.70
2023-03-13T15:16:30.774Z,74.71
2023-03-13T15:18:58.926Z,74.56
2023-03-13T15:21:33.476Z,74.66
2023-03-13T15:24:15.036Z,74.65
2023-03-13T15:26:43.674Z,74.78
2023-03-13T15:29:11.818Z,74.72
2023-03-13T15:31:40.291Z,74.62
2023-03-13T15:34:13.429Z,74.73
2023-03-13T15:36:42.770Z,74.74
2023-03-13T15:39:16.323Z,74.77
2023-03-13T15:41:44.479Z,74.70
2023-03-13T15:44:12.699Z,74.86
2023-03-13T15:46:40.998Z,74.99
2023-03-13T15:49:13.063Z,74.96
2023-03-13T15:51:41.412Z,74.99
2023-03-13T15:54:09.657Z,74.96
2023-03-13T15:56:39.145Z,74.83
2023-03-13T15:59:12.607Z,74.89
2023-03-13T16:01:41.622Z,75.11
2023-03-13T16:04:11.336Z,75.09
2023-03-13T16:06:40.048Z,75.03
2023-03-13T16:09:08.835Z,74.94
2023-03-13T16:11:36.966Z,75.12
2023-03-13T16:14:05.612Z,75.15
2023-03-13T16:16:37.674Z,75.10
2023-03-13T16:19:07.770Z,75.15
2023-03-13T16:21:40.595Z,75.24
2023-03-13T16:24:09.007Z,75.20
2023-03-13T16:26:37.342Z,75.20
2023-03-13T16:29:05.888Z,75.23
2023-03-13T16:31:34.105Z,75.18
2023-03-13T16:34:03.564Z,75.18
2023-03-13T16:36:32.503Z,75.14
2023-03-13T16:39:04.316Z,75.17
2023-03-13T16:41:33.054Z,75.22
2023-03-13T16:44:02.909Z,75.28
2023-03-13T16:46:40.102Z,75.21
2023-03-13T16:49:14.000Z,75.17
2023-03-13T16:51:42.331Z,75.22
2023-03-13T16:54:12.185Z,75.18
2023-03-13T16:56:43.372Z,75.29
2023-03-13T16:59:21.627Z,75.36
2023-03-13T17:01:50.337Z,75.21
2023-03-13T17:04:18.828Z,75.31
2023-03-13T17:06:47.910Z,75.18
2023-03-13T17:09:17.786Z,75.20
2023-03-13T17:11:46.004Z,75.11
2023-03-13T17:14:14.203Z,75.33
2023-03-13T17:16:44.714Z,75.35
2023-03-13T17:19:14.496Z,75.32
2023-03-13T17:21:42.968Z,75.40
2023-03-13T17:24:11.343Z,75.36
2023-03-13T17:26:40.814Z,75.44
2023-03-13T17:29:15.973Z,75.31
2023-03-13T17:31:44.909Z,75.44
2023-03-13T17:34:13.189Z,75.47
2023-03-13T17:36:41.543Z,75.42
2023-03-13T17:39:13.109Z,75.36
2023-03-13T17:41:41.847Z,75.40
2023-03-13T17:44:10.086Z,75.47
2023-03-13T17:46:42.276Z,75.64
2023-03-13T17:49:11.699Z,75.70
2023-03-13T17:51:46.229Z,75.61
2023-03-13T17:54:16.030Z,75.49
2023-03-13T17:56:45.390Z,75.64
2023-03-13T17:59:18.710Z,75.57
2023-03-13T18:01:47.045Z,75.58
2023-03-13T18:04:15.293Z,75.68
2023-03-13T18:06:46.153Z,75.73
2023-03-13T18:09:20.800Z,75.67
2023-03-13T18:11:49.913Z,75.73
2023-03-13T18:14:18.141Z,75.67
2023-03-13T18:16:48.334Z,75.71
2023-03-13T18:19:22.421Z,75.81
2023-03-13T18:21:53.765Z,75.77
2023-03-13T18:24:23.007Z,75.78
2023-03-13T18:26:51.440Z,75.80
2023-03-13T18:29:29.297Z,75.75
2023-03-13T18:32:00.499Z,75.82
2023-03-13T18:34:29.735Z,75.97
2023-03-13T18:37:04.132Z,75.86
2023-03-13T18:39:33.107Z,75.87
2023-03-13T18:42:02.220Z,75.84
2023-03-13T18:44:30.306Z,75.84
2023-03-13T18:46:58.816Z,75.84
2023-03-13T18:49:26.940Z,75.77
2023-03-13T18:51:55.853Z,75.83
2023-03-13T18:54:24.196Z,75.91
2023-03-13T18:56:52.280Z,75.89
2023-03-13T18:59:22.547Z,75.96
2023-03-13T19:01:51.272Z,76.03
2023-03-13T19:04:20.258Z,75.91
2023-03-13T19:06:48.524Z,76.01
2023-03-13T19:12:07.622Z,75.97
2023-03-13T19:14:35.890Z,76.07
2023-03-13T19:17:07.269Z,76.08
2023-03-13T19:19:35.473Z,75.96
2023-03-13T19:22:03.695Z,75.97
2023-03-13T19:24:32.111Z,76.14
2023-03-13T19:27:00.509Z,76.11
2023-03-13T19:29:29.125Z,76.10
2023-03-13T19:31:59.319Z,76.00
2023-03-13T19:34:27.596Z,76.01
2023-03-13T19:36:55.771Z,76.08
2023-03-13T19:39:25.686Z,76.05
2023-03-13T19:41:54.244Z,76.14
2023-03-13T19:44:22.403Z,76.09
2023-03-13T19:46:56.022Z,76.15
2023-03-13T19:49:24.164Z,76.01
2023-03-13T19:51:52.363Z,76.04
2023-03-13T19:54:20.529Z,76.10
2023-03-13T19:56:49.629Z,76.11
2023-03-13T19:59:20.865Z,76.06
2023-03-13T20:01:49.384Z,76.05
2023-03-13T20:04:17.502Z,76.06
2023-03-13T20:06:45.857Z,76.02
2023-03-13T20:09:17.176Z,76.13
2023-03-13T20:11:45.405Z,76.18
2023-03-13T20:14:13.492Z,76.15
2023-03-13T21:10:31.193Z,74.96
2023-03-13T21:12:59.346Z,74.83
2023-03-13T21:15:27.437Z,74.98
2023-03-13T21:17:56.545Z,75.05
2023-03-13T21:20:25.408Z,75.14
2023-03-13T21:22:53.847Z,75.15
2023-03-13T21:25:22.693Z,75.16
2023-03-13T21:27:50.820Z,75.15
2023-03-13T21:30:21.416Z,75.22
2023-03-13T21:32:49.574Z,75.23
2023-03-13T21:35:17.865Z,75.22
2023-03-13T21:37:45.994Z,75.23
2023-03-13T21:40:14.415Z,75.19
2023-03-13T21:42:42.649Z,75.32
2023-03-13T21:45:11.225Z,75.24
2023-03-13T21:47:39.504Z,75.34
2023-03-13T21:50:10.193Z,75.35
2023-03-13T21:52:41.308Z,75.33
2023-03-13T21:55:12.872Z,75.33
2023-03-13T21:57:41.290Z,75.42
2023-03-13T22:00:10.755Z,75.27
2023-03-13T22:02:38.972Z,75.34
2023-03-13T22:05:08.202Z,75.29
2023-03-13T22:07:36.936Z,75.31
2023-03-13T22:10:05.441Z,75.33
2023-03-13T22:12:34.004Z,75.31
2023-03-13T22:15:02.052Z,75.41
2023-03-13T22:17:30.204Z,75.41
2023-03-13T22:19:58.468Z,75.44
2023-03-13T22:22:26.664Z,75.49
2023-03-13T22:24:54.669Z,75.37
2023-03-13T22:27:24.288Z,75.31
2023-03-13T22:29:52.520Z,75.29
2023-03-13T22:32:20.646Z,75.27
2023-03-13T22:34:49.329Z,75.37
2023-03-13T22:37:19.731Z,75.29
2023-03-13T22:39:50.142Z,75.16
2023-03-13T22:42:18.267Z,75.18
2023-03-13T22:44:46.380Z,75.29
2023-03-13T22:47:14.667Z,75.34
2023-03-13T22:49:42.766Z,75.25
2023-03-13T22:52:10.794Z,75.20
2023-03-13T22:54:39.084Z,75.19
2023-03-13T22:57:07.207Z,75.30
2023-03-13T22:59:35.631Z,75.35
2023-03-13T23:02:04.081Z,75.33
2023-03-13T23:04:32.356Z,75.26
2023-03-13T23:07:00.469Z,75.26
2023-03-13T23:09:28.537Z,75.32
2023-03-13T23:11:56.720Z,75.25
2023-03-13T23:14:29.093Z,75.10
2023-03-13T23:16:57.864Z,75.23
2023-03-13T23:19:26.106Z,75.29
2023-03-13T23:21:54.608Z,75.17
2023-03-13T23:24:22.700Z,75.17
2023-03-13T23:26:50.830Z,75.23
2023-03-13T23:29:18.936Z,75.34
2023-03-13T23:31:47.036Z,75.20
2023-03-13T23:34:21.641Z,75.24
2023-03-13T23:36:49.923Z,75.23
2023-03-13T23:39:18.377Z,75.35
2023-03-13T23:41:46.505Z,75.24
2023-03-13T23:44:14.643Z,75.21
2023-03-13T23:46:42.697Z,75.29
2023-03-13T23:49:12.868Z,75.26
2023-03-13T23:51:41.102Z,75.30
2023-03-13T23:54:09.177Z,75.15
2023-03-13T23:56:37.405Z,75.30
2023-03-13T23:59:05.625Z,75.24
