createdAt,value
2022-11-14T00:04:15.606Z,100.00
2022-11-14T00:09:38.951Z,100.00
2022-11-14T00:15:00.862Z,100.00
2022-11-14T00:20:23.234Z,100.00
2022-11-14T00:25:46.149Z,100.00
2022-11-14T00:31:10.716Z,100.00
2022-11-14T00:36:33.150Z,100.00
2022-11-14T00:41:55.004Z,100.00
2022-11-14T00:47:17.492Z,100.00
2022-11-14T00:52:40.099Z,100.00
2022-11-14T00:58:01.470Z,100.00
2022-11-14T01:03:23.589Z,100.00
2022-11-14T01:08:46.282Z,100.00
2022-11-14T01:14:09.262Z,100.00
2022-11-14T01:19:30.806Z,100.00
2022-11-14T01:24:52.595Z,100.00
2022-11-14T01:30:14.748Z,100.00
2022-11-14T01:35:38.941Z,100.00
2022-11-14T01:41:01.611Z,100.00
2022-11-14T01:46:26.623Z,100.00
2022-11-14T01:52:04.550Z,100.00
2022-11-14T01:57:31.292Z,100.00
2022-11-14T02:02:54.604Z,100.00
2022-11-14T02:08:17.895Z,100.00
2022-11-14T02:13:40.588Z,100.00
2022-11-14T02:19:02.158Z,100.00
2022-11-14T02:24:23.720Z,100.00
2022-11-14T02:29:45.734Z,100.00
2022-11-14T02:35:07.870Z,100.00
2022-11-14T02:40:29.725Z,100.00
2022-11-14T02:46:41.496Z,100.00
2022-11-14T02:52:03.668Z,100.00
2022-11-14T02:57:25.585Z,100.00
2022-11-14T03:02:47.495Z,100.00
2022-11-14T03:08:11.076Z,100.00
2022-11-14T03:13:33.349Z,100.00
2022-11-14T03:18:55.390Z,100.00
2022-11-14T03:24:18.190Z,100.00
2022-11-14T03:29:39.766Z,100.00
2022-11-14T03:35:02.247Z,100.00
2022-11-14T03:40:24.095Z,100.00
2022-11-14T03:45:47.063Z,100.00
2022-11-14T03:51:09.478Z,100.00
2022-11-14T03:56:30.800Z,100.00
2022-11-14T04:01:53.091Z,100.00
2022-11-14T04:07:15.238Z,100.00
2022-11-14T04:12:36.773Z,100.00
2022-11-14T04:17:58.894Z,100.00
2022-11-14T04:23:20.946Z,100.00
2022-11-14T04:28:42.629Z,100.00
2022-11-14T04:34:04.192Z,100.00
2022-11-14T04:39:26.384Z,100.00
2022-11-14T04:44:48.458Z,100.00
2022-11-14T04:50:10.748Z,100.00
2022-11-14T04:55:32.780Z,100.00
2022-11-14T05:00:54.708Z,100.00
2022-11-14T05:06:16.685Z,100.00
2022-11-14T05:11:38.757Z,100.00
2022-11-14T05:17:00.990Z,100.00
2022-11-14T05:22:22.836Z,100.00
2022-11-14T05:27:44.368Z,100.00
2022-11-14T05:35:23.067Z,97.74
2022-11-14T05:40:45.056Z,96.52
2022-11-14T05:46:10.450Z,95.78
2022-11-14T05:51:32.153Z,94.85
2022-11-14T05:56:54.386Z,94.85
2022-11-14T06:02:16.676Z,94.93
2022-11-14T06:07:39.483Z,94.08
2022-11-14T06:13:01.056Z,93.51
2022-11-14T06:18:22.599Z,93.62
2022-11-14T06:23:44.562Z,93.08
2022-11-14T06:29:07.986Z,91.95
2022-11-14T06:34:29.446Z,92.06
2022-11-14T06:39:51.496Z,91.26
2022-11-14T06:45:13.439Z,89.24
2022-11-14T06:50:37.338Z,89.97
2022-11-14T06:56:10.968Z,86.79
2022-11-14T07:01:33.486Z,90.55
2022-11-14T07:06:55.382Z,89.96
2022-11-14T07:12:17.876Z,87.93
2022-11-14T07:17:39.703Z,85.48
2022-11-14T07:23:01.606Z,80.82
2022-11-14T07:28:23.210Z,65.33
2022-11-14T07:33:46.572Z,64.93
2022-11-14T07:39:08.240Z,70.65
2022-11-14T07:44:31.264Z,77.08
2022-11-14T07:49:53.102Z,69.48
2022-11-14T07:55:15.339Z,62.50
2022-11-14T08:00:37.069Z,54.67
2022-11-14T08:06:07.428Z,60.74
2022-11-14T08:11:47.894Z,63.54
2022-11-14T08:17:10.602Z,64.30
2022-11-14T08:22:32.457Z,64.17
2022-11-14T08:27:54.396Z,63.78
2022-11-14T08:33:16.608Z,64.74
2022-11-14T08:38:38.685Z,63.14
2022-11-14T08:44:01.093Z,57.98
2022-11-14T08:49:22.886Z,58.25
2022-11-14T08:54:44.805Z,58.94
2022-11-14T09:00:07.723Z,60.68
2022-11-14T09:05:30.301Z,59.31
2022-11-14T09:10:53.082Z,60.32
2022-11-14T09:16:14.682Z,61.29
2022-11-14T09:21:36.627Z,63.64
2022-11-14T09:26:58.387Z,62.33
2022-11-14T09:32:19.682Z,62.03
2022-11-14T09:37:41.779Z,62.78
2022-11-14T09:43:28.795Z,61.81
2022-11-14T09:48:53.486Z,56.29
2022-11-14T09:54:25.164Z,52.92
2022-11-14T09:59:47.365Z,52.42
2022-11-14T10:05:21.610Z,53.55
2022-11-14T10:10:51.594Z,53.13
2022-11-14T10:16:13.678Z,54.16
2022-11-14T10:22:03.065Z,57.08
2022-11-14T10:27:43.894Z,57.58
2022-11-14T10:33:18.940Z,56.50
2022-11-14T10:39:04.225Z,56.90
2022-11-14T10:44:35.766Z,58.32
2022-11-14T10:50:05.640Z,58.13
2022-11-14T10:55:50.025Z,56.62
2022-11-14T11:01:38.875Z,55.79
2022-11-14T11:07:10.048Z,53.95
2022-11-14T11:12:37.536Z,54.13
2022-11-14T11:18:24.448Z,54.63
2022-11-14T11:23:54.528Z,53.92
2022-11-14T11:29:18.627Z,56.16
2022-11-14T11:34:41.239Z,56.39
2022-11-14T11:40:06.632Z,56.37
2022-11-14T11:45:29.612Z,55.64
2022-11-14T11:50:52.101Z,54.40
2022-11-14T11:56:21.406Z,52.41
2022-11-14T12:01:43.164Z,53.56
2022-11-14T12:07:13.098Z,55.89
2022-11-14T12:12:53.087Z,57.67
2022-11-14T12:18:27.263Z,57.51
2022-11-14T12:24:34.008Z,57.55
2022-11-14T12:30:14.980Z,56.06
2022-11-14T12:35:39.627Z,55.15
2022-11-14T12:41:03.357Z,54.45
2022-11-14T12:46:24.928Z,56.21
2022-11-14T12:51:47.224Z,56.73
2022-11-14T12:57:36.401Z,57.36
2022-11-14T13:03:19.535Z,58.35
2022-11-14T13:09:00.180Z,59.00
2022-11-14T13:14:41.996Z,57.41
2022-11-14T13:20:44.790Z,55.21
2022-11-14T13:26:12.613Z,54.14
2022-11-14T13:31:33.903Z,51.95
2022-11-14T13:37:32.221Z,50.41
2022-11-14T13:43:13.988Z,47.74
2022-11-14T13:49:01.992Z,47.02
2022-11-14T13:54:23.801Z,45.66
2022-11-14T14:00:18.371Z,46.18
2022-11-14T14:06:11.409Z,45.92
2022-11-14T14:12:03.129Z,44.91
2022-11-14T14:17:43.821Z,46.89
2022-11-14T14:23:29.842Z,47.10
2022-11-14T14:29:05.953Z,46.74
2022-11-14T14:34:30.610Z,46.90
2022-11-14T14:40:04.685Z,47.97
2022-11-14T14:45:29.054Z,51.73
2022-11-14T14:50:56.393Z,55.88
2022-11-14T14:56:22.579Z,57.99
2022-11-14T15:01:44.675Z,59.54
2022-11-14T15:07:06.383Z,61.02
2022-11-14T15:12:31.243Z,63.17
2022-11-14T15:17:55.243Z,63.10
2022-11-14T15:23:19.262Z,65.39
2022-11-14T15:28:40.738Z,67.51
2022-11-14T15:34:21.749Z,69.92
2022-11-14T15:39:44.869Z,73.06
2022-11-14T15:45:23.340Z,73.16
2022-11-14T15:50:50.585Z,76.27
2022-11-14T15:56:14.150Z,76.95
2022-11-14T16:01:35.864Z,78.55
2022-11-14T16:06:58.086Z,80.87
2022-11-14T16:12:20.579Z,82.63
2022-11-14T16:17:45.078Z,84.02
2022-11-14T16:23:07.381Z,84.18
2022-11-14T16:28:29.444Z,85.92
2022-11-14T16:33:52.387Z,87.40
2022-11-14T16:39:15.483Z,88.54
2022-11-14T16:44:47.788Z,89.28
2022-11-14T16:50:18.431Z,91.51
2022-11-14T16:55:45.542Z,92.85
2022-11-14T17:01:13.561Z,94.11
2022-11-14T17:06:38.627Z,94.73
2022-11-14T17:12:00.386Z,95.38
2022-11-14T17:17:23.135Z,96.38
2022-11-14T17:22:44.809Z,97.21
2022-11-14T17:28:07.318Z,97.22
2022-11-14T17:33:29.684Z,97.51
2022-11-14T17:38:52.395Z,98.31
2022-11-14T17:44:15.190Z,98.86
2022-11-14T17:49:36.802Z,98.49
2022-11-14T17:54:59.305Z,98.58
2022-11-14T18:00:21.946Z,98.82
2022-11-14T18:05:44.094Z,98.46
2022-11-14T18:11:08.979Z,98.33
2022-11-14T18:16:50.604Z,98.63
2022-11-14T18:22:13.917Z,98.52
2022-11-14T18:27:37.167Z,98.21
2022-11-14T18:32:59.549Z,97.83
2022-11-14T18:38:21.653Z,97.97
2022-11-14T18:43:44.919Z,97.80
2022-11-14T18:49:07.281Z,98.22
2022-11-14T18:54:29.296Z,98.11
2022-11-14T18:59:51.426Z,98.39
2022-11-14T19:05:13.682Z,98.32
2022-11-14T19:10:35.651Z,98.50
2022-11-14T19:16:05.781Z,99.02
2022-11-14T19:21:29.242Z,99.26
2022-11-14T19:26:52.423Z,99.16
2022-11-14T19:32:15.165Z,99.51
2022-11-14T19:37:36.680Z,99.53
2022-11-14T19:43:02.164Z,99.74
2022-11-14T19:48:25.700Z,100.00
2022-11-14T19:53:47.775Z,100.00
2022-11-14T19:59:13.955Z,100.00
2022-11-14T20:04:38.504Z,100.00
2022-11-14T20:10:01.581Z,100.00
2022-11-14T20:15:24.519Z,100.00
2022-11-14T20:20:47.393Z,100.00
2022-11-14T20:26:11.647Z,100.00
2022-11-14T20:31:33.750Z,100.00
2022-11-14T20:37:10.534Z,100.00
2022-11-14T20:42:34.101Z,100.00
2022-11-14T20:47:56.285Z,100.00
2022-11-14T20:53:19.014Z,100.00
2022-11-14T20:58:42.142Z,100.00
2022-11-14T21:04:04.890Z,100.00
2022-11-14T21:09:27.426Z,100.00
2022-11-14T21:14:49.476Z,100.00
2022-11-14T21:20:12.235Z,100.00
2022-11-14T21:25:36.139Z,100.00
2022-11-14T21:31:00.964Z,100.00
2022-11-14T21:42:05.819Z,100.00
2022-11-14T21:47:28.048Z,100.00
2022-11-14T21:52:50.017Z,100.00
2022-11-14T21:58:13.129Z,100.00
2022-11-14T22:03:54.491Z,100.00
2022-11-14T22:09:17.275Z,100.00
2022-11-14T22:14:38.636Z,100.00
2022-11-14T22:20:01.396Z,100.00
2022-11-14T22:25:23.430Z,100.00
2022-11-14T22:30:46.222Z,100.00
2022-11-14T22:36:12.351Z,100.00
2022-11-14T22:41:36.340Z,100.00
2022-11-14T22:46:59.175Z,100.00
2022-11-14T22:52:21.017Z,100.00
2022-11-14T22:57:42.874Z,100.00
2022-11-14T23:03:05.221Z,100.00
2022-11-14T23:08:27.646Z,100.00
2022-11-14T23:13:52.751Z,100.00
2022-11-14T23:19:14.175Z,100.00
2022-11-14T23:24:36.506Z,100.00
2022-11-14T23:29:58.704Z,100.00
2022-11-14T23:35:20.670Z,100.00
2022-11-14T23:40:43.069Z,100.00
2022-11-14T23:46:04.561Z,100.00
2022-11-14T23:51:27.497Z,100.00
2022-11-14T23:56:49.686Z,100.00
