createdAt,value
2023-04-27T00:00:55.738Z,8.48
2023-04-27T00:03:24.520Z,9.15
2023-04-27T00:05:53.365Z,8.40
2023-04-27T00:08:23.215Z,8.80
2023-04-27T00:13:20.160Z,8.18
2023-04-27T00:15:48.602Z,8.50
2023-04-27T00:18:17.043Z,7.53
2023-04-27T00:20:45.633Z,9.32
2023-04-27T00:23:14.455Z,7.95
2023-04-27T00:25:44.588Z,9.27
2023-04-27T00:28:12.991Z,8.02
2023-04-27T00:30:41.434Z,8.93
2023-04-27T00:33:09.924Z,9.40
2023-04-27T00:35:38.528Z,8.30
2023-04-27T00:38:06.942Z,7.80
2023-04-27T00:40:35.414Z,8.90
2023-04-27T00:43:06.041Z,7.50
2023-04-27T00:45:39.644Z,7.45
2023-04-27T00:48:08.801Z,8.57
2023-04-27T00:50:38.722Z,7.70
2023-04-27T00:56:01.428Z,8.50
2023-04-27T00:58:31.356Z,7.77
2023-04-27T01:01:00.159Z,8.00
2023-04-27T01:03:28.917Z,9.27
2023-04-27T01:05:59.646Z,8.77
2023-04-27T01:08:28.470Z,9.55
2023-04-27T01:10:57.089Z,8.57
2023-04-27T01:13:25.772Z,9.13
2023-04-27T01:15:55.625Z,9.30
2023-04-27T01:18:24.482Z,9.13
2023-04-27T01:20:53.306Z,8.97
2023-04-27T01:23:23.805Z,8.07
2023-04-27T01:25:52.551Z,10.30
2023-04-27T01:28:21.349Z,9.50
2023-04-27T01:30:49.864Z,9.93
2023-04-27T01:33:18.370Z,8.40
2023-04-27T01:35:46.872Z,8.38
2023-04-27T01:38:15.746Z,9.10
2023-04-27T01:40:45.646Z,8.70
2023-04-27T01:43:14.185Z,10.00
2023-04-27T01:45:42.602Z,9.70
2023-04-27T01:48:11.578Z,9.60
2023-04-27T01:50:39.982Z,9.27
2023-04-27T01:53:08.560Z,8.07
2023-04-27T01:55:37.207Z,8.65
2023-04-27T01:58:06.958Z,8.40
2023-04-27T02:00:35.461Z,8.07
2023-04-27T02:03:04.031Z,8.55
2023-04-27T02:05:33.053Z,7.57
2023-04-27T02:08:01.656Z,8.23
2023-04-27T02:10:30.365Z,8.60
2023-04-27T02:12:58.802Z,7.75
2023-04-27T02:15:28.717Z,8.43
2023-04-27T02:17:58.472Z,8.23
2023-04-27T02:22:55.065Z,7.13
2023-04-27T02:25:23.648Z,8.07
2023-04-27T02:27:52.130Z,7.35
2023-04-27T02:30:21.291Z,7.50
2023-04-27T02:32:52.000Z,7.78
2023-04-27T02:35:20.875Z,6.93
2023-04-27T02:37:49.348Z,7.60
2023-04-27T02:40:18.226Z,8.07
2023-04-27T02:45:39.236Z,8.30
2023-04-27T02:48:09.401Z,7.15
2023-04-27T02:50:42.264Z,6.90
2023-04-27T02:53:11.258Z,9.43
2023-04-27T02:55:40.085Z,9.35
2023-04-27T02:58:08.533Z,8.13
2023-04-27T03:00:37.422Z,8.23
2023-04-27T03:03:06.474Z,7.27
2023-04-27T03:05:37.214Z,7.47
2023-04-27T03:08:06.300Z,8.43
2023-04-27T03:10:34.726Z,8.35
2023-04-27T03:13:03.151Z,8.32
2023-04-27T03:15:32.133Z,7.47
2023-04-27T03:18:00.932Z,7.63
2023-04-27T03:20:29.558Z,7.93
2023-04-27T03:22:59.326Z,7.97
2023-04-27T03:27:56.391Z,7.53
2023-04-27T03:30:25.048Z,8.02
2023-04-27T03:32:53.958Z,7.68
2023-04-27T03:35:22.642Z,8.40
2023-04-27T03:37:51.290Z,7.38
2023-04-27T03:40:21.290Z,7.50
2023-04-27T03:42:50.109Z,7.78
2023-04-27T03:45:19.218Z,7.93
2023-04-27T03:47:47.741Z,5.72
2023-04-27T03:50:16.431Z,8.77
2023-04-27T03:52:44.839Z,7.80
2023-04-27T03:55:13.496Z,9.85
2023-04-27T03:57:43.639Z,7.38
2023-04-27T04:00:13.124Z,7.53
2023-04-27T04:02:42.154Z,8.05
2023-04-27T04:05:10.945Z,7.97
2023-04-27T04:07:39.530Z,6.40
2023-04-27T04:10:09.691Z,7.30
2023-04-27T04:12:38.431Z,7.53
2023-04-27T04:15:09.532Z,8.82
2023-04-27T04:17:38.124Z,8.60
2023-04-27T04:20:10.432Z,8.52
2023-04-27T04:22:39.429Z,8.27
2023-04-27T04:25:08.662Z,9.05
2023-04-27T04:27:37.517Z,8.40
2023-04-27T04:30:09.251Z,8.70
2023-04-27T04:32:38.960Z,8.10
2023-04-27T04:35:08.441Z,8.70
2023-04-27T04:37:37.268Z,8.65
2023-04-27T04:40:09.571Z,9.77
2023-04-27T04:42:38.488Z,9.55
2023-04-27T04:45:10.458Z,9.68
2023-04-27T04:47:39.805Z,9.82
2023-04-27T04:50:10.590Z,12.25
2023-04-27T04:52:39.046Z,10.48
2023-04-27T04:55:08.166Z,9.10
2023-04-27T04:57:36.873Z,10.20
2023-04-27T05:00:12.599Z,10.73
2023-04-27T05:02:42.856Z,11.18
2023-04-27T05:05:11.720Z,10.95
2023-04-27T05:07:40.647Z,9.93
2023-04-27T05:10:09.636Z,9.90
2023-04-27T05:12:38.351Z,10.98
2023-04-27T05:15:11.093Z,11.30
2023-04-27T05:17:39.574Z,10.80
2023-04-27T05:20:11.638Z,12.20
2023-04-27T05:22:40.193Z,12.40
2023-04-27T05:25:09.962Z,14.15
2023-04-27T05:27:38.479Z,14.35
2023-04-27T05:30:08.398Z,14.85
2023-04-27T05:32:37.833Z,13.00
2023-04-27T05:35:06.813Z,13.07
2023-04-27T05:37:36.657Z,12.63
2023-04-27T05:40:05.926Z,14.00
2023-04-27T05:42:34.527Z,14.20
2023-04-27T05:45:03.479Z,14.88
2023-04-27T05:47:32.049Z,15.20
2023-04-27T05:50:00.689Z,18.52
2023-04-27T05:52:30.973Z,17.90
2023-04-27T05:55:01.225Z,25.63
2023-04-27T05:57:30.149Z,28.65
2023-04-27T05:59:58.627Z,30.60
2023-04-27T06:02:27.464Z,25.17
2023-04-27T06:04:56.014Z,50.07
2023-04-27T06:07:24.793Z,51.22
2023-04-27T06:09:53.300Z,32.25
2023-04-27T06:12:23.521Z,27.75
2023-04-27T06:14:52.569Z,19.23
2023-04-27T06:17:22.226Z,17.50
2023-04-27T06:19:51.528Z,20.75
2023-04-27T06:22:19.927Z,12.65
2023-04-27T06:24:48.472Z,12.50
2023-04-27T06:27:17.238Z,13.15
2023-04-27T06:29:47.430Z,10.57
2023-04-27T06:32:15.970Z,9.85
2023-04-27T06:34:44.380Z,9.25
2023-04-27T06:37:12.926Z,9.77
2023-04-27T06:39:41.489Z,8.32
2023-04-27T06:42:10.242Z,9.68
2023-04-27T06:44:39.158Z,10.82
2023-04-27T06:47:09.388Z,7.80
2023-04-27T06:49:38.104Z,6.93
2023-04-27T06:52:07.194Z,7.15
2023-04-27T06:54:35.802Z,6.70
2023-04-27T06:57:04.679Z,7.20
2023-04-27T06:59:33.283Z,7.45
2023-04-27T07:02:02.146Z,6.40
2023-04-27T07:04:32.085Z,7.10
2023-04-27T07:09:30.643Z,8.20
2023-04-27T07:12:01.483Z,7.45
2023-04-27T07:14:30.577Z,6.90
2023-04-27T07:16:59.144Z,6.80
2023-04-27T07:19:27.659Z,6.60
2023-04-27T07:21:57.997Z,6.72
2023-04-27T07:24:26.422Z,6.85
2023-04-27T07:26:57.711Z,7.55
2023-04-27T07:29:28.175Z,8.70
2023-04-27T07:31:57.090Z,7.07
2023-04-27T07:34:25.854Z,7.63
2023-04-27T07:36:54.986Z,6.85
2023-04-27T07:39:26.410Z,7.72
2023-04-27T07:41:55.066Z,6.65
2023-04-27T07:44:23.462Z,8.40
2023-04-27T07:46:54.843Z,6.43
2023-04-27T07:49:23.289Z,6.65
2023-04-27T07:51:51.893Z,6.32
2023-04-27T07:54:20.689Z,7.35
2023-04-27T07:56:50.837Z,8.70
2023-04-27T07:59:19.265Z,6.38
2023-04-27T08:01:47.965Z,6.82
2023-04-27T08:04:17.224Z,8.73
2023-04-27T08:06:47.027Z,7.53
2023-04-27T08:11:44.404Z,7.38
2023-04-27T08:14:14.492Z,7.68
2023-04-27T08:16:43.465Z,10.30
2023-04-27T08:19:12.719Z,8.63
2023-04-27T08:21:41.648Z,8.00
2023-04-27T08:24:11.040Z,11.13
2023-04-27T08:26:39.746Z,7.97
2023-04-27T08:29:15.785Z,6.35
2023-04-27T08:31:58.191Z,7.75
2023-04-27T08:34:26.747Z,6.25
2023-04-27T08:36:55.412Z,7.90
2023-04-27T08:39:24.978Z,7.68
2023-04-27T08:41:53.476Z,6.93
2023-04-27T08:44:21.978Z,7.25
2023-04-27T08:46:52.233Z,6.80
2023-04-27T08:49:22.169Z,6.90
2023-04-27T08:51:50.798Z,6.85
2023-04-27T08:54:20.488Z,6.38
2023-04-27T08:56:49.202Z,6.93
2023-04-27T08:59:18.009Z,5.82
2023-04-27T09:01:48.877Z,6.75
2023-04-27T09:04:19.802Z,6.50
2023-04-27T09:06:50.165Z,5.75
2023-04-27T09:09:25.508Z,7.78
2023-04-27T09:11:54.037Z,7.25
2023-04-27T09:14:24.663Z,6.53
2023-04-27T09:16:59.775Z,6.45
2023-04-27T09:19:30.816Z,6.07
2023-04-27T09:22:09.258Z,6.32
2023-04-27T09:24:38.477Z,5.97
2023-04-27T09:27:09.153Z,6.13
2023-04-27T09:29:38.990Z,6.03
2023-04-27T09:34:46.329Z,6.03
2023-04-27T09:37:16.490Z,5.50
2023-04-27T09:39:45.352Z,5.78
2023-04-27T09:42:15.951Z,5.40
2023-04-27T09:44:44.402Z,5.63
2023-04-27T09:47:15.497Z,5.53
2023-04-27T09:49:43.988Z,5.70
2023-04-27T09:52:12.741Z,5.25
2023-04-27T09:54:43.431Z,5.13
2023-04-27T09:57:22.981Z,5.97
2023-04-27T10:00:11.050Z,6.03
2023-04-27T10:02:53.719Z,6.10
2023-04-27T10:05:46.825Z,6.72
2023-04-27T10:08:16.367Z,8.15
2023-04-27T10:10:49.215Z,6.90
2023-04-27T10:13:24.881Z,7.57
2023-04-27T10:15:54.339Z,8.38
2023-04-27T10:18:31.875Z,7.70
2023-04-27T10:21:11.930Z,7.45
2023-04-27T10:23:48.291Z,7.60
2023-04-27T10:26:25.839Z,7.03
2023-04-27T10:29:07.306Z,7.30
2023-04-27T10:31:36.533Z,6.68
2023-04-27T10:34:09.640Z,6.20
2023-04-27T10:36:39.418Z,5.35
2023-04-27T10:39:18.478Z,5.78
2023-04-27T10:41:56.450Z,6.40
2023-04-27T10:44:29.032Z,6.03
2023-04-27T10:46:59.724Z,6.75
2023-04-27T10:49:29.233Z,6.30
2023-04-27T10:52:00.154Z,6.40
2023-04-27T10:54:29.500Z,6.55
2023-04-27T10:57:06.560Z,6.35
2023-04-27T10:59:37.388Z,6.10
2023-04-27T11:02:05.899Z,5.93
2023-04-27T11:04:39.938Z,5.97
2023-04-27T11:07:10.292Z,5.70
2023-04-27T11:12:33.562Z,6.38
2023-04-27T11:15:02.000Z,5.95
2023-04-27T11:17:31.218Z,5.90
2023-04-27T11:20:00.072Z,7.18
2023-04-27T11:22:28.553Z,6.22
2023-04-27T11:24:57.398Z,6.22
2023-04-27T11:27:37.239Z,6.40
2023-04-27T11:32:37.591Z,6.03
2023-04-27T11:35:07.274Z,6.47
2023-04-27T11:37:35.684Z,6.57
2023-04-27T11:40:05.294Z,7.85
2023-04-27T11:42:34.143Z,6.63
2023-04-27T11:45:05.826Z,7.20
2023-04-27T11:47:36.428Z,6.68
2023-04-27T11:50:07.438Z,6.93
2023-04-27T11:52:37.424Z,6.63
2023-04-27T11:55:09.088Z,6.65
2023-04-27T11:57:37.742Z,7.00
2023-04-27T12:00:11.679Z,7.07
2023-04-27T12:02:43.377Z,6.90
2023-04-27T12:05:13.747Z,6.97
2023-04-27T12:07:43.318Z,6.68
2023-04-27T12:10:12.560Z,7.50
2023-04-27T12:12:41.158Z,6.57
2023-04-27T12:15:11.122Z,6.35
2023-04-27T12:17:41.532Z,7.32
2023-04-27T12:20:11.176Z,7.65
2023-04-27T12:22:39.857Z,6.93
2023-04-27T12:25:09.958Z,6.82
2023-04-27T12:27:38.804Z,7.25
2023-04-27T12:30:08.379Z,7.10
2023-04-27T12:32:37.347Z,7.00
2023-04-27T12:35:08.238Z,7.03
2023-04-27T12:37:37.399Z,8.20
2023-04-27T12:40:07.611Z,7.50
2023-04-27T12:42:36.477Z,8.27
2023-04-27T12:45:05.579Z,8.35
2023-04-27T12:50:09.640Z,9.25
2023-04-27T12:52:38.585Z,7.93
2023-04-27T12:55:17.926Z,7.22
2023-04-27T12:57:49.997Z,7.15
2023-04-27T13:00:19.009Z,8.25
2023-04-27T13:02:47.797Z,8.50
2023-04-27T13:05:18.390Z,8.07
2023-04-27T13:07:46.826Z,7.68
2023-04-27T13:10:15.668Z,7.10
2023-04-27T13:12:44.745Z,8.07
2023-04-27T13:15:13.447Z,6.93
2023-04-27T13:17:43.733Z,8.15
2023-04-27T13:20:13.717Z,6.93
2023-04-27T13:22:43.580Z,7.22
2023-04-27T13:27:40.520Z,7.38
2023-04-27T13:30:10.526Z,7.90
2023-04-27T13:32:39.078Z,7.32
2023-04-27T13:35:08.993Z,7.22
2023-04-27T13:40:09.871Z,8.02
2023-04-27T13:42:38.614Z,7.47
2023-04-27T13:45:08.261Z,6.93
2023-04-27T13:47:37.883Z,7.70
2023-04-27T13:50:07.972Z,7.55
2023-04-27T13:52:37.209Z,7.60
2023-04-27T13:55:09.083Z,7.10
2023-04-27T13:57:38.157Z,7.75
2023-04-27T14:00:11.236Z,6.40
2023-04-27T14:02:39.986Z,7.53
2023-04-27T14:05:09.518Z,6.88
2023-04-27T14:07:38.151Z,7.90
2023-04-27T14:10:09.540Z,7.03
2023-04-27T14:12:38.416Z,7.03
2023-04-27T14:15:07.518Z,8.05
2023-04-27T14:17:36.082Z,7.27
2023-04-27T14:20:07.032Z,6.70
2023-04-27T14:22:36.392Z,7.85
2023-04-27T14:25:05.219Z,7.60
2023-04-27T14:27:35.407Z,8.32
2023-04-27T14:30:04.373Z,7.30
2023-04-27T14:32:33.344Z,7.47
2023-04-27T14:35:01.989Z,7.37
2023-04-27T14:37:30.466Z,6.57
2023-04-27T14:39:59.470Z,7.40
2023-04-27T14:42:28.046Z,6.30
2023-04-27T14:44:57.826Z,6.57
2023-04-27T14:47:27.150Z,7.43
2023-04-27T14:49:55.823Z,7.47
2023-04-27T14:52:24.262Z,7.43
2023-04-27T14:54:52.682Z,6.88
2023-04-27T14:57:21.098Z,7.55
2023-04-27T14:59:49.883Z,6.63
2023-04-27T15:02:19.887Z,7.25
2023-04-27T15:04:48.820Z,6.95
2023-04-27T15:07:17.303Z,7.28
2023-04-27T15:09:46.072Z,7.07
2023-04-27T15:12:14.490Z,7.88
2023-04-27T15:14:42.894Z,7.30
2023-04-27T15:17:13.139Z,6.60
2023-04-27T15:19:43.223Z,8.70
2023-04-27T15:22:14.616Z,7.53
2023-04-27T15:24:43.053Z,6.80
2023-04-27T15:27:11.821Z,7.80
2023-04-27T15:29:40.749Z,7.75
2023-04-27T15:32:09.341Z,7.18
2023-04-27T15:34:38.646Z,7.03
2023-04-27T15:37:08.727Z,6.93
2023-04-27T15:39:37.281Z,8.07
2023-04-27T15:42:07.028Z,7.22
2023-04-27T15:44:35.873Z,7.55
2023-04-27T15:47:05.197Z,7.00
2023-04-27T15:49:37.804Z,8.10
2023-04-27T15:52:16.460Z,7.72
2023-04-27T15:54:45.226Z,8.27
2023-04-27T15:57:13.638Z,7.60
2023-04-27T15:59:42.196Z,8.25
2023-04-27T16:02:10.775Z,8.55
2023-04-27T16:04:39.400Z,8.48
2023-04-27T16:07:08.309Z,7.45
2023-04-27T16:09:38.324Z,8.33
2023-04-27T16:12:07.501Z,8.00
2023-04-27T16:14:36.048Z,7.67
2023-04-27T16:17:04.491Z,8.55
2023-04-27T16:19:33.426Z,7.75
2023-04-27T16:22:04.054Z,8.25
2023-04-27T16:24:32.561Z,7.57
2023-04-27T16:27:03.477Z,8.00
2023-04-27T16:29:32.034Z,8.07
2023-04-27T16:32:01.234Z,7.20
2023-04-27T16:34:29.950Z,7.70
2023-04-27T16:36:58.620Z,7.88
2023-04-27T16:39:27.334Z,7.80
2023-04-27T16:41:56.333Z,8.18
2023-04-27T16:44:26.238Z,8.52
2023-04-27T16:49:22.833Z,7.22
2023-04-27T16:51:54.089Z,8.18
2023-04-27T16:54:22.576Z,7.35
2023-04-27T16:56:51.892Z,7.63
2023-04-27T16:59:21.729Z,8.15
2023-04-27T17:04:44.564Z,7.80
2023-04-27T17:07:13.406Z,8.57
2023-04-27T17:10:09.178Z,12.00
2023-04-27T17:12:38.217Z,23.98
2023-04-27T17:15:08.312Z,9.43
2023-04-27T17:17:38.537Z,7.88
2023-04-27T17:20:09.328Z,8.15
2023-04-27T17:22:37.943Z,8.05
2023-04-27T17:25:07.860Z,8.13
2023-04-27T17:30:08.071Z,7.75
2023-04-27T17:32:38.457Z,7.97
2023-04-27T17:35:07.966Z,8.20
2023-04-27T17:37:36.734Z,8.70
2023-04-27T17:40:07.810Z,8.55
2023-04-27T17:42:37.243Z,8.02
2023-04-27T17:45:06.453Z,8.48
2023-04-27T17:47:34.912Z,8.20
2023-04-27T17:50:04.872Z,8.43
2023-04-27T17:55:01.703Z,8.40
2023-04-27T17:57:30.143Z,8.90
2023-04-27T17:59:58.857Z,9.70
2023-04-27T18:02:27.699Z,11.77
2023-04-27T18:04:56.492Z,12.27
2023-04-27T18:07:27.060Z,11.13
2023-04-27T18:09:56.577Z,11.35
2023-04-27T18:12:25.802Z,10.85
2023-04-27T18:14:54.261Z,10.25
2023-04-27T18:17:22.780Z,9.85
2023-04-27T18:20:04.334Z,8.85
2023-04-27T18:22:38.469Z,8.57
2023-04-27T18:25:07.801Z,9.40
2023-04-27T18:27:37.419Z,9.45
2023-04-27T18:30:07.800Z,7.88
2023-04-27T18:32:36.488Z,7.85
2023-04-27T18:35:06.362Z,8.63
2023-04-27T18:40:06.248Z,9.20
2023-04-27T18:42:35.154Z,8.65
2023-04-27T18:45:04.070Z,9.65
2023-04-27T18:47:32.561Z,9.68
2023-04-27T18:50:01.126Z,10.27
2023-04-27T18:52:29.623Z,9.15
2023-04-27T18:54:58.080Z,8.85
2023-04-27T18:57:27.965Z,8.43
2023-04-27T19:02:28.865Z,10.02
2023-04-27T19:05:11.212Z,9.98
2023-04-27T19:07:41.467Z,10.65
2023-04-27T19:10:11.093Z,10.95
2023-04-27T19:12:41.038Z,13.30
2023-04-27T19:15:10.281Z,13.82
2023-04-27T19:17:40.089Z,13.25
2023-04-27T19:22:37.930Z,13.98
2023-04-27T19:25:07.535Z,13.35
2023-04-27T19:27:36.284Z,12.07
2023-04-27T19:30:07.847Z,12.48
2023-04-27T19:32:36.439Z,13.52
2023-04-27T19:35:05.107Z,14.52
2023-04-27T19:37:33.565Z,15.55
2023-04-27T19:40:02.299Z,15.90
2023-04-27T19:42:31.556Z,15.95
2023-04-27T19:45:00.975Z,16.17
2023-04-27T19:47:30.890Z,16.50
2023-04-27T19:49:59.436Z,16.73
2023-04-27T19:52:27.893Z,14.02
2023-04-27T19:54:56.655Z,15.48
2023-04-27T19:57:25.236Z,15.20
2023-04-27T19:59:54.172Z,14.70
2023-04-27T20:02:22.794Z,14.27
2023-04-27T20:04:52.970Z,12.38
2023-04-27T20:07:21.802Z,12.63
2023-04-27T20:09:50.212Z,16.45
2023-04-27T20:12:40.241Z,15.48
2023-04-27T20:15:08.805Z,15.23
2023-04-27T20:17:37.584Z,14.73
2023-04-27T20:20:10.991Z,15.73
2023-04-27T20:22:39.929Z,14.43
2023-04-27T20:25:09.511Z,14.23
2023-04-27T20:27:38.227Z,15.40
2023-04-27T20:30:08.105Z,15.30
2023-04-27T20:32:36.865Z,15.15
2023-04-27T20:35:10.333Z,16.10
2023-04-27T20:37:38.853Z,15.10
2023-04-27T20:40:13.914Z,16.25
2023-04-27T20:42:43.555Z,14.63
2023-04-27T20:45:12.748Z,16.23
2023-04-27T20:47:41.300Z,14.95
2023-04-27T20:50:11.784Z,15.93
2023-04-27T20:52:40.280Z,16.92
2023-04-27T20:55:09.489Z,15.20
2023-04-27T20:57:37.930Z,15.48
2023-04-27T21:00:09.466Z,14.27
2023-04-27T21:02:38.324Z,15.38
2023-04-27T21:05:07.149Z,15.77
2023-04-27T21:07:37.016Z,15.48
2023-04-27T21:13:00.265Z,14.50
2023-04-27T21:15:28.852Z,14.90
2023-04-27T21:17:57.366Z,15.10
2023-04-27T21:20:25.976Z,15.43
2023-04-27T21:22:56.506Z,15.48
2023-04-27T21:25:24.931Z,15.00
2023-04-27T21:27:53.318Z,15.80
2023-04-27T21:30:22.024Z,14.35
2023-04-27T21:32:50.864Z,14.45
2023-04-27T21:35:19.929Z,14.75
2023-04-27T21:37:48.347Z,14.45
2023-04-27T21:40:18.264Z,12.20
2023-04-27T21:42:46.767Z,12.18
2023-04-27T21:45:15.301Z,13.98
2023-04-27T21:47:43.805Z,15.95
2023-04-27T21:50:13.000Z,15.68
2023-04-27T21:52:41.396Z,15.23
2023-04-27T21:55:10.024Z,14.80
2023-04-27T21:57:40.066Z,15.40
2023-04-27T22:00:13.772Z,15.30
2023-04-27T22:03:09.076Z,16.02
2023-04-27T22:05:38.066Z,15.40
2023-04-27T22:08:07.893Z,15.55
2023-04-27T22:13:17.668Z,13.95
2023-04-27T22:15:47.610Z,15.85
2023-04-27T22:18:16.720Z,15.15
2023-04-27T22:20:45.992Z,15.57
2023-04-27T22:23:14.638Z,15.00
2023-04-27T22:25:43.673Z,15.10
2023-04-27T22:28:13.981Z,15.45
2023-04-27T22:30:42.962Z,15.00
2023-04-27T22:33:11.588Z,15.30
2023-04-27T22:35:40.062Z,14.60
2023-04-27T22:38:09.033Z,15.07
2023-04-27T22:40:38.048Z,14.73
2023-04-27T22:43:06.472Z,14.77
2023-04-27T22:45:38.705Z,15.85
2023-04-27T22:48:07.828Z,15.00
2023-04-27T22:50:36.743Z,12.27
2023-04-27T22:53:05.209Z,13.40
2023-04-27T22:55:33.618Z,14.55
2023-04-27T22:58:02.087Z,14.73
2023-04-27T23:00:31.208Z,13.25
2023-04-27T23:03:01.090Z,13.68
2023-04-27T23:05:30.126Z,11.98
2023-04-27T23:07:59.862Z,13.45
2023-04-27T23:10:30.932Z,12.70
2023-04-27T23:13:02.055Z,12.35
2023-04-27T23:15:30.663Z,12.80
2023-04-27T23:18:00.795Z,12.55
2023-04-27T23:20:29.500Z,13.25
2023-04-27T23:22:58.193Z,14.18
2023-04-27T23:25:26.633Z,14.43
2023-04-27T23:27:55.069Z,15.52
2023-04-27T23:30:23.841Z,14.00
2023-04-27T23:32:52.655Z,14.35
2023-04-27T23:35:22.674Z,14.82
2023-04-27T23:37:51.548Z,16.70
2023-04-27T23:40:20.912Z,15.47
2023-04-27T23:42:51.561Z,14.88
2023-04-27T23:45:20.748Z,13.75
2023-04-27T23:47:49.191Z,14.00
2023-04-27T23:50:17.681Z,13.88
2023-04-27T23:52:47.665Z,13.65
2023-04-27T23:55:16.202Z,14.13
2023-04-27T23:57:45.110Z,15.43
