createdAt,value
2023-03-13T00:00:24.727Z,77.26
2023-03-13T00:01:24.748Z,76.85
2023-03-13T00:02:24.761Z,76.95
2023-03-13T00:03:24.731Z,77.06
2023-03-13T00:04:24.684Z,76.85
2023-03-13T00:05:24.696Z,77.06
2023-03-13T00:06:24.668Z,76.95
2023-03-13T00:07:24.708Z,77.16
2023-03-13T00:08:24.632Z,76.95
2023-03-13T00:09:24.664Z,76.85
2023-03-13T00:10:24.606Z,76.75
2023-03-13T00:11:24.630Z,77.16
2023-03-13T00:12:24.604Z,76.75
2023-03-13T00:13:24.612Z,76.85
2023-03-13T00:14:24.602Z,77.16
2023-03-13T00:15:24.580Z,77.36
2023-03-13T00:16:24.658Z,77.06
2023-03-13T00:17:24.562Z,76.81
2023-03-13T00:18:24.546Z,76.51
2023-03-13T00:19:24.537Z,76.81
2023-03-13T00:20:24.531Z,77.26
2023-03-13T00:21:24.513Z,77.16
2023-03-13T00:22:24.482Z,77.12
2023-03-13T00:23:24.488Z,77.26
2023-03-13T00:24:24.456Z,77.36
2023-03-13T00:25:24.498Z,77.47
2023-03-13T00:26:24.447Z,77.47
2023-03-13T00:27:24.456Z,77.57
2023-03-13T00:28:24.430Z,77.67
2023-03-13T00:29:24.424Z,77.33
2023-03-13T00:30:24.409Z,77.33
2023-03-13T00:31:24.602Z,77.53
2023-03-13T00:32:24.411Z,77.87
2023-03-13T00:33:24.390Z,78.39
2023-03-13T00:34:24.351Z,78.28
2023-03-13T00:35:24.388Z,78.39
2023-03-13T00:36:24.362Z,78.25
2023-03-13T00:37:24.355Z,78.90
2023-03-13T00:38:24.315Z,78.70
2023-03-13T00:39:24.339Z,78.70
2023-03-13T00:40:24.292Z,78.35
2023-03-13T00:41:24.306Z,78.15
2023-03-13T00:42:24.275Z,78.35
2023-03-13T00:43:24.308Z,78.56
2023-03-13T00:44:24.253Z,78.56
2023-03-13T00:45:24.256Z,78.35
2023-03-13T00:46:24.318Z,78.35
2023-03-13T00:47:24.248Z,78.15
2023-03-13T00:48:24.220Z,78.66
2023-03-13T00:49:24.218Z,78.76
2023-03-13T00:50:24.182Z,78.86
2023-03-13T00:51:24.229Z,78.86
2023-03-13T00:52:24.160Z,79.27
2023-03-13T00:53:24.195Z,79.17
2023-03-13T00:54:24.138Z,79.17
2023-03-13T00:55:24.160Z,79.17
2023-03-13T00:56:24.127Z,79.17
2023-03-13T00:57:24.122Z,79.17
2023-03-13T00:58:24.121Z,78.97
2023-03-13T00:59:24.110Z,79.38
2023-03-13T01:00:24.082Z,79.27
2023-03-13T01:01:24.108Z,79.58
2023-03-13T01:02:24.126Z,79.58
2023-03-13T01:03:24.176Z,79.89
2023-03-13T01:04:24.051Z,80.09
2023-03-13T01:05:24.059Z,80.19
2023-03-13T01:06:24.044Z,80.09
2023-03-13T01:07:24.026Z,80.36
2023-03-13T01:08:23.989Z,80.40
2023-03-13T01:09:24.018Z,80.60
2023-03-13T01:10:23.973Z,80.81
2023-03-13T01:11:24.009Z,81.32
2023-03-13T01:12:23.960Z,82.14
2023-03-13T01:13:23.966Z,82.55
2023-03-13T01:14:23.935Z,82.86
2023-03-13T01:15:23.960Z,85.11
2023-03-13T01:16:23.903Z,86.18
2023-03-13T01:17:23.932Z,87.82
2023-03-13T01:18:23.904Z,87.55
2023-03-13T01:19:23.896Z,88.06
2023-03-13T01:20:23.889Z,87.96
2023-03-13T01:21:23.910Z,88.68
2023-03-13T01:22:23.853Z,89.09
2023-03-13T01:23:23.874Z,89.64
2023-03-13T01:24:23.829Z,89.95
2023-03-13T01:25:23.844Z,90.05
2023-03-13T01:26:23.816Z,90.16
2023-03-13T01:27:23.830Z,90.05
2023-03-13T01:28:23.803Z,90.67
2023-03-13T01:29:23.799Z,91.08
2023-03-13T01:30:23.762Z,90.16
2023-03-13T01:31:23.956Z,89.95
2023-03-13T01:32:23.824Z,90.87
2023-03-13T01:33:23.759Z,89.75
2023-03-13T01:34:23.738Z,90.26
2023-03-13T01:35:23.794Z,89.23
2023-03-13T01:36:23.728Z,89.29
2023-03-13T01:37:23.734Z,89.39
2023-03-13T01:38:23.697Z,88.68
2023-03-13T01:39:23.718Z,88.78
2023-03-13T01:40:23.658Z,89.19
2023-03-13T01:41:23.679Z,89.70
2023-03-13T01:42:23.663Z,90.11
2023-03-13T01:43:27.028Z,91.03
2023-03-13T01:44:23.624Z,90.22
2023-03-13T01:45:23.622Z,89.70
2023-03-13T01:46:23.752Z,91.14
2023-03-13T01:47:23.602Z,91.03
2023-03-13T01:48:23.577Z,91.14
2023-03-13T01:49:23.582Z,91.18
2023-03-13T01:50:23.555Z,89.84
2023-03-13T01:51:23.593Z,90.11
2023-03-13T01:52:23.543Z,90.22
2023-03-13T01:53:23.563Z,90.42
2023-03-13T01:54:23.530Z,90.22
2023-03-13T01:55:23.538Z,91.44
2023-03-13T01:56:23.496Z,91.59
2023-03-13T01:57:23.498Z,91.80
2023-03-13T01:58:23.475Z,92.82
2023-03-13T01:59:23.490Z,92.21
2023-03-13T02:00:23.455Z,92.00
2023-03-13T02:01:23.478Z,91.59
2023-03-13T02:02:23.526Z,92.00
2023-03-13T02:03:23.410Z,92.31
2023-03-13T02:04:23.450Z,91.94
2023-03-13T02:05:23.389Z,91.38
2023-03-13T02:06:23.412Z,91.80
2023-03-13T02:07:23.374Z,90.97
2023-03-13T02:08:23.386Z,91.28
2023-03-13T02:09:23.348Z,91.28
2023-03-13T02:10:23.378Z,92.41
2023-03-13T02:11:23.328Z,91.94
2023-03-13T02:12:23.343Z,91.49
2023-03-13T02:13:23.303Z,91.49
2023-03-13T02:14:23.318Z,91.28
2023-03-13T02:15:23.308Z,92.10
2023-03-13T02:16:23.387Z,91.42
2023-03-13T02:17:23.284Z,90.97
2023-03-13T02:18:23.274Z,90.87
2023-03-13T02:19:23.247Z,91.18
2023-03-13T02:20:23.258Z,90.87
2023-03-13T02:21:23.231Z,92.10
2023-03-13T02:22:23.245Z,92.82
2023-03-13T02:23:23.208Z,92.55
2023-03-13T02:24:23.236Z,92.76
2023-03-13T02:25:23.205Z,92.55
2023-03-13T02:26:23.205Z,92.97
2023-03-13T02:27:23.175Z,92.76
2023-03-13T02:28:23.173Z,93.07
2023-03-13T02:29:23.138Z,93.07
2023-03-13T02:30:23.155Z,92.46
2023-03-13T02:31:23.183Z,93.17
2023-03-13T02:32:23.257Z,93.17
2023-03-13T02:33:23.100Z,92.76
2023-03-13T02:34:23.121Z,92.46
2023-03-13T02:35:23.170Z,93.02
2023-03-13T02:36:23.084Z,93.27
2023-03-13T02:37:23.085Z,92.76
2023-03-13T02:38:23.068Z,91.90
2023-03-13T02:39:23.033Z,92.00
2023-03-13T02:40:23.038Z,92.51
2023-03-13T02:41:23.017Z,92.10
2023-03-13T02:42:23.026Z,92.93
2023-03-13T02:43:23.012Z,92.72
2023-03-13T02:44:22.997Z,92.31
2023-03-13T02:45:23.037Z,92.21
2023-03-13T02:46:23.001Z,92.31
2023-03-13T02:47:22.950Z,92.00
2023-03-13T02:48:22.985Z,92.41
2023-03-13T02:49:22.928Z,93.02
2023-03-13T02:50:22.953Z,92.51
2023-03-13T02:51:22.900Z,93.33
2023-03-13T02:52:22.934Z,93.54
2023-03-13T02:53:22.893Z,94.67
2023-03-13T02:54:22.910Z,94.36
2023-03-13T02:55:22.868Z,94.98
2023-03-13T02:56:22.893Z,94.87
2023-03-13T02:57:22.844Z,95.49
2023-03-13T02:58:22.861Z,96.41
2023-03-13T02:59:22.856Z,96.72
2023-03-13T03:00:22.850Z,96.31
2023-03-13T03:01:22.803Z,95.49
2023-03-13T03:02:22.811Z,96.20
2023-03-13T03:03:22.779Z,95.49
2023-03-13T03:04:22.870Z,95.90
2023-03-13T03:05:22.772Z,96.10
2023-03-13T03:06:22.770Z,96.41
2023-03-13T03:07:22.737Z,96.92
2023-03-13T03:08:22.748Z,96.31
2023-03-13T03:09:22.726Z,97.33
2023-03-13T03:10:22.753Z,96.92
2023-03-13T03:11:22.709Z,97.13
2023-03-13T03:12:22.744Z,97.85
2023-03-13T03:13:22.671Z,97.54
2023-03-13T03:14:22.690Z,98.16
2023-03-13T03:15:22.680Z,98.05
2023-03-13T03:16:22.720Z,98.36
2023-03-13T03:17:22.637Z,97.95
2023-03-13T03:18:22.640Z,98.05
2023-03-13T03:19:22.617Z,97.95
2023-03-13T03:20:22.622Z,98.16
2023-03-13T03:21:22.605Z,97.85
2023-03-13T03:22:22.624Z,97.44
2023-03-13T03:23:22.563Z,97.44
2023-03-13T03:24:22.593Z,98.25
2023-03-13T03:25:22.540Z,97.64
2023-03-13T03:26:22.553Z,98.87
2023-03-13T03:27:22.545Z,98.51
2023-03-13T03:28:22.548Z,98.46
2023-03-13T03:29:22.500Z,99.02
2023-03-13T03:30:22.512Z,99.02
2023-03-13T03:31:22.553Z,99.54
2023-03-13T03:32:22.545Z,99.33
2023-03-13T03:33:22.461Z,99.54
2023-03-13T03:34:22.471Z,99.33
2023-03-13T03:35:22.427Z,99.08
2023-03-13T03:36:22.453Z,98.16
2023-03-13T03:37:22.416Z,97.91
2023-03-13T03:38:22.470Z,97.60
2023-03-13T03:39:22.390Z,97.29
2023-03-13T03:40:22.408Z,97.08
2023-03-13T03:41:22.365Z,95.91
2023-03-13T03:42:22.381Z,95.40
2023-03-13T03:43:22.389Z,95.15
2023-03-13T03:44:22.362Z,95.46
2023-03-13T03:45:22.327Z,95.81
2023-03-13T03:46:22.336Z,95.15
2023-03-13T03:47:22.341Z,95.15
2023-03-13T03:48:22.337Z,95.25
2023-03-13T03:49:22.301Z,94.74
2023-03-13T03:50:22.298Z,94.95
2023-03-13T03:51:22.260Z,94.95
2023-03-13T03:52:22.283Z,95.56
2023-03-13T03:53:22.250Z,95.76
2023-03-13T03:54:22.298Z,94.74
2023-03-13T03:55:22.250Z,94.18
2023-03-13T03:56:22.232Z,94.39
2023-03-13T03:57:22.208Z,94.29
2023-03-13T03:58:22.250Z,95.00
2023-03-13T03:59:22.177Z,94.43
2023-03-13T04:00:22.214Z,94.84
2023-03-13T04:01:22.178Z,94.18
2023-03-13T04:02:22.300Z,94.49
2023-03-13T04:03:22.199Z,94.29
2023-03-13T04:04:22.190Z,95.51
2023-03-13T04:05:22.366Z,95.46
2023-03-13T04:06:22.133Z,94.08
2023-03-13T04:08:49.463Z,94.29
2023-03-13T04:08:54.309Z,94.39
2023-03-13T04:09:54.315Z,94.08
2023-03-13T04:10:54.291Z,94.80
2023-03-13T04:11:54.293Z,95.00
2023-03-13T04:12:54.262Z,94.49
2023-03-13T04:13:54.274Z,95.00
2023-03-13T04:14:54.231Z,94.90
2023-03-13T04:15:54.245Z,94.18
2023-03-13T04:16:54.356Z,94.29
2023-03-13T04:17:54.225Z,94.39
2023-03-13T04:18:54.215Z,94.80
2023-03-13T04:19:54.210Z,94.08
2023-03-13T04:20:54.170Z,93.77
2023-03-13T04:21:54.208Z,93.67
2023-03-13T04:22:54.157Z,93.43
2023-03-13T04:23:54.162Z,93.88
2023-03-13T04:24:54.130Z,93.63
2023-03-13T04:25:54.141Z,93.73
2023-03-13T04:26:54.106Z,94.24
2023-03-13T04:27:54.136Z,93.63
2023-03-13T04:28:54.090Z,93.84
2023-03-13T04:29:54.107Z,93.01
2023-03-13T04:30:54.108Z,92.81
2023-03-13T04:31:54.077Z,92.36
2023-03-13T04:32:54.206Z,92.66
2023-03-13T04:33:54.056Z,93.18
2023-03-13T04:34:54.105Z,93.12
2023-03-13T04:35:54.098Z,93.73
2023-03-13T04:36:54.002Z,93.63
2023-03-13T04:37:54.019Z,92.97
2023-03-13T04:38:54.003Z,93.18
2023-03-13T04:39:54.002Z,92.77
2023-03-13T04:40:53.976Z,92.56
2023-03-13T04:41:53.976Z,92.56
2023-03-13T04:42:53.936Z,92.66
2023-03-13T04:43:53.960Z,93.07
2023-03-13T04:44:53.912Z,92.56
2023-03-13T04:45:53.967Z,92.42
2023-03-13T04:46:53.904Z,92.32
2023-03-13T04:47:53.913Z,92.11
2023-03-13T04:48:53.876Z,91.70
2023-03-13T04:49:53.900Z,91.91
2023-03-13T04:50:53.867Z,92.21
2023-03-13T04:51:53.866Z,92.42
2023-03-13T04:52:53.863Z,92.32
2023-03-13T04:53:53.846Z,92.62
2023-03-13T04:54:53.834Z,92.01
2023-03-13T04:55:53.833Z,92.01
2023-03-13T04:56:53.807Z,92.21
2023-03-13T04:57:53.804Z,91.91
2023-03-13T04:58:53.769Z,92.32
2023-03-13T04:59:53.794Z,91.80
2023-03-13T05:00:53.768Z,92.11
2023-03-13T05:01:53.807Z,92.01
2023-03-13T05:02:53.736Z,92.11
2023-03-13T05:03:53.740Z,92.42
2023-03-13T05:04:53.758Z,91.91
2023-03-13T05:05:53.781Z,91.70
2023-03-13T05:06:53.689Z,91.25
2023-03-13T05:07:53.699Z,91.66
2023-03-13T05:08:53.666Z,91.46
2023-03-13T05:09:53.672Z,91.56
2023-03-13T05:10:53.647Z,92.11
2023-03-13T05:11:53.675Z,92.01
2023-03-13T05:12:53.618Z,91.91
2023-03-13T05:13:53.653Z,92.21
2023-03-13T05:14:53.603Z,92.01
2023-03-13T05:15:53.729Z,92.21
2023-03-13T05:16:53.600Z,92.11
2023-03-13T05:17:54.716Z,92.42
2023-03-13T05:18:53.559Z,92.52
2023-03-13T05:19:53.574Z,92.83
2023-03-13T05:20:53.572Z,93.03
2023-03-13T05:21:53.568Z,93.33
2023-03-13T05:22:53.528Z,94.77
2023-03-13T05:23:53.527Z,96.34
2023-03-13T05:24:53.502Z,96.55
2023-03-13T05:25:53.521Z,97.27
2023-03-13T05:26:53.484Z,97.06
2023-03-13T05:27:53.510Z,97.92
2023-03-13T05:28:53.475Z,98.24
2023-03-13T05:29:53.475Z,98.54
2023-03-13T05:30:53.531Z,98.54
2023-03-13T05:31:53.443Z,98.74
2023-03-13T05:32:53.492Z,98.95
2023-03-13T05:33:53.433Z,98.85
2023-03-13T05:34:53.388Z,98.44
2023-03-13T05:35:53.472Z,97.98
2023-03-13T05:36:53.364Z,97.98
2023-03-13T05:37:53.375Z,98.08
2023-03-13T05:38:53.379Z,97.78
2023-03-13T05:39:53.358Z,97.78
2023-03-13T05:40:53.355Z,97.57
2023-03-13T05:41:53.329Z,97.88
2023-03-13T05:42:53.309Z,97.67
2023-03-13T05:43:53.312Z,97.27
2023-03-13T05:44:53.331Z,97.98
2023-03-13T05:45:53.286Z,97.57
2023-03-13T05:46:53.349Z,97.47
2023-03-13T05:47:53.274Z,97.47
2023-03-13T05:48:53.247Z,98.08
2023-03-13T05:49:53.339Z,97.78
2023-03-13T05:50:53.212Z,97.88
2023-03-13T05:51:53.230Z,97.12
2023-03-13T05:52:53.209Z,97.78
2023-03-13T05:53:53.210Z,97.88
2023-03-13T05:54:53.171Z,97.67
2023-03-13T05:55:53.203Z,97.88
2023-03-13T05:56:53.144Z,97.22
2023-03-13T05:57:53.173Z,96.81
2023-03-13T05:58:53.131Z,96.92
2023-03-13T05:59:53.140Z,96.81
2023-03-13T06:00:53.117Z,96.71
2023-03-13T06:01:53.122Z,96.81
2023-03-13T06:02:53.091Z,96.61
2023-03-13T06:03:53.217Z,95.89
2023-03-13T06:04:53.276Z,95.85
2023-03-13T06:05:53.068Z,95.75
2023-03-13T06:06:53.064Z,95.54
2023-03-13T06:07:53.048Z,95.75
2023-03-13T06:08:53.023Z,95.44
2023-03-13T06:09:53.035Z,95.64
2023-03-13T06:10:52.992Z,95.13
2023-03-13T06:11:53.028Z,94.82
2023-03-13T06:12:52.978Z,94.89
2023-03-13T06:13:53.006Z,95.09
2023-03-13T06:14:52.961Z,94.98
2023-03-13T06:15:53.010Z,94.27
2023-03-13T06:16:52.954Z,94.07
2023-03-13T06:17:52.932Z,94.17
2023-03-13T06:18:52.934Z,93.76
2023-03-13T06:19:52.902Z,93.55
2023-03-13T06:20:52.912Z,93.76
2023-03-13T06:21:52.896Z,93.66
2023-03-13T06:22:52.923Z,93.62
2023-03-13T06:23:52.860Z,93.51
2023-03-13T06:24:52.876Z,93.51
2023-03-13T06:25:52.849Z,93.41
2023-03-13T06:26:52.846Z,94.02
2023-03-13T06:27:52.812Z,94.48
2023-03-13T06:28:52.837Z,94.37
2023-03-13T06:29:52.799Z,94.48
2023-03-13T06:30:52.806Z,94.58
2023-03-13T06:31:52.842Z,94.78
2023-03-13T06:32:53.008Z,95.19
2023-03-13T06:33:52.768Z,94.89
2023-03-13T06:34:52.756Z,94.89
2023-03-13T06:35:56.736Z,94.58
2023-03-13T06:36:52.735Z,94.68
2023-03-13T06:37:52.707Z,94.48
2023-03-13T06:38:52.716Z,94.78
2023-03-13T06:39:52.692Z,94.98
2023-03-13T06:40:52.696Z,95.19
2023-03-13T06:41:52.664Z,94.98
2023-03-13T06:42:52.674Z,94.89
2023-03-13T06:43:52.652Z,94.89
2023-03-13T06:44:52.677Z,94.89
2023-03-13T06:45:52.643Z,94.78
2023-03-13T06:46:52.670Z,94.78
2023-03-13T06:47:52.615Z,95.19
2023-03-13T06:48:52.622Z,94.89
2023-03-13T06:49:52.583Z,94.48
2023-03-13T06:50:52.603Z,93.86
2023-03-13T06:51:52.560Z,93.82
2023-03-13T06:52:52.570Z,93.92
2023-03-13T06:53:52.643Z,93.31
2023-03-13T06:54:52.545Z,93.31
2023-03-13T06:55:52.536Z,93.82
2023-03-13T06:56:52.521Z,94.12
2023-03-13T06:57:52.501Z,93.66
2023-03-13T06:58:52.506Z,93.41
2023-03-13T06:59:52.494Z,93.71
2023-03-13T07:00:52.525Z,93.31
2023-03-13T07:01:52.527Z,93.62
2023-03-13T07:02:52.478Z,94.02
2023-03-13T07:03:52.469Z,93.71
2023-03-13T07:04:52.441Z,93.92
2023-03-13T07:05:52.417Z,93.10
2023-03-13T07:06:52.447Z,93.00
2023-03-13T07:07:52.387Z,93.31
2023-03-13T07:08:52.402Z,93.00
2023-03-13T07:09:52.385Z,93.00
2023-03-13T07:10:52.412Z,92.65
2023-03-13T07:11:52.352Z,92.24
2023-03-13T07:12:52.370Z,91.94
2023-03-13T07:13:52.552Z,92.24
2023-03-13T07:14:52.348Z,91.94
2023-03-13T07:15:52.311Z,92.14
2023-03-13T07:16:52.539Z,92.04
2023-03-13T07:17:52.300Z,91.63
2023-03-13T07:18:52.297Z,91.63
2023-03-13T07:19:52.328Z,91.69
2023-03-13T07:20:52.279Z,90.98
2023-03-13T07:21:52.248Z,90.67
2023-03-13T07:22:52.256Z,90.36
2023-03-13T07:23:52.232Z,90.01
2023-03-13T07:24:52.291Z,90.26
2023-03-13T07:25:52.211Z,90.47
2023-03-13T07:27:05.474Z,90.36
2023-03-13T07:27:52.185Z,91.18
2023-03-13T07:28:53.150Z,90.47
2023-03-13T07:29:52.198Z,90.16
2023-03-13T07:30:52.170Z,90.42
2023-03-13T07:31:52.276Z,90.12
2023-03-13T07:32:52.292Z,90.12
2023-03-13T07:33:52.126Z,89.71
2023-03-13T07:34:52.138Z,89.61
2023-03-13T07:35:52.116Z,89.51
2023-03-13T07:36:52.106Z,89.71
2023-03-13T07:37:52.075Z,90.01
2023-03-13T07:38:52.102Z,89.71
2023-03-13T07:39:52.068Z,89.51
2023-03-13T07:40:52.064Z,89.51
2023-03-13T07:41:52.043Z,90.12
2023-03-13T07:42:52.060Z,90.12
2023-03-13T07:43:52.016Z,89.81
2023-03-13T07:44:52.039Z,89.92
2023-03-13T07:45:52.073Z,89.40
2023-03-13T07:46:52.081Z,89.71
2023-03-13T07:47:51.966Z,89.10
2023-03-13T07:48:51.981Z,89.51
2023-03-13T07:49:52.014Z,90.12
2023-03-13T07:50:51.998Z,89.71
2023-03-13T07:51:51.939Z,89.92
2023-03-13T07:52:52.083Z,89.51
2023-03-13T07:53:51.904Z,89.47
2023-03-13T07:54:51.917Z,88.75
2023-03-13T07:55:51.917Z,89.06
2023-03-13T07:56:51.928Z,89.06
2023-03-13T07:57:51.867Z,88.14
2023-03-13T07:58:51.889Z,88.04
2023-03-13T07:59:51.868Z,88.00
2023-03-13T08:00:51.904Z,87.79
2023-03-13T08:01:51.862Z,87.59
2023-03-13T08:02:51.830Z,87.59
2023-03-13T08:03:51.966Z,87.49
2023-03-13T08:04:51.967Z,87.38
2023-03-13T08:05:51.772Z,87.14
2023-03-13T08:06:51.796Z,87.14
2023-03-13T08:07:51.764Z,86.74
2023-03-13T08:08:51.770Z,87.04
2023-03-13T08:09:51.736Z,86.53
2023-03-13T08:10:51.783Z,85.82
2023-03-13T08:11:51.719Z,86.63
2023-03-13T08:12:51.745Z,85.92
2023-03-13T08:13:51.698Z,85.61
2023-03-13T08:14:51.736Z,85.82
2023-03-13T08:15:51.663Z,84.86
2023-03-13T08:16:51.736Z,85.61
2023-03-13T08:17:51.724Z,85.47
2023-03-13T08:18:51.670Z,84.76
2023-03-13T08:19:51.631Z,84.76
2023-03-13T08:20:51.632Z,84.56
2023-03-13T08:21:51.599Z,84.97
2023-03-13T08:22:51.618Z,84.45
2023-03-13T08:23:51.620Z,84.15
2023-03-13T08:24:51.589Z,83.74
2023-03-13T08:25:51.560Z,84.15
2023-03-13T08:26:51.588Z,83.64
2023-03-13T08:27:51.536Z,84.56
2023-03-13T08:28:51.545Z,83.74
2023-03-13T08:29:51.524Z,84.45
2023-03-13T08:30:51.549Z,83.84
2023-03-13T08:31:51.493Z,84.15
2023-03-13T08:32:51.569Z,83.54
2023-03-13T08:33:51.472Z,83.50
2023-03-13T08:34:51.498Z,82.79
2023-03-13T08:35:51.506Z,82.99
2023-03-13T08:36:51.469Z,83.50
2023-03-13T08:37:51.428Z,83.29
2023-03-13T08:38:51.441Z,83.34
2023-03-13T08:39:51.558Z,82.59
2023-03-13T08:40:51.434Z,82.59
2023-03-13T08:41:51.383Z,82.48
2023-03-13T08:42:51.396Z,82.07
2023-03-13T08:43:51.374Z,82.18
2023-03-13T08:44:51.381Z,82.38
2023-03-13T08:45:51.393Z,81.67
2023-03-13T08:46:51.357Z,82.28
2023-03-13T08:47:51.323Z,82.18
2023-03-13T08:48:51.344Z,81.26
2023-03-13T08:49:51.305Z,81.12
2023-03-13T08:50:51.315Z,81.23
2023-03-13T08:51:51.304Z,81.53
2023-03-13T08:52:51.299Z,81.63
2023-03-13T08:53:51.260Z,80.82
2023-03-13T08:54:51.272Z,81.12
2023-03-13T08:55:51.239Z,80.62
2023-03-13T08:56:51.274Z,80.62
2023-03-13T08:57:51.218Z,81.02
2023-03-13T08:58:51.236Z,81.33
2023-03-13T08:59:51.212Z,80.62
2023-03-13T09:00:51.208Z,80.92
2023-03-13T09:01:51.195Z,80.92
2023-03-13T09:02:53.924Z,80.72
2023-03-13T09:03:51.278Z,80.62
2023-03-13T09:04:51.183Z,80.72
2023-03-13T09:05:56.396Z,80.72
2023-03-13T09:06:51.149Z,81.63
2023-03-13T09:07:51.125Z,80.92
2023-03-13T09:08:51.139Z,81.02
2023-03-13T09:09:51.098Z,81.02
2023-03-13T09:10:51.099Z,80.82
2023-03-13T09:11:51.072Z,81.43
2023-03-13T09:12:51.080Z,81.12
2023-03-13T09:13:51.091Z,81.87
2023-03-13T09:14:51.061Z,81.57
2023-03-13T09:15:51.089Z,81.57
2023-03-13T09:16:51.035Z,81.77
2023-03-13T09:17:51.040Z,81.23
2023-03-13T09:18:51.037Z,81.33
2023-03-13T09:20:00.306Z,82.34
2023-03-13T09:20:51.001Z,81.84
2023-03-13T09:21:50.961Z,81.73
2023-03-13T09:22:50.978Z,81.73
2023-03-13T09:23:50.953Z,81.33
2023-03-13T09:24:50.963Z,81.63
2023-03-13T09:25:50.915Z,81.84
2023-03-13T09:27:00.641Z,81.93
2023-03-13T09:27:50.904Z,82.14
2023-03-13T09:28:50.989Z,82.45
2023-03-13T09:29:50.907Z,82.59
2023-03-13T09:30:50.933Z,82.59
2023-03-13T09:31:50.852Z,82.99
2023-03-13T09:32:50.972Z,82.28
2023-03-13T09:33:50.836Z,82.79
2023-03-13T09:34:50.843Z,82.79
2023-03-13T09:35:50.945Z,83.09
2023-03-13T09:36:50.822Z,82.99
2023-03-13T09:37:50.786Z,82.65
2023-03-13T09:38:51.027Z,82.24
2023-03-13T09:39:50.766Z,82.24
2023-03-13T09:41:05.183Z,82.00
2023-03-13T09:41:50.751Z,81.90
2023-03-13T09:42:50.759Z,81.15
2023-03-13T09:43:50.730Z,81.15
2023-03-13T09:44:50.745Z,80.74
2023-03-13T09:45:50.704Z,80.94
2023-03-13T09:46:50.861Z,80.84
2023-03-13T09:47:50.685Z,80.64
2023-03-13T09:48:50.758Z,80.64
2023-03-13T09:49:50.664Z,81.86
2023-03-13T09:50:50.677Z,80.80
2023-03-13T09:51:50.661Z,80.91
2023-03-13T09:52:50.663Z,80.87
2023-03-13T09:53:50.616Z,79.14
2023-03-13T09:54:50.624Z,79.82
2023-03-13T09:55:50.606Z,78.80
2023-03-13T09:56:50.614Z,79.00
2023-03-13T09:57:50.591Z,78.46
2023-03-13T09:58:50.586Z,77.95
2023-03-13T09:59:50.551Z,78.36
2023-03-13T10:00:50.563Z,78.60
2023-03-13T10:01:50.654Z,78.74
2023-03-13T10:02:50.573Z,79.65
2023-03-13T10:03:50.506Z,79.25
2023-03-13T10:04:50.685Z,79.75
2023-03-13T10:05:50.492Z,80.36
2023-03-13T10:06:50.491Z,80.12
2023-03-13T10:07:50.491Z,79.21
2023-03-13T10:08:50.503Z,79.00
2023-03-13T10:09:50.449Z,79.11
2023-03-13T10:10:50.447Z,79.72
2023-03-13T10:11:50.430Z,79.61
2023-03-13T10:12:50.427Z,79.96
2023-03-13T10:13:50.419Z,80.16
2023-03-13T10:14:50.415Z,80.77
2023-03-13T10:15:50.435Z,81.31
2023-03-13T10:16:50.385Z,81.82
2023-03-13T10:17:50.363Z,82.50
2023-03-13T10:18:50.361Z,81.68
2023-03-13T10:19:50.337Z,81.58
2023-03-13T10:20:50.344Z,82.39
2023-03-13T10:21:50.312Z,81.38
2023-03-13T10:22:50.333Z,81.62
2023-03-13T10:23:50.286Z,82.23
2023-03-13T10:24:50.306Z,81.92
2023-03-13T10:25:50.271Z,82.43
2023-03-13T10:26:50.279Z,82.23
2023-03-13T10:27:51.043Z,81.99
2023-03-13T10:28:50.259Z,81.68
2023-03-13T10:29:50.253Z,80.12
2023-03-13T10:30:50.364Z,79.88
2023-03-13T10:31:50.293Z,78.87
2023-03-13T10:32:50.279Z,79.34
2023-03-13T10:33:50.198Z,79.13
2023-03-13T10:34:50.206Z,79.38
2023-03-13T10:35:50.220Z,79.27
2023-03-13T10:36:50.150Z,79.41
2023-03-13T10:37:50.250Z,80.22
2023-03-13T10:38:50.163Z,80.32
2023-03-13T10:39:50.145Z,79.92
2023-03-13T10:40:50.141Z,79.61
2023-03-13T10:41:50.119Z,79.72
2023-03-13T10:42:50.080Z,79.51
2023-03-13T10:43:50.120Z,79.07
2023-03-13T10:44:50.060Z,78.22
2023-03-13T10:45:50.127Z,77.11
2023-03-13T10:46:50.128Z,77.17
2023-03-13T10:47:50.047Z,75.82
2023-03-13T10:48:50.017Z,74.91
2023-03-13T10:49:50.050Z,75.18
2023-03-13T10:50:49.997Z,75.18
2023-03-13T10:51:50.042Z,74.47
2023-03-13T10:52:49.970Z,75.21
2023-03-13T10:53:49.984Z,75.11
2023-03-13T10:54:49.950Z,75.52
2023-03-13T10:55:49.962Z,75.92
2023-03-13T10:56:49.987Z,74.77
2023-03-13T10:57:49.946Z,74.98
2023-03-13T10:58:49.909Z,73.96
2023-03-13T10:59:49.925Z,73.83
2023-03-13T11:00:49.886Z,72.92
2023-03-13T11:01:49.892Z,70.42
2023-03-13T11:02:50.095Z,71.44
2023-03-13T11:03:49.963Z,71.50
2023-03-13T11:04:49.859Z,68.77
2023-03-13T11:05:49.855Z,70.05
2023-03-13T11:06:49.824Z,70.49
2023-03-13T11:07:49.848Z,71.20
2023-03-13T11:08:49.899Z,73.59
2023-03-13T11:09:49.805Z,71.26
2023-03-13T11:10:49.771Z,71.20
2023-03-13T11:11:49.899Z,71.50
2023-03-13T11:12:49.764Z,72.41
2023-03-13T11:13:49.801Z,70.73
2023-03-13T11:14:49.806Z,71.13
2023-03-13T11:15:49.776Z,70.62
2023-03-13T11:16:49.709Z,71.44
2023-03-13T11:17:49.722Z,70.42
2023-03-13T11:18:49.706Z,70.49
2023-03-13T11:19:50.620Z,70.59
2023-03-13T11:20:49.672Z,70.12
2023-03-13T11:21:49.710Z,71.13
2023-03-13T11:22:49.640Z,71.23
2023-03-13T11:23:49.661Z,70.22
2023-03-13T11:24:49.639Z,69.07
2023-03-13T11:25:49.635Z,69.89
2023-03-13T11:27:02.055Z,70.89
2023-03-13T11:27:49.622Z,69.61
2023-03-13T11:28:49.580Z,70.32
2023-03-13T11:29:49.651Z,69.92
2023-03-13T11:30:49.554Z,69.58
2023-03-13T11:31:49.607Z,70.05
2023-03-13T11:32:49.657Z,67.97
2023-03-13T11:33:49.542Z,67.06
2023-03-13T11:34:49.510Z,66.82
2023-03-13T11:35:49.641Z,68.13
2023-03-13T11:36:49.490Z,65.67
2023-03-13T11:37:49.506Z,67.29
2023-03-13T11:38:49.499Z,66.89
2023-03-13T11:39:49.484Z,66.78
2023-03-13T11:40:49.598Z,66.78
2023-03-13T11:41:49.488Z,64.98
2023-03-13T11:42:49.422Z,64.78
2023-03-13T11:43:49.514Z,63.23
2023-03-13T11:44:49.406Z,64.27
2023-03-13T11:45:49.602Z,64.50
2023-03-13T11:46:49.434Z,64.37
2023-03-13T11:47:49.396Z,64.50
2023-03-13T11:48:49.363Z,64.13
2023-03-13T11:49:49.371Z,63.65
2023-03-13T11:50:49.334Z,64.26
2023-03-13T11:51:49.390Z,63.85
2023-03-13T11:52:49.375Z,64.76
2023-03-13T11:53:49.327Z,64.26
2023-03-13T11:54:49.299Z,64.76
2023-03-13T11:55:49.313Z,64.53
2023-03-13T11:56:49.271Z,63.42
2023-03-13T11:57:49.292Z,63.93
2023-03-13T11:58:49.246Z,64.13
2023-03-13T11:59:49.276Z,63.76
2023-03-13T12:00:49.280Z,64.13
2023-03-13T12:01:49.297Z,64.00
2023-03-13T12:02:49.228Z,63.49
2023-03-13T12:03:49.239Z,64.64
2023-03-13T12:04:49.249Z,63.64
2023-03-13T12:05:49.193Z,62.35
2023-03-13T12:06:49.170Z,62.15
2023-03-13T12:07:49.171Z,61.82
2023-03-13T12:08:49.150Z,61.95
2023-03-13T12:09:49.151Z,61.72
2023-03-13T12:10:49.115Z,62.04
2023-03-13T12:11:49.130Z,61.29
2023-03-13T12:12:49.094Z,62.32
2023-03-13T12:13:49.128Z,62.48
2023-03-13T12:14:49.082Z,63.90
2023-03-13T12:15:49.082Z,63.09
2023-03-13T12:16:49.108Z,62.99
2023-03-13T12:17:49.108Z,62.35
2023-03-13T12:18:49.033Z,62.43
2023-03-13T12:19:49.063Z,62.73
2023-03-13T12:20:49.005Z,61.52
2023-03-13T12:21:49.163Z,61.16
2023-03-13T12:22:48.997Z,60.17
2023-03-13T12:23:49.065Z,59.72
2023-03-13T12:24:48.987Z,58.88
2023-03-13T12:25:49.171Z,57.88
2023-03-13T12:26:48.952Z,58.62
2023-03-13T12:27:49.033Z,57.30
2023-03-13T12:28:48.933Z,60.38
2023-03-13T12:29:48.951Z,62.49
2023-03-13T12:30:49.048Z,62.32
2023-03-13T12:31:48.912Z,61.39
2023-03-13T12:32:48.958Z,63.00
2023-03-13T12:33:48.890Z,60.81
2023-03-13T12:34:48.865Z,60.45
2023-03-13T12:35:48.894Z,58.88
2023-03-13T12:36:48.873Z,56.74
2023-03-13T12:37:48.856Z,56.74
2023-03-13T12:38:48.822Z,57.90
2023-03-13T12:39:48.833Z,58.81
2023-03-13T12:40:48.794Z,59.57
2023-03-13T12:41:48.827Z,59.64
2023-03-13T12:42:48.773Z,60.15
2023-03-13T12:44:04.232Z,59.52
2023-03-13T12:44:48.759Z,58.78
2023-03-13T12:45:48.940Z,58.62
2023-03-13T12:46:49.191Z,59.28
2023-03-13T12:47:48.752Z,61.33
2023-03-13T12:48:48.713Z,60.69
2023-03-13T12:49:48.746Z,58.83
2023-03-13T12:50:48.687Z,58.67
2023-03-13T12:51:48.701Z,59.26
2023-03-13T12:52:48.679Z,59.08