createdAt,value
2017-11-06T00:01:32.418Z,4.90
2017-11-06T00:04:00.662Z,4.90
2017-11-06T00:06:29.668Z,4.90
2017-11-06T00:08:57.911Z,4.90
2017-11-06T00:11:26.156Z,4.90
2017-11-06T00:13:55.181Z,4.80
2017-11-06T00:16:23.421Z,4.80
2017-11-06T00:18:52.433Z,4.90
2017-11-06T00:21:20.675Z,4.80
2017-11-06T00:23:48.918Z,4.80
2017-11-06T00:26:17.930Z,4.80
2017-11-06T00:28:46.181Z,4.80
2017-11-06T00:31:15.182Z,4.80
2017-11-06T00:33:43.438Z,4.80
2017-11-06T00:36:12.446Z,4.80
2017-11-06T00:38:41.456Z,4.80
2017-11-06T00:41:09.704Z,4.80
2017-11-06T00:43:37.946Z,4.80
2017-11-06T00:46:06.186Z,4.80
2017-11-06T00:48:34.438Z,4.80
2017-11-06T00:51:03.440Z,4.80
2017-11-06T00:53:31.698Z,4.80
2017-11-06T00:56:00.709Z,4.80
2017-11-06T00:58:28.950Z,4.80
2017-11-06T01:00:57.191Z,4.80
2017-11-06T01:03:25.438Z,4.80
2017-11-06T01:05:53.689Z,4.80
2017-11-06T01:08:22.710Z,4.70
2017-11-06T01:10:50.942Z,4.70
2017-11-06T01:13:19.195Z,4.70
2017-11-06T01:15:47.434Z,4.70
2017-11-06T01:18:15.682Z,4.70
2017-11-06T01:20:44.694Z,4.60
2017-11-06T01:23:13.701Z,4.60
2017-11-06T01:25:41.943Z,4.60
2017-11-06T01:28:10.178Z,4.70
2017-11-06T01:30:38.421Z,4.70
2017-11-06T01:33:06.682Z,4.70
2017-11-06T01:35:35.690Z,4.60
2017-11-06T01:38:03.929Z,4.60
2017-11-06T01:40:32.186Z,4.60
2017-11-06T01:43:00.422Z,4.60
2017-11-06T01:45:28.679Z,4.60
2017-11-06T01:47:57.683Z,4.50
2017-11-06T01:50:25.933Z,4.50
2017-11-06T01:52:54.945Z,4.50
2017-11-06T01:55:23.197Z,4.50
2017-11-06T01:57:51.434Z,4.40
2017-11-06T02:00:19.690Z,4.40
2017-11-06T02:02:47.933Z,4.40
2017-11-06T02:05:16.941Z,4.40
2017-11-06T02:07:45.188Z,4.40
2017-11-06T02:10:13.437Z,4.40
2017-11-06T02:12:41.684Z,4.30
2017-11-06T02:15:09.930Z,4.30
2017-11-06T02:17:38.938Z,4.30
2017-11-06T02:20:07.186Z,4.30
2017-11-06T02:22:36.195Z,4.30
2017-11-06T02:25:05.211Z,4.20
2017-11-06T02:27:33.446Z,4.20
2017-11-06T02:30:02.470Z,4.20
2017-11-06T02:32:30.709Z,4.20
2017-11-06T02:34:58.956Z,4.20
2017-11-06T02:37:27.202Z,4.10
2017-11-06T02:39:55.453Z,4.10
2017-11-06T02:42:24.469Z,4.20
2017-11-06T02:44:52.714Z,4.10
2017-11-06T02:47:21.719Z,4.10
2017-11-06T02:49:50.729Z,4.10
2017-11-06T02:52:18.969Z,4.10
2017-11-06T02:54:47.990Z,4.10
2017-11-06T02:57:16.233Z,4.10
2017-11-06T02:59:45.258Z,4.10
2017-11-06T03:02:13.499Z,4.10
2017-11-06T03:04:41.750Z,4.10
2017-11-06T03:07:09.990Z,4.10
2017-11-06T03:09:38.241Z,4.10
2017-11-06T03:12:07.249Z,4.20
2017-11-06T03:14:35.499Z,4.20
2017-11-06T03:17:03.745Z,4.20
2017-11-06T03:19:31.994Z,4.20
2017-11-06T03:22:00.230Z,4.30
2017-11-06T03:24:29.246Z,4.30
2017-11-06T03:26:57.493Z,4.30
2017-11-06T03:29:25.738Z,4.30
2017-11-06T03:31:53.989Z,4.20
2017-11-06T03:34:22.234Z,4.30
2017-11-06T03:36:51.243Z,4.30
2017-11-06T03:39:19.488Z,4.30
2017-11-06T03:41:48.501Z,4.30
2017-11-06T03:44:16.748Z,4.30
2017-11-06T03:46:44.997Z,4.30
2017-11-06T03:49:13.249Z,4.30
2017-11-06T03:51:41.494Z,4.30
2017-11-06T03:54:10.514Z,4.20
2017-11-06T03:56:38.757Z,4.20
2017-11-06T03:59:07.778Z,4.20
2017-11-06T04:01:36.018Z,4.20
2017-11-06T04:04:05.041Z,4.30
2017-11-06T04:06:33.277Z,4.30
2017-11-06T04:09:01.527Z,4.40
2017-11-06T04:11:29.765Z,4.40
2017-11-06T04:13:58.021Z,4.40
2017-11-06T04:16:27.029Z,4.40
2017-11-06T04:18:55.284Z,4.40
2017-11-06T04:21:24.290Z,4.30
2017-11-06T04:23:52.537Z,4.30
2017-11-06T04:26:20.778Z,4.30
2017-11-06T04:28:49.058Z,4.30
2017-11-06T04:31:17.296Z,4.40
2017-11-06T04:33:45.533Z,4.40
2017-11-06T04:36:13.781Z,4.40
2017-11-06T04:38:42.022Z,4.30
2017-11-06T04:41:10.277Z,4.30
2017-11-06T04:43:38.511Z,4.30
2017-11-06T04:46:06.762Z,4.30
2017-11-06T04:48:35.003Z,4.30
2017-11-06T04:51:04.018Z,4.20
2017-11-06T04:53:32.266Z,4.20
2017-11-06T04:56:01.289Z,4.20
2017-11-06T04:58:29.534Z,4.20
2017-11-06T05:00:57.773Z,4.20
2017-11-06T05:03:26.014Z,4.20
2017-11-06T05:05:54.257Z,4.20
2017-11-06T05:08:23.268Z,4.20
2017-11-06T05:10:52.278Z,4.20
2017-11-06T05:13:20.521Z,4.20
2017-11-06T05:15:49.530Z,4.20
2017-11-06T05:18:18.533Z,4.20
2017-11-06T05:20:46.778Z,4.20
2017-11-06T05:23:15.022Z,4.20
2017-11-06T05:25:43.274Z,4.20
2017-11-06T05:28:11.514Z,4.20
2017-11-06T05:30:40.526Z,4.30
2017-11-06T05:33:08.777Z,4.30
2017-11-06T05:35:37.789Z,4.40
2017-11-06T05:38:06.034Z,4.30
2017-11-06T05:40:34.286Z,4.40
2017-11-06T05:43:02.537Z,4.30
2017-11-06T05:45:30.778Z,4.20
2017-11-06T05:47:59.787Z,4.20
2017-11-06T05:50:28.039Z,4.10
2017-11-06T05:52:57.054Z,4.10
2017-11-06T05:55:26.066Z,4.00
2017-11-06T05:57:54.315Z,4.00
2017-11-06T06:00:23.335Z,3.90
2017-11-06T06:02:51.570Z,3.90
2017-11-06T06:05:20.594Z,3.80
2017-11-06T06:07:48.838Z,3.80
2017-11-06T06:10:17.090Z,3.80
2017-11-06T06:12:45.330Z,3.80
2017-11-06T06:15:13.581Z,3.80
2017-11-06T06:17:41.825Z,3.80
2017-11-06T06:20:10.071Z,3.80
2017-11-06T06:22:38.310Z,3.70
2017-11-06T06:25:06.561Z,3.70
2017-11-06T06:27:34.806Z,3.70
2017-11-06T06:30:03.051Z,3.70
2017-11-06T06:32:31.297Z,3.70
2017-11-06T06:35:00.315Z,3.70
2017-11-06T06:37:28.552Z,3.60
2017-11-06T06:39:56.797Z,3.70
2017-11-06T06:42:25.041Z,3.70
2017-11-06T06:44:53.297Z,3.60
2017-11-06T06:47:22.310Z,3.60
2017-11-06T06:49:50.557Z,3.60
2017-11-06T06:52:19.566Z,3.70
2017-11-06T06:54:47.823Z,3.70
2017-11-06T06:57:16.829Z,3.70
2017-11-06T06:59:45.855Z,3.70
2017-11-06T07:02:14.097Z,3.70
2017-11-06T07:04:42.350Z,3.70
2017-11-06T07:07:10.595Z,3.80
2017-11-06T07:09:38.844Z,3.80
2017-11-06T07:12:07.084Z,3.80
2017-11-06T07:14:36.099Z,3.80
2017-11-06T07:17:04.347Z,3.80
2017-11-06T07:19:32.594Z,3.80
2017-11-06T07:22:00.837Z,3.90
2017-11-06T07:24:29.078Z,4.00
2017-11-06T07:26:58.095Z,4.00
2017-11-06T07:29:26.366Z,3.90
2017-11-06T07:31:54.626Z,4.00
2017-11-06T07:34:23.631Z,4.50
2017-11-06T07:36:52.646Z,4.50
2017-11-06T07:39:20.889Z,4.50
2017-11-06T07:41:49.902Z,4.80
2017-11-06T07:44:18.146Z,4.80
2017-11-06T07:46:46.399Z,4.80
2017-11-06T07:49:14.633Z,4.80
2017-11-06T07:51:42.881Z,4.90
2017-11-06T07:54:11.893Z,4.80
2017-11-06T07:56:40.143Z,4.80
2017-11-06T07:59:09.146Z,4.90
2017-11-06T08:01:38.166Z,4.70
2017-11-06T08:04:06.407Z,4.70
2017-11-06T08:06:35.418Z,4.80
2017-11-06T08:09:03.664Z,4.70
2017-11-06T08:11:31.905Z,4.80
2017-11-06T08:14:00.146Z,4.90
2017-11-06T08:16:29.159Z,5.00
2017-11-06T08:18:57.395Z,5.00
2017-11-06T08:21:26.406Z,5.00
2017-11-06T08:23:54.655Z,5.00
2017-11-06T08:26:22.902Z,4.80
2017-11-06T08:28:51.146Z,4.90
2017-11-06T08:31:19.393Z,5.00
2017-11-06T08:33:48.401Z,5.20
2017-11-06T08:36:16.654Z,5.20
2017-11-06T08:38:45.659Z,5.30
2017-11-06T08:41:14.670Z,5.10
2017-11-06T08:43:42.909Z,5.10
2017-11-06T08:46:11.213Z,5.30
2017-11-06T08:48:39.498Z,5.30
2017-11-06T08:51:07.743Z,5.50
2017-11-06T08:53:36.757Z,5.60
2017-11-06T08:56:05.007Z,5.60
2017-11-06T08:58:33.244Z,5.60
2017-11-06T09:01:01.491Z,5.40
2017-11-06T09:03:29.730Z,5.40
2017-11-06T09:05:57.970Z,5.40
2017-11-06T09:08:26.210Z,5.40
2017-11-06T09:10:54.454Z,5.50
2017-11-06T09:13:22.693Z,5.90
2017-11-06T09:15:50.949Z,6.10
2017-11-06T09:18:19.188Z,6.10
2017-11-06T09:20:48.205Z,6.00
2017-11-06T09:23:16.442Z,6.10
2017-11-06T09:25:44.689Z,6.10
2017-11-06T09:28:12.941Z,6.20
2017-11-06T09:30:41.181Z,6.00
2017-11-06T09:33:10.194Z,6.20
2017-11-06T09:35:39.207Z,6.20
2017-11-06T09:38:07.441Z,6.20
2017-11-06T09:40:36.457Z,6.20
2017-11-06T09:43:04.710Z,6.20
2017-11-06T09:45:33.722Z,6.30
2017-11-06T09:48:04.029Z,6.40
2017-11-06T09:50:33.033Z,6.40
2017-11-06T09:53:02.045Z,6.30
2017-11-06T09:55:30.293Z,6.30
2017-11-06T09:57:59.306Z,6.30
2017-11-06T10:00:27.542Z,6.30
2017-11-06T10:02:55.799Z,6.10
2017-11-06T10:05:24.053Z,5.90
2017-11-06T10:07:52.293Z,6.00
2017-11-06T10:10:21.292Z,5.90
2017-11-06T10:12:49.710Z,5.90
2017-11-06T10:15:17.953Z,6.00
2017-11-06T10:17:46.974Z,6.00
2017-11-06T10:20:15.206Z,6.00
2017-11-06T10:22:44.229Z,6.10
2017-11-06T10:25:12.463Z,6.10
2017-11-06T10:27:40.703Z,6.20
2017-11-06T10:30:08.938Z,6.20
2017-11-06T10:32:37.189Z,6.20
2017-11-06T10:35:05.429Z,6.20
2017-11-06T10:37:33.673Z,6.20
2017-11-06T10:40:01.906Z,6.20
2017-11-06T10:42:30.154Z,6.30
2017-11-06T10:44:58.390Z,6.30
2017-11-06T10:47:26.634Z,6.30
2017-11-06T10:49:54.874Z,6.50
2017-11-06T10:52:23.122Z,6.60
2017-11-06T10:54:51.361Z,6.70
2017-11-06T10:57:19.604Z,6.80
2017-11-06T10:59:47.851Z,6.90
2017-11-06T11:02:16.095Z,6.90
2017-11-06T11:04:45.094Z,7.20
2017-11-06T11:07:14.102Z,7.10
2017-11-06T11:09:42.340Z,7.00
2017-11-06T11:12:10.585Z,7.00
2017-11-06T11:14:38.824Z,7.10
2017-11-06T11:17:07.073Z,7.30
2017-11-06T11:19:36.085Z,7.30
2017-11-06T11:22:05.103Z,7.20
2017-11-06T11:24:33.344Z,7.20
2017-11-06T11:27:01.581Z,7.30
2017-11-06T11:29:29.825Z,7.30
2017-11-06T11:31:58.071Z,7.50
2017-11-06T11:34:27.077Z,7.30
2017-11-06T11:36:55.326Z,7.30
2017-11-06T11:39:23.565Z,7.20
2017-11-06T11:41:51.816Z,7.10
2017-11-06T11:44:20.818Z,7.30
2017-11-06T11:46:49.054Z,7.20
2017-11-06T11:49:18.065Z,7.50
2017-11-06T11:51:47.075Z,7.60
2017-11-06T11:54:15.339Z,7.60
2017-11-06T11:56:43.583Z,7.60
2017-11-06T11:59:11.824Z,7.60
2017-11-06T12:01:40.065Z,8.50
2017-11-06T12:04:08.309Z,9.40
2017-11-06T12:06:38.060Z,9.20
2017-11-06T12:09:06.295Z,9.20
2017-11-06T12:11:34.540Z,8.40
2017-11-06T12:14:02.773Z,8.10
2017-11-06T12:16:31.010Z,7.90
2017-11-06T12:18:59.258Z,7.80
2017-11-06T12:21:27.496Z,7.70
2017-11-06T12:23:55.746Z,7.70
2017-11-06T12:26:24.749Z,7.50
2017-11-06T12:28:53.770Z,7.70
2017-11-06T12:31:22.007Z,7.70
2017-11-06T12:33:51.017Z,8.60
2017-11-06T12:36:20.026Z,8.60
2017-11-06T12:38:48.270Z,8.60
2017-11-06T12:41:17.281Z,8.40
2017-11-06T12:43:46.298Z,8.20
2017-11-06T12:46:14.533Z,8.20
2017-11-06T12:48:43.547Z,7.90
2017-11-06T12:51:12.553Z,7.90
2017-11-06T12:53:40.803Z,7.90
2017-11-06T12:56:09.805Z,7.50
2017-11-06T12:58:38.808Z,7.60
2017-11-06T13:01:07.057Z,7.60
2017-11-06T13:03:36.112Z,8.10
2017-11-06T13:06:04.369Z,8.00
2017-11-06T13:08:32.596Z,8.70
2017-11-06T13:11:01.596Z,8.90
2017-11-06T13:13:30.608Z,8.80
2017-11-06T13:15:58.847Z,8.80
2017-11-06T13:18:27.095Z,8.70
2017-11-06T13:20:55.338Z,8.30
2017-11-06T13:23:23.582Z,8.10
2017-11-06T13:25:52.586Z,8.30
2017-11-06T13:28:21.599Z,7.90
2017-11-06T13:30:49.840Z,8.00
2017-11-06T13:33:18.085Z,8.00
2017-11-06T13:35:46.324Z,8.10
2017-11-06T13:38:14.571Z,8.20
2017-11-06T13:40:43.579Z,7.80
2017-11-06T13:43:12.686Z,7.60
2017-11-06T13:45:40.925Z,7.60
2017-11-06T13:48:09.177Z,7.60
2017-11-06T13:50:37.410Z,7.60
2017-11-06T13:53:05.656Z,7.90
2017-11-06T13:55:33.892Z,7.80
2017-11-06T13:58:02.139Z,8.20
2017-11-06T14:00:30.382Z,7.80
2017-11-06T14:02:59.398Z,7.70
2017-11-06T14:05:27.638Z,7.70
2017-11-06T14:07:56.101Z,7.70
2017-11-06T14:10:24.346Z,7.70
2017-11-06T14:12:52.585Z,7.50
2017-11-06T14:15:20.814Z,7.50
2017-11-06T14:17:49.057Z,7.40
2017-11-06T14:20:17.298Z,7.40
2017-11-06T14:22:47.050Z,7.30
2017-11-06T14:25:15.288Z,7.30
2017-11-06T14:27:43.525Z,7.20
2017-11-06T14:30:11.770Z,7.20
2017-11-06T14:32:40.011Z,7.10
2017-11-06T14:35:08.250Z,7.20
2017-11-06T14:37:36.490Z,7.20
2017-11-06T14:40:05.494Z,7.30
2017-11-06T14:42:33.734Z,7.30
2017-11-06T14:45:01.978Z,7.30
2017-11-06T14:47:30.215Z,7.30
2017-11-06T14:49:58.458Z,7.10
2017-11-06T14:52:26.692Z,7.00
2017-11-06T14:54:54.937Z,6.90
2017-11-06T14:57:23.178Z,6.90
2017-11-06T14:59:51.417Z,6.80
2017-11-06T15:02:19.649Z,6.80
2017-11-06T15:04:48.661Z,6.60
2017-11-06T15:07:16.901Z,6.60
2017-11-06T15:09:45.916Z,6.60
2017-11-06T15:12:14.151Z,6.60
2017-11-06T15:14:42.396Z,6.60
2017-11-06T15:17:10.630Z,6.70
2017-11-06T15:19:39.638Z,6.80
2017-11-06T15:22:07.913Z,6.70
2017-11-06T15:24:36.154Z,6.70
2017-11-06T15:27:04.394Z,6.70
2017-11-06T15:29:32.642Z,6.60
2017-11-06T15:32:00.878Z,6.60
2017-11-06T15:34:30.633Z,6.60
2017-11-06T15:36:58.870Z,6.60
2017-11-06T15:39:27.111Z,6.50
2017-11-06T15:41:55.350Z,6.50
2017-11-06T15:44:23.596Z,6.40
2017-11-06T15:46:51.838Z,6.50
2017-11-06T15:49:20.082Z,6.50
2017-11-06T15:51:48.324Z,6.40
2017-11-06T15:54:17.345Z,6.40
2017-11-06T15:56:45.582Z,6.30
2017-11-06T15:59:13.829Z,6.40
2017-11-06T16:01:43.026Z,6.30
2017-11-06T16:04:11.273Z,6.30
2017-11-06T16:06:39.509Z,6.20
2017-11-06T16:09:07.754Z,6.20
2017-11-06T16:11:35.989Z,6.20
2017-11-06T16:14:04.241Z,6.20
2017-11-06T16:16:32.473Z,6.20
2017-11-06T16:19:00.724Z,6.10
2017-11-06T16:21:28.953Z,6.00
2017-11-06T16:23:57.196Z,6.00
2017-11-06T16:26:25.429Z,5.90
2017-11-06T16:28:54.436Z,5.80
2017-11-06T16:31:22.673Z,5.80
2017-11-06T16:33:50.934Z,5.80
2017-11-06T16:36:19.176Z,5.90
2017-11-06T16:38:47.409Z,5.90
2017-11-06T16:41:16.422Z,5.80
2017-11-06T16:43:45.426Z,5.70
2017-11-06T16:46:13.670Z,5.70
2017-11-06T16:48:42.691Z,5.60
2017-11-06T16:51:10.939Z,5.60
2017-11-06T16:53:39.937Z,5.60
2017-11-06T16:56:09.049Z,5.60
2017-11-06T16:58:37.281Z,5.60
2017-11-06T17:01:05.530Z,5.60
2017-11-06T17:03:33.767Z,5.60
2017-11-06T17:06:02.779Z,5.60
2017-11-06T17:08:31.014Z,5.60
2017-11-06T17:10:59.273Z,5.60
2017-11-06T17:13:27.506Z,5.50
2017-11-06T17:15:55.755Z,5.50
2017-11-06T17:18:24.753Z,5.50
2017-11-06T17:20:53.763Z,5.50
2017-11-06T17:23:22.001Z,5.50
2017-11-06T17:25:50.246Z,5.50
2017-11-06T17:28:18.488Z,5.50
2017-11-06T17:30:46.732Z,5.50
2017-11-06T17:33:14.972Z,5.60
2017-11-06T17:35:43.218Z,5.60
2017-11-06T17:38:11.458Z,5.60
2017-11-06T17:40:39.701Z,5.60
2017-11-06T17:43:07.938Z,5.60
2017-11-06T17:45:36.178Z,5.50
2017-11-06T17:48:04.410Z,5.50
2017-11-06T17:50:32.653Z,5.50
2017-11-06T17:53:01.657Z,5.40
2017-11-06T17:55:29.911Z,5.40
2017-11-06T17:57:58.140Z,5.40
2017-11-06T18:00:26.398Z,5.40
2017-11-06T18:02:54.630Z,5.40
2017-11-06T18:05:23.644Z,5.30
2017-11-06T18:07:52.646Z,5.30
2017-11-06T18:10:20.893Z,5.30
2017-11-06T18:12:49.947Z,5.30
2017-11-06T18:15:18.200Z,5.30
2017-11-06T18:17:46.458Z,5.40
2017-11-06T18:20:14.706Z,5.40
2017-11-06T18:22:42.977Z,5.30
2017-11-06T18:25:11.242Z,5.20
2017-11-06T18:27:39.491Z,5.20
2017-11-06T18:30:07.751Z,5.20
2017-11-06T18:32:35.988Z,5.20
2017-11-06T18:35:05.014Z,5.20
2017-11-06T18:37:33.260Z,5.10
2017-11-06T18:40:02.270Z,5.20
2017-11-06T18:42:31.286Z,5.20
2017-11-06T18:45:00.753Z,5.20
2017-11-06T18:47:29.775Z,5.10
2017-11-06T18:49:58.014Z,5.10
2017-11-06T18:52:27.036Z,5.20
2017-11-06T18:54:55.274Z,5.20
2017-11-06T18:57:23.540Z,5.20
2017-11-06T18:59:51.777Z,5.20
2017-11-06T19:02:20.025Z,5.20
2017-11-06T19:04:49.030Z,5.20
2017-11-06T19:07:17.274Z,5.20
2017-11-06T19:09:45.517Z,5.20
2017-11-06T19:12:13.757Z,5.20
2017-11-06T19:14:42.003Z,5.20
2017-11-06T19:17:10.245Z,5.20
2017-11-06T19:19:38.481Z,5.20
2017-11-06T19:22:06.726Z,5.20
2017-11-06T19:24:34.957Z,5.20
2017-11-06T19:27:03.203Z,5.20
2017-11-06T19:29:32.302Z,5.10
2017-11-06T19:32:00.575Z,5.10
2017-11-06T19:34:28.812Z,5.10
2017-11-06T19:36:57.073Z,5.10
2017-11-06T19:39:25.300Z,5.10
2017-11-06T19:41:54.301Z,5.10
2017-11-06T19:44:22.550Z,5.10
2017-11-06T19:46:51.565Z,5.00
2017-11-06T19:49:19.809Z,5.00
2017-11-06T19:51:48.827Z,4.90
2017-11-06T19:54:17.834Z,5.00
2017-11-06T19:56:46.081Z,5.00
2017-11-06T19:59:15.089Z,4.90
2017-11-06T20:01:44.090Z,5.00
2017-11-06T20:04:12.325Z,4.90
2017-11-06T20:06:40.578Z,4.90
2017-11-06T20:09:08.811Z,4.80
2017-11-06T20:11:37.050Z,4.80
2017-11-06T20:14:05.290Z,4.70
2017-11-06T20:16:33.529Z,4.70
2017-11-06T20:19:02.531Z,4.70
2017-11-06T20:21:30.777Z,4.60
2017-11-06T20:23:59.016Z,4.60
2017-11-06T20:26:27.386Z,4.60
2017-11-06T20:28:55.642Z,4.60
2017-11-06T20:31:24.640Z,4.60
2017-11-06T20:33:52.879Z,4.60
2017-11-06T20:36:21.121Z,4.60
2017-11-06T20:38:49.454Z,4.60
2017-11-06T20:41:17.722Z,4.50
2017-11-06T20:43:46.721Z,4.40
2017-11-06T20:46:14.975Z,4.40
2017-11-06T20:48:43.973Z,4.30
2017-11-06T20:51:13.029Z,4.20
2017-11-06T20:53:41.271Z,4.20
2017-11-06T20:56:09.546Z,4.20
2017-11-06T20:58:37.809Z,4.10
2017-11-06T21:01:06.826Z,4.00
2017-11-06T21:03:35.084Z,4.00
2017-11-06T21:06:03.342Z,4.00
2017-11-06T21:08:32.346Z,3.80
2017-11-06T21:11:04.166Z,3.80
2017-11-06T21:13:42.702Z,3.80
2017-11-06T21:16:10.938Z,3.80
2017-11-06T21:18:39.176Z,3.80
2017-11-06T21:21:07.426Z,3.90
2017-11-06T21:23:35.661Z,3.90
2017-11-06T21:26:03.912Z,3.90
2017-11-06T21:28:32.147Z,3.80
2017-11-06T21:31:00.386Z,3.80
2017-11-06T21:33:28.634Z,3.70
2017-11-06T21:35:56.877Z,3.70
2017-11-06T21:38:25.186Z,3.60
2017-11-06T21:40:53.429Z,3.60
2017-11-06T21:43:21.673Z,3.60
2017-11-06T21:45:49.926Z,3.50
2017-11-06T21:48:18.184Z,3.50
2017-11-06T21:50:46.422Z,3.40
2017-11-06T21:53:14.679Z,3.40
2017-11-06T21:55:42.913Z,3.30
2017-11-06T21:58:11.166Z,3.30
2017-11-06T22:00:40.162Z,3.20
2017-11-06T22:03:09.185Z,3.10
2017-11-06T22:05:37.426Z,3.00
2017-11-06T22:08:06.456Z,2.90
2017-11-06T22:10:34.697Z,2.90
2017-11-06T22:13:03.714Z,3.00
2017-11-06T22:15:31.953Z,3.00
2017-11-06T22:18:00.968Z,3.10
2017-11-06T22:20:29.214Z,3.10
2017-11-06T22:22:57.471Z,3.10
2017-11-06T22:25:25.711Z,3.10
2017-11-06T22:27:53.959Z,3.10
2017-11-06T22:30:22.963Z,3.10
2017-11-06T22:32:51.213Z,3.10
2017-11-06T22:35:19.458Z,3.10
2017-11-06T22:37:47.713Z,3.10
2017-11-06T22:40:15.953Z,3.00
2017-11-06T22:42:44.208Z,2.90
2017-11-06T22:45:12.463Z,2.80
2017-11-06T22:47:40.717Z,2.60
2017-11-06T22:50:08.961Z,2.50
2017-11-06T22:52:37.214Z,2.40
2017-11-06T22:55:06.229Z,2.40
2017-11-06T22:57:34.486Z,2.40
2017-11-06T23:00:03.497Z,2.50
2017-11-06T23:02:31.745Z,2.40
2017-11-06T23:04:59.988Z,2.50
2017-11-06T23:07:28.237Z,2.60
2017-11-06T23:09:56.479Z,2.60
2017-11-06T23:12:25.493Z,2.60
2017-11-06T23:14:53.745Z,2.60
2017-11-06T23:17:22.756Z,2.70
2017-11-06T23:19:51.002Z,2.70
2017-11-06T23:22:19.271Z,2.80
2017-11-06T23:24:47.524Z,2.80
2017-11-06T23:27:15.760Z,2.80
2017-11-06T23:29:44.013Z,2.90
2017-11-06T23:32:13.026Z,2.80
2017-11-06T23:34:41.297Z,2.80
2017-11-06T23:37:37.027Z,2.80
2017-11-06T23:40:05.463Z,2.80
2017-11-06T23:42:33.720Z,2.80
2017-11-06T23:45:01.973Z,2.80
2017-11-06T23:47:30.215Z,2.70
2017-11-06T23:49:59.234Z,2.70
2017-11-06T23:52:27.472Z,2.60
2017-11-06T23:54:55.745Z,2.60
2017-11-06T23:57:23.989Z,2.60
2017-11-06T23:59:52.226Z,2.60
