createdAt,value
2022-10-23T00:01:46.767Z,17.05
2022-10-23T00:08:01.187Z,19.23
2022-10-23T00:10:34.052Z,19.92
2022-10-23T00:19:01.793Z,18.85
2022-10-23T00:21:44.868Z,20.50
2022-10-23T00:36:31.205Z,19.33
2022-10-23T00:39:05.671Z,18.42
2022-10-23T00:41:38.094Z,19.08
2022-10-23T00:47:06.479Z,17.88
2022-10-23T00:49:42.040Z,18.75
2022-10-23T01:00:54.985Z,18.10
2022-10-23T01:03:26.773Z,16.80
2022-10-23T01:05:58.692Z,18.25
2022-10-23T01:14:56.488Z,19.17
2022-10-23T01:20:34.313Z,18.98
2022-10-23T01:23:38.418Z,18.42
2022-10-23T01:27:03.795Z,17.65
2022-10-23T01:30:09.096Z,17.10
2022-10-23T01:32:31.935Z,14.85
2022-10-23T01:35:21.397Z,15.27
2022-10-23T01:38:01.677Z,12.45
2022-10-23T01:40:37.502Z,11.63
2022-10-23T01:43:59.158Z,10.05
2022-10-23T01:46:39.999Z,9.88
2022-10-23T01:49:18.982Z,9.68
2022-10-23T01:51:55.975Z,8.27
2022-10-23T02:02:49.553Z,8.85
2022-10-23T02:05:36.668Z,9.82
2022-10-23T02:08:19.598Z,9.40
2022-10-23T02:11:12.843Z,9.95
2022-10-23T02:16:59.001Z,10.02
2022-10-23T02:19:55.534Z,11.07
2022-10-23T02:22:29.380Z,11.43
2022-10-23T02:27:50.091Z,10.73
2022-10-23T02:30:24.289Z,10.40
2022-10-23T02:33:31.994Z,10.57
2022-10-23T02:36:05.036Z,10.43
2022-10-23T02:38:54.043Z,10.50
2022-10-23T02:41:52.367Z,11.38
2022-10-23T02:44:37.507Z,9.83
2022-10-23T02:47:10.549Z,11.70
2022-10-23T02:50:00.910Z,11.88
2022-10-23T02:53:01.644Z,11.98
2022-10-23T02:55:58.685Z,12.90
2022-10-23T02:58:33.227Z,13.05
2022-10-23T03:04:08.895Z,12.52
2022-10-23T03:06:50.044Z,13.38
2022-10-23T03:09:23.674Z,12.85
2022-10-23T03:11:57.946Z,12.38
2022-10-23T03:14:36.675Z,13.23
2022-10-23T03:19:59.316Z,13.15
2022-10-23T03:22:41.589Z,11.68
2022-10-23T03:25:20.756Z,12.82
2022-10-23T03:27:50.746Z,12.85
2022-10-23T03:30:20.130Z,13.05
2022-10-23T03:35:20.971Z,11.10
2022-10-23T03:44:16.470Z,10.88
2022-10-23T03:46:43.629Z,11.10
2022-10-23T03:52:09.391Z,11.63
2022-10-23T03:54:49.208Z,12.85
2022-10-23T03:57:21.557Z,11.55
2022-10-23T04:00:08.672Z,12.15
2022-10-23T04:02:36.095Z,11.75
2022-10-23T04:08:05.091Z,11.10
2022-10-23T04:13:36.701Z,10.77
2022-10-23T04:16:22.590Z,10.98
2022-10-23T04:19:16.071Z,11.52
2022-10-23T04:21:48.310Z,11.93
2022-10-23T04:24:26.921Z,10.70
2022-10-23T04:36:04.773Z,11.50
2022-10-23T04:38:44.029Z,10.73
2022-10-23T04:41:21.553Z,10.35
2022-10-23T04:43:58.671Z,11.35
2022-10-23T04:49:52.353Z,9.55
2022-10-23T04:52:23.114Z,8.48
2022-10-23T04:54:51.672Z,8.95
2022-10-23T04:57:27.985Z,8.87
2022-10-23T05:00:11.388Z,9.48
2022-10-23T05:02:43.297Z,8.23
2022-10-23T05:05:23.353Z,9.18
2022-10-23T05:07:59.817Z,8.82
2022-10-23T05:10:29.891Z,7.65
2022-10-23T05:15:58.109Z,8.13
2022-10-23T05:18:49.619Z,7.88
2022-10-23T05:21:31.679Z,8.15
2022-10-23T05:26:45.793Z,7.85
2022-10-23T05:29:14.021Z,7.93
2022-10-23T05:37:40.615Z,7.55
2022-10-23T05:40:15.065Z,7.82
2022-10-23T05:43:06.955Z,8.57
2022-10-23T05:48:46.522Z,8.48
2022-10-23T05:52:15.661Z,8.40
2022-10-23T05:54:31.731Z,7.90
2022-10-23T06:03:42.045Z,8.23
2022-10-23T06:06:34.102Z,8.13
2022-10-23T06:09:15.961Z,7.38
2022-10-23T06:29:45.296Z,8.35
2022-10-23T06:35:33.748Z,7.03
2022-10-23T06:40:55.247Z,6.25
2022-10-23T06:43:39.301Z,5.80
2022-10-23T07:02:45.131Z,5.20
2022-10-23T07:12:10.267Z,4.75
2022-10-23T07:14:52.335Z,4.20
2022-10-23T07:17:25.498Z,4.50
2022-10-23T07:23:12.455Z,4.63
2022-10-23T07:29:04.396Z,4.13
2022-10-23T07:31:42.554Z,4.38
2022-10-23T07:34:15.291Z,4.65
2022-10-23T07:36:47.284Z,3.85
2022-10-23T07:39:32.409Z,4.75
2022-10-23T07:42:04.361Z,4.20
2022-10-23T07:44:46.932Z,4.88
2022-10-23T07:47:38.911Z,5.60
2022-10-23T07:50:54.506Z,5.15
2022-10-23T07:53:28.621Z,5.88
2022-10-23T07:56:15.378Z,7.00
2022-10-23T08:01:47.563Z,7.38
2022-10-23T08:04:32.081Z,6.07
2022-10-23T08:07:04.496Z,5.32
2022-10-23T08:09:54.436Z,5.22
2022-10-23T08:12:30.500Z,5.07
2022-10-23T08:15:05.333Z,5.93
2022-10-23T08:17:46.223Z,6.15
2022-10-23T08:20:16.381Z,6.00
2022-10-23T08:25:59.328Z,6.95
2022-10-23T08:28:45.698Z,7.25
2022-10-23T08:31:44.968Z,5.97
2022-10-23T08:36:58.580Z,5.55
2022-10-23T08:39:32.677Z,5.80
2022-10-23T08:42:21.842Z,5.18
2022-10-23T08:45:18.786Z,5.95
2022-10-23T08:47:54.271Z,5.82
2022-10-23T08:50:37.180Z,5.78
2022-10-23T08:58:49.039Z,5.50
2022-10-23T09:04:06.233Z,4.97
2022-10-23T09:06:42.288Z,4.35
2022-10-23T09:09:21.151Z,5.45
2022-10-23T09:12:10.787Z,4.75
2022-10-23T09:15:10.936Z,5.10
2022-10-23T09:17:44.580Z,5.03
2022-10-23T09:20:11.215Z,5.03
2022-10-23T09:22:46.459Z,5.93
2022-10-23T09:25:23.249Z,5.68
2022-10-23T09:28:01.445Z,6.03
2022-10-23T09:33:24.886Z,4.85
2022-10-23T09:36:01.792Z,5.43
2022-10-23T09:38:40.071Z,5.50
2022-10-23T09:41:16.888Z,5.87
2022-10-23T09:47:08.630Z,5.38
2022-10-23T09:53:04.160Z,5.20
2022-10-23T09:58:38.417Z,3.50
2022-10-23T10:04:06.044Z,2.55
2022-10-23T10:12:30.326Z,2.60
2022-10-23T10:15:12.272Z,2.65
2022-10-23T10:17:44.658Z,3.47
2022-10-23T10:20:15.255Z,3.40
2022-10-23T10:23:03.102Z,3.50
2022-10-23T10:28:56.935Z,3.72
2022-10-23T10:31:27.657Z,3.78
2022-10-23T10:34:14.326Z,3.90
2022-10-23T10:42:56.558Z,4.55
2022-10-23T10:52:22.932Z,4.23
2022-10-23T10:58:13.997Z,4.18
2022-10-23T11:00:50.941Z,4.85
2022-10-23T11:03:33.006Z,4.22
2022-10-23T11:06:14.919Z,4.05
2022-10-23T11:08:57.198Z,4.07
2022-10-23T11:14:22.923Z,3.55
2022-10-23T11:17:21.127Z,3.67
2022-10-23T11:20:22.300Z,3.47
2022-10-23T11:26:20.121Z,3.97
2022-10-23T11:38:41.744Z,3.80
2022-10-23T11:41:44.729Z,3.63
2022-10-23T11:44:38.905Z,3.90
2022-10-23T11:47:09.961Z,4.07
2022-10-23T11:49:41.704Z,4.07
2022-10-23T11:52:24.700Z,3.63
2022-10-23T12:01:04.134Z,3.80
2022-10-23T12:03:50.745Z,4.10
2022-10-23T12:06:22.886Z,4.45
2022-10-23T12:08:56.639Z,4.60
2022-10-23T12:11:31.453Z,3.88
2022-10-23T12:14:00.678Z,4.40
2022-10-23T12:19:18.019Z,3.67
2022-10-23T12:21:57.721Z,3.53
2022-10-23T12:24:36.598Z,3.50
2022-10-23T12:27:38.198Z,3.30
2022-10-23T12:33:11.912Z,3.30
2022-10-23T12:39:13.847Z,3.70
2022-10-23T12:41:50.638Z,3.97
2022-10-23T12:51:09.183Z,2.97
2022-10-23T12:53:41.632Z,3.35
2022-10-23T12:56:30.522Z,2.50
2022-10-23T12:59:18.408Z,3.08
2022-10-23T13:01:47.047Z,2.72
2022-10-23T13:04:49.749Z,2.58
2022-10-23T13:07:35.408Z,2.88
2022-10-23T13:12:55.061Z,2.20
2022-10-23T13:18:15.558Z,2.20
2022-10-23T13:20:46.140Z,3.00
2022-10-23T13:23:42.705Z,2.30
2022-10-23T13:29:22.085Z,1.80
2022-10-23T13:35:03.596Z,2.30
2022-10-23T13:37:36.225Z,2.85
2022-10-23T13:40:10.223Z,2.25
2022-10-23T13:42:44.339Z,2.17
2022-10-23T13:45:26.351Z,2.35
2022-10-23T13:50:41.864Z,2.13
2022-10-23T13:53:23.582Z,2.10
2022-10-23T13:56:13.456Z,2.53
2022-10-23T13:59:00.575Z,2.22
2022-10-23T14:01:37.578Z,2.40
2022-10-23T14:04:05.387Z,2.38
2022-10-23T14:06:32.286Z,2.10
2022-10-23T14:08:58.851Z,2.00
2022-10-23T14:11:42.057Z,2.40
2022-10-23T14:14:19.143Z,1.98
2022-10-23T14:17:16.101Z,2.30
2022-10-23T14:19:44.775Z,2.20
2022-10-23T14:24:54.280Z,2.47
2022-10-23T14:27:26.267Z,2.53
2022-10-23T14:29:55.610Z,2.20
2022-10-23T14:35:28.422Z,2.40
2022-10-23T14:40:45.842Z,3.38
2022-10-23T14:45:54.149Z,2.50
2022-10-23T14:48:23.676Z,2.30
2022-10-23T14:50:52.823Z,3.10
2022-10-23T14:53:22.950Z,2.60
2022-10-23T14:55:54.017Z,2.78
2022-10-23T15:01:38.130Z,2.38
2022-10-23T15:12:39.816Z,2.85
2022-10-23T15:15:16.494Z,2.40
2022-10-23T15:17:51.995Z,2.42
2022-10-23T15:20:50.829Z,2.58
2022-10-23T15:23:52.550Z,3.00
2022-10-23T15:26:26.171Z,3.40
2022-10-23T15:29:03.452Z,5.22
2022-10-23T15:34:28.014Z,7.28
2022-10-23T15:37:00.791Z,6.28
2022-10-23T15:39:36.990Z,4.40
2022-10-23T15:44:51.556Z,3.90
2022-10-23T15:47:45.934Z,4.03
2022-10-23T15:50:18.110Z,4.60
2022-10-23T15:53:00.919Z,4.35
2022-10-23T15:55:57.908Z,4.28
2022-10-23T15:58:40.890Z,3.65
2022-10-23T16:01:17.142Z,3.60
2022-10-23T16:03:47.208Z,5.88
2022-10-23T16:06:23.581Z,3.55
2022-10-23T16:11:45.216Z,3.88
2022-10-23T16:14:19.307Z,3.88
2022-10-23T16:16:53.143Z,4.80
2022-10-23T16:19:33.985Z,4.53
2022-10-23T16:22:02.852Z,4.65
2022-10-23T16:31:04.856Z,3.63
2022-10-23T16:39:11.496Z,4.65
2022-10-23T16:44:19.206Z,3.38
2022-10-23T16:49:42.672Z,3.55
2022-10-23T17:00:38.598Z,3.25
2022-10-23T17:03:10.658Z,3.17
2022-10-23T17:05:44.776Z,3.78
2022-10-23T17:16:40.808Z,3.88
2022-10-23T17:25:03.896Z,4.57
2022-10-23T17:27:38.721Z,4.75
2022-10-23T17:33:01.986Z,4.88
2022-10-23T17:35:42.022Z,5.20
2022-10-23T17:38:22.319Z,5.00
2022-10-23T17:44:00.036Z,5.57
2022-10-23T17:46:31.845Z,4.85
2022-10-23T17:49:25.050Z,5.50
2022-10-23T17:52:02.867Z,5.00
2022-10-23T17:57:18.986Z,5.30
2022-10-23T18:00:00.432Z,5.10
2022-10-23T18:02:41.576Z,4.78
2022-10-23T18:08:04.171Z,3.95
2022-10-23T18:10:45.964Z,4.90
2022-10-23T18:13:53.713Z,4.82
2022-10-23T18:16:35.819Z,4.18
2022-10-23T18:19:08.230Z,5.38
2022-10-23T18:21:59.924Z,5.28
2022-10-23T18:27:38.906Z,5.13
2022-10-23T18:36:12.805Z,5.20
2022-10-23T18:37:35.532Z,4.85
2022-10-23T18:54:05.289Z,6.47
2022-10-23T18:57:00.313Z,5.40
2022-10-23T18:59:27.083Z,6.10
2022-10-23T19:07:41.815Z,6.65
2022-10-23T19:12:59.073Z,6.95
2022-10-23T19:15:46.406Z,7.78
2022-10-23T19:24:38.672Z,7.85
2022-10-23T19:30:19.370Z,7.22
2022-10-23T19:33:16.095Z,8.13
2022-10-23T19:36:05.130Z,7.50
2022-10-23T19:41:08.946Z,8.70
2022-10-23T19:43:53.335Z,9.00
2022-10-23T19:52:00.739Z,7.38
2022-10-23T20:03:15.808Z,7.75
2022-10-23T20:06:08.843Z,8.43
2022-10-23T20:08:52.938Z,7.82
2022-10-23T20:18:07.603Z,8.05
2022-10-23T20:26:31.582Z,7.85
2022-10-23T20:29:30.116Z,8.23
2022-10-23T20:40:57.136Z,7.95
2022-10-23T20:46:42.975Z,8.00
2022-10-23T20:52:23.148Z,7.93
2022-10-23T20:54:59.288Z,8.67
2022-10-23T21:00:34.819Z,8.30
2022-10-23T21:03:15.054Z,8.18
2022-10-23T21:05:58.286Z,8.82
2022-10-23T21:09:05.208Z,7.72
2022-10-23T21:11:32.582Z,8.02
2022-10-23T21:14:17.834Z,8.88
2022-10-23T21:17:19.083Z,7.28
2022-10-23T21:19:55.317Z,8.35
2022-10-23T21:22:32.317Z,8.75
2022-10-23T21:25:29.182Z,8.68
2022-10-23T21:28:10.289Z,8.48
2022-10-23T21:30:46.696Z,8.32
2022-10-23T21:48:48.813Z,9.20
2022-10-23T21:51:38.358Z,11.00
2022-10-23T21:54:23.661Z,10.20
2022-10-23T21:59:38.284Z,11.27
2022-10-23T22:12:05.995Z,11.82
2022-10-23T22:12:07.004Z,10.55
2022-10-23T22:14:43.440Z,11.57
2022-10-23T22:17:20.798Z,10.48
2022-10-23T22:19:54.505Z,9.88
2022-10-23T22:22:29.213Z,10.13
2022-10-23T22:24:58.157Z,10.10
2022-10-23T22:27:31.046Z,10.88
2022-10-23T22:30:11.009Z,9.10
2022-10-23T22:32:47.464Z,9.68
2022-10-23T22:35:28.512Z,9.70
2022-10-23T22:38:06.903Z,8.65
2022-10-23T22:43:28.495Z,9.50
2022-10-23T22:46:11.490Z,8.10
2022-10-23T22:51:33.613Z,8.43
2022-10-23T22:54:28.086Z,8.75
2022-10-23T22:57:27.555Z,9.30
2022-10-23T22:59:55.028Z,8.57
2022-10-23T23:02:28.914Z,9.52
2022-10-23T23:05:17.738Z,9.32
2022-10-23T23:07:58.658Z,9.50
2022-10-23T23:10:42.156Z,10.07
2022-10-23T23:16:13.687Z,9.07
2022-10-23T23:21:55.302Z,12.13
2022-10-23T23:26:11.887Z,9.95
2022-10-23T23:27:48.430Z,9.27
2022-10-23T23:33:26.909Z,10.52
2022-10-23T23:36:11.320Z,10.82
2022-10-23T23:38:45.903Z,10.02
2022-10-23T23:42:00.428Z,9.18
2022-10-23T23:45:14.220Z,9.50
2022-10-23T23:59:19.506Z,10.57
