createdAt,value
2019-01-10T00:01:55.018Z,0.83
2019-01-10T00:04:25.013Z,0.88
2019-01-10T00:06:55.039Z,1.20
2019-01-10T00:09:25.362Z,1.20
2019-01-10T00:11:55.242Z,0.85
2019-01-10T00:14:25.175Z,1.15
2019-01-10T00:16:55.636Z,0.90
2019-01-10T00:19:25.397Z,0.70
2019-01-10T00:21:55.450Z,1.15
2019-01-10T00:24:25.917Z,1.22
2019-01-10T00:26:55.834Z,1.43
2019-01-10T00:29:25.420Z,0.70
2019-01-10T00:31:55.480Z,0.80
2019-01-10T00:34:25.791Z,1.40
2019-01-10T00:36:56.052Z,1.70
2019-01-10T00:39:25.689Z,1.30
2019-01-10T00:41:55.923Z,1.07
2019-01-10T00:44:25.670Z,1.00
2019-01-10T00:46:55.681Z,1.17
2019-01-10T00:49:25.709Z,1.07
2019-01-10T00:51:55.765Z,1.92
2019-01-10T00:54:26.037Z,1.17
2019-01-10T00:56:56.073Z,1.70
2019-01-10T00:59:26.355Z,1.35
2019-01-10T01:01:56.284Z,1.90
2019-01-10T01:04:26.298Z,1.17
2019-01-10T01:06:56.003Z,1.20
2019-01-10T01:09:26.086Z,1.97
2019-01-10T01:11:56.273Z,1.60
2019-01-10T01:14:26.093Z,1.90
2019-01-10T01:16:56.128Z,1.63
2019-01-10T01:19:26.826Z,1.55
2019-01-10T01:21:56.309Z,1.63
2019-01-10T01:24:26.266Z,1.57
2019-01-10T01:26:56.297Z,2.17
2019-01-10T01:29:26.348Z,1.98
2019-01-10T01:31:56.390Z,2.33
2019-01-10T01:34:26.692Z,1.72
2019-01-10T01:36:56.667Z,1.90
2019-01-10T01:39:27.410Z,2.00
2019-01-10T01:41:57.243Z,2.00
2019-01-10T01:44:26.760Z,1.43
2019-01-10T01:46:56.772Z,1.43
2019-01-10T01:49:26.809Z,1.85
2019-01-10T01:51:56.712Z,2.10
2019-01-10T01:54:26.816Z,1.90
2019-01-10T01:56:56.808Z,1.75
2019-01-10T01:59:27.065Z,1.75
2019-01-10T02:01:57.342Z,1.30
2019-01-10T02:04:27.411Z,2.20
2019-01-10T02:06:56.973Z,1.53
2019-01-10T02:09:27.053Z,1.75
2019-01-10T02:11:57.284Z,1.82
2019-01-10T02:14:27.130Z,1.27
2019-01-10T02:16:57.301Z,1.47
2019-01-10T02:19:27.219Z,1.70
2019-01-10T02:21:57.230Z,2.30
2019-01-10T02:24:27.369Z,1.95
2019-01-10T02:26:57.373Z,2.03
2019-01-10T02:29:27.337Z,2.10
2019-01-10T02:31:57.387Z,1.70
2019-01-10T02:34:27.417Z,1.80
2019-01-10T02:36:57.611Z,1.67
2019-01-10T02:39:27.513Z,1.50
2019-01-10T02:41:57.574Z,1.50
2019-01-10T02:44:27.851Z,1.37
2019-01-10T02:46:57.932Z,1.57
2019-01-10T02:49:27.734Z,1.62
2019-01-10T02:51:57.694Z,1.80
2019-01-10T02:54:27.802Z,1.80
2019-01-10T02:56:57.789Z,1.53
2019-01-10T02:59:27.799Z,1.47
2019-01-10T03:01:58.286Z,1.63
2019-01-10T03:04:27.927Z,1.60
2019-01-10T03:06:57.960Z,1.42
2019-01-10T03:09:28.022Z,2.05
2019-01-10T03:11:58.115Z,1.98
2019-01-10T03:14:28.062Z,1.40
2019-01-10T03:16:58.197Z,1.35
2019-01-10T03:19:28.136Z,2.00
2019-01-10T03:21:58.196Z,1.40
2019-01-10T03:24:28.467Z,1.50
2019-01-10T03:26:58.505Z,1.72
2019-01-10T03:29:28.327Z,1.40
2019-01-10T03:31:58.372Z,1.57
2019-01-10T03:34:28.385Z,1.80
2019-01-10T03:36:58.414Z,1.47
2019-01-10T03:39:28.842Z,1.67
2019-01-10T03:41:58.534Z,1.33
2019-01-10T03:44:34.066Z,1.32
2019-01-10T03:46:59.806Z,1.27
2019-01-10T03:49:29.310Z,1.40
2019-01-10T03:51:58.875Z,0.93
2019-01-10T03:54:28.949Z,1.02
2019-01-10T03:56:58.799Z,1.30
2019-01-10T03:59:28.841Z,1.00
2019-01-10T04:01:58.852Z,1.15
2019-01-10T04:04:28.875Z,1.12
2019-01-10T04:06:59.105Z,1.00
2019-01-10T04:09:29.137Z,1.20
2019-01-10T04:11:59.020Z,1.50
2019-01-10T04:14:29.317Z,1.30
2019-01-10T04:16:59.138Z,1.00
2019-01-10T04:19:29.114Z,1.12
2019-01-10T04:21:59.350Z,1.47
2019-01-10T04:24:29.486Z,1.22
2019-01-10T04:26:59.628Z,1.00
2019-01-10T04:29:29.447Z,1.00
2019-01-10T04:31:59.357Z,1.32
2019-01-10T04:34:29.349Z,1.00
2019-01-10T04:36:59.406Z,1.20
2019-01-10T04:39:29.409Z,1.90
2019-01-10T04:41:59.487Z,1.45
2019-01-10T04:44:29.548Z,1.30
2019-01-10T04:46:59.848Z,1.27
2019-01-10T04:49:29.674Z,1.15
2019-01-10T04:51:59.666Z,1.03
2019-01-10T04:54:29.651Z,1.40
2019-01-10T04:56:59.954Z,1.90
2019-01-10T04:59:29.836Z,1.72
2019-01-10T05:02:00.054Z,1.27
2019-01-10T05:04:29.863Z,0.80
2019-01-10T05:07:00.428Z,0.95
2019-01-10T05:09:30.052Z,1.10
2019-01-10T05:11:59.940Z,1.60
2019-01-10T05:14:30.054Z,1.25
2019-01-10T05:17:00.050Z,0.93
2019-01-10T05:19:30.077Z,1.05
2019-01-10T05:22:00.413Z,1.00
2019-01-10T05:24:30.287Z,1.03
2019-01-10T05:27:01.380Z,1.12
2019-01-10T05:29:30.935Z,1.27
2019-01-10T05:32:02.537Z,0.77
2019-01-10T05:34:31.999Z,0.77
2019-01-10T05:37:01.546Z,0.83
2019-01-10T05:39:31.196Z,1.10
2019-01-10T05:42:00.880Z,1.00
2019-01-10T05:44:30.469Z,1.00
2019-01-10T05:47:00.520Z,1.15
2019-01-10T05:49:30.568Z,0.90
2019-01-10T05:52:00.769Z,1.20
2019-01-10T05:54:30.967Z,0.73
2019-01-10T05:57:00.711Z,0.90
2019-01-10T05:59:31.015Z,1.05
2019-01-10T06:02:00.752Z,1.07
2019-01-10T06:04:31.134Z,1.50
2019-01-10T06:07:01.237Z,1.15
2019-01-10T06:09:31.598Z,1.20
2019-01-10T06:12:01.364Z,1.30
2019-01-10T06:14:35.694Z,1.25
2019-01-10T06:17:04.193Z,1.27
2019-01-10T06:19:33.742Z,1.23
2019-01-10T06:22:03.360Z,1.77
2019-01-10T06:24:32.881Z,1.70
2019-01-10T06:27:02.359Z,1.40
2019-01-10T06:29:31.861Z,0.93
2019-01-10T06:32:01.353Z,1.10
2019-01-10T06:34:31.546Z,1.52
2019-01-10T06:37:01.805Z,1.32
2019-01-10T06:39:31.416Z,1.37
2019-01-10T06:42:02.726Z,1.47
2019-01-10T06:44:32.286Z,1.17
2019-01-10T06:47:07.757Z,1.73
2019-01-10T06:49:37.251Z,1.95
2019-01-10T06:52:06.828Z,2.17
2019-01-10T06:54:36.618Z,1.30
2019-01-10T06:57:06.282Z,1.47
2019-01-10T06:59:35.770Z,1.00
2019-01-10T07:02:07.009Z,1.03
2019-01-10T07:04:36.601Z,1.40
2019-01-10T07:07:06.108Z,0.80
2019-01-10T07:09:35.616Z,1.13
2019-01-10T07:12:05.113Z,1.10
2019-01-10T07:14:34.634Z,1.00
2019-01-10T07:17:04.134Z,0.93
2019-01-10T07:19:47.089Z,0.87
2019-01-10T07:22:17.632Z,1.07
2019-01-10T07:24:52.258Z,1.03
2019-01-10T07:27:23.018Z,1.10
2019-01-10T07:29:59.686Z,1.00
2019-01-10T07:32:29.369Z,1.03
2019-01-10T07:35:03.786Z,0.80
2019-01-10T07:37:33.579Z,1.00
2019-01-10T07:40:03.148Z,1.03
2019-01-10T07:42:36.003Z,1.00
2019-01-10T07:45:12.276Z,1.37
2019-01-10T07:47:48.074Z,1.63
2019-01-10T07:50:19.247Z,0.70
2019-01-10T07:52:49.146Z,0.70
2019-01-10T07:55:18.783Z,1.53
2019-01-10T07:57:48.276Z,0.70
2019-01-10T08:00:17.867Z,1.00
2019-01-10T08:02:47.483Z,1.10
2019-01-10T08:05:16.989Z,0.80
2019-01-10T08:07:46.668Z,1.20
2019-01-10T08:10:16.605Z,0.95
2019-01-10T08:12:46.471Z,1.17
2019-01-10T08:15:18.375Z,1.23
2019-01-10T08:17:48.068Z,1.07
2019-01-10T08:20:17.769Z,1.30
2019-01-10T08:22:47.378Z,0.90
2019-01-10T08:25:16.942Z,0.88
2019-01-10T08:27:46.445Z,1.00
2019-01-10T08:30:18.453Z,0.80
2019-01-10T08:32:48.231Z,1.30
2019-01-10T08:35:19.851Z,1.35
2019-01-10T08:37:49.721Z,1.10
2019-01-10T08:40:19.343Z,1.30
2019-01-10T08:42:49.148Z,1.10
2019-01-10T08:45:21.802Z,1.30
2019-01-10T08:47:49.882Z,1.00
2019-01-10T08:50:24.834Z,1.53
2019-01-10T08:52:54.439Z,1.50
2019-01-10T08:55:24.309Z,1.53
2019-01-10T08:57:54.061Z,1.07
2019-01-10T09:00:24.472Z,1.20
2019-01-10T09:02:54.566Z,1.37
2019-01-10T09:05:24.111Z,1.07
2019-01-10T09:07:53.883Z,1.20
2019-01-10T09:10:25.699Z,1.47
2019-01-10T09:12:56.152Z,1.40
2019-01-10T09:15:34.312Z,1.30
2019-01-10T09:17:56.955Z,1.12
2019-01-10T09:20:26.568Z,1.00
2019-01-10T09:22:56.140Z,1.00
2019-01-10T09:25:25.838Z,1.00
2019-01-10T09:27:55.306Z,0.60
2019-01-10T09:30:24.945Z,1.00
2019-01-10T09:32:54.591Z,1.50
2019-01-10T09:35:24.086Z,1.05
2019-01-10T09:37:53.569Z,1.03
2019-01-10T09:40:23.635Z,1.47
2019-01-10T09:42:53.103Z,1.07
2019-01-10T09:45:24.182Z,0.93
2019-01-10T09:47:53.681Z,1.33
2019-01-10T09:50:23.769Z,0.73
2019-01-10T09:52:53.865Z,0.80
2019-01-10T09:55:23.370Z,0.70
2019-01-10T09:57:53.202Z,1.10
2019-01-10T10:00:30.422Z,0.73
2019-01-10T10:02:59.865Z,1.07
2019-01-10T10:05:29.578Z,1.30
2019-01-10T10:07:59.085Z,1.33
2019-01-10T10:10:28.987Z,0.77
2019-01-10T10:12:58.487Z,0.90
2019-01-10T10:15:28.049Z,1.10
2019-01-10T10:17:57.646Z,1.30
2019-01-10T10:20:27.234Z,0.97
2019-01-10T10:22:56.812Z,1.13
2019-01-10T10:25:26.342Z,1.00
2019-01-10T10:27:55.918Z,1.23
2019-01-10T10:30:25.403Z,0.90
2019-01-10T10:32:55.277Z,0.63
2019-01-10T10:35:25.061Z,1.13
2019-01-10T10:37:54.553Z,0.80
2019-01-10T10:40:24.193Z,1.20
2019-01-10T10:42:53.771Z,0.70
2019-01-10T10:45:23.377Z,1.00
2019-01-10T10:47:52.931Z,0.90
2019-01-10T10:50:27.557Z,1.27
2019-01-10T10:52:58.237Z,1.03
2019-01-10T10:55:27.738Z,0.77
2019-01-10T10:57:57.243Z,1.07
2019-01-10T11:00:28.656Z,1.03
2019-01-10T11:02:58.296Z,1.20
2019-01-10T11:05:28.450Z,1.10
2019-01-10T11:07:57.941Z,0.80
2019-01-10T11:10:27.786Z,0.90
2019-01-10T11:12:57.378Z,0.73
2019-01-10T11:15:26.879Z,0.90
2019-01-10T11:17:56.449Z,0.93
2019-01-10T11:20:26.004Z,1.20
2019-01-10T11:22:55.856Z,0.93
2019-01-10T11:25:26.810Z,0.63
2019-01-10T11:27:56.655Z,1.00
2019-01-10T11:30:26.225Z,0.70
2019-01-10T11:32:55.738Z,2.73
2019-01-10T11:35:25.217Z,1.40
2019-01-10T11:37:54.789Z,2.30
2019-01-10T11:40:24.296Z,1.67
2019-01-10T11:42:53.870Z,1.70
2019-01-10T11:45:26.974Z,0.70
2019-01-10T11:47:56.597Z,0.57
2019-01-10T11:50:26.157Z,0.90
2019-01-10T11:52:55.669Z,1.13
2019-01-10T11:55:25.149Z,0.70
2019-01-10T11:57:54.628Z,0.70
2019-01-10T12:00:26.760Z,0.70
2019-01-10T12:02:56.364Z,0.40
2019-01-10T12:05:25.894Z,0.50
2019-01-10T12:07:55.768Z,0.87
2019-01-10T12:10:25.377Z,0.40
2019-01-10T12:12:54.889Z,0.70
2019-01-10T12:15:24.414Z,0.33
2019-01-10T12:17:54.194Z,0.50
2019-01-10T12:20:23.958Z,0.50
2019-01-10T12:22:53.459Z,0.40
2019-01-10T12:25:22.963Z,0.57
2019-01-10T12:27:52.535Z,0.50
2019-01-10T12:30:23.825Z,0.57
2019-01-10T12:32:53.458Z,0.53
2019-01-10T12:35:23.885Z,0.50
2019-01-10T12:37:53.415Z,0.73
2019-01-10T12:40:23.210Z,0.20
2019-01-10T12:42:52.977Z,0.50
2019-01-10T12:45:22.571Z,0.93
2019-01-10T12:47:52.572Z,0.60
2019-01-10T12:50:32.479Z,0.50
2019-01-10T12:53:08.487Z,0.63
2019-01-10T12:55:38.620Z,0.73
2019-01-10T12:58:08.705Z,0.50
2019-01-10T13:00:38.466Z,0.57
2019-01-10T13:03:07.972Z,0.60
2019-01-10T13:05:37.736Z,1.00
2019-01-10T13:08:07.993Z,0.57
2019-01-10T13:10:37.847Z,0.90
2019-01-10T13:13:07.829Z,0.62
2019-01-10T13:15:38.133Z,0.50
2019-01-10T13:18:08.055Z,0.42
2019-01-10T13:20:37.899Z,0.80
2019-01-10T13:23:08.120Z,0.60
2019-01-10T13:25:38.518Z,0.50
2019-01-10T13:28:07.990Z,0.40
2019-01-10T13:30:38.068Z,0.40
2019-01-10T13:33:07.557Z,0.50
2019-01-10T13:35:37.332Z,0.40
2019-01-10T13:38:06.860Z,0.40
2019-01-10T13:40:36.480Z,0.70
2019-01-10T13:43:06.276Z,0.50
2019-01-10T13:45:35.842Z,0.40
2019-01-10T13:48:05.458Z,0.63
2019-01-10T13:50:35.016Z,0.60
2019-01-10T13:53:04.794Z,0.60
2019-01-10T13:55:34.413Z,0.60
2019-01-10T13:58:03.974Z,0.70
2019-01-10T14:00:35.726Z,0.60
2019-01-10T14:03:04.998Z,1.10
2019-01-10T14:05:34.786Z,0.50
2019-01-10T14:08:04.504Z,0.80
2019-01-10T14:10:34.028Z,0.80
2019-01-10T14:13:03.809Z,1.50
2019-01-10T14:15:36.614Z,0.77
2019-01-10T14:18:07.003Z,0.62
2019-01-10T14:20:36.549Z,0.87
2019-01-10T14:23:06.170Z,1.80
2019-01-10T14:25:36.264Z,1.97
2019-01-10T14:28:06.137Z,1.90
2019-01-10T14:30:38.065Z,1.30
2019-01-10T14:33:09.741Z,1.63
2019-01-10T14:35:39.547Z,1.07
2019-01-10T14:38:09.311Z,0.97
2019-01-10T14:40:38.874Z,0.98
2019-01-10T14:43:08.737Z,0.93
2019-01-10T14:45:40.363Z,1.53
2019-01-10T14:48:09.922Z,1.37
2019-01-10T14:50:40.937Z,1.23
2019-01-10T14:53:10.835Z,1.53
2019-01-10T14:55:40.354Z,1.00
2019-01-10T14:58:10.066Z,0.90
2019-01-10T15:00:39.922Z,0.93
2019-01-10T15:03:09.668Z,0.80
2019-01-10T15:05:39.774Z,1.03
2019-01-10T15:08:09.686Z,0.90
2019-01-10T15:10:39.197Z,0.93
2019-01-10T15:13:08.802Z,1.13
2019-01-10T15:15:38.378Z,1.10
2019-01-10T15:18:07.961Z,0.87
2019-01-10T15:20:37.682Z,0.80
2019-01-10T15:23:07.189Z,0.73
2019-01-10T15:25:36.701Z,0.87
2019-01-10T15:28:07.259Z,0.60
2019-01-10T15:30:36.803Z,0.90
2019-01-10T15:33:06.602Z,1.40
2019-01-10T15:35:36.202Z,1.57
2019-01-10T15:38:05.699Z,2.87
2019-01-10T15:40:35.489Z,1.47
2019-01-10T15:43:06.864Z,1.13
2019-01-10T15:45:36.458Z,0.82
2019-01-10T15:48:06.429Z,0.80
2019-01-10T15:50:35.951Z,1.30
2019-01-10T15:53:05.728Z,2.03
2019-01-10T15:55:35.253Z,1.20
2019-01-10T15:58:05.002Z,1.03
2019-01-10T16:00:34.713Z,1.47
2019-01-10T16:03:04.608Z,1.20
2019-01-10T16:05:34.188Z,1.77
2019-01-10T16:08:04.015Z,1.73
2019-01-10T16:10:34.109Z,1.70
2019-01-10T16:13:03.691Z,1.97
2019-01-10T16:15:34.103Z,2.25
2019-01-10T16:18:03.625Z,2.37
2019-01-10T16:20:33.635Z,2.55
2019-01-10T16:23:03.610Z,2.27
2019-01-10T16:25:33.697Z,2.00
2019-01-10T16:28:03.642Z,1.65
2019-01-10T16:30:33.610Z,2.15
2019-01-10T16:33:03.615Z,2.37
2019-01-10T16:35:34.664Z,3.33
2019-01-10T16:38:04.262Z,3.53
2019-01-10T16:40:33.814Z,2.50
2019-01-10T16:43:03.795Z,1.87
2019-01-10T16:45:34.324Z,2.55
2019-01-10T16:48:04.021Z,2.00
2019-01-10T16:50:34.167Z,2.05
2019-01-10T16:53:03.699Z,2.80
2019-01-10T16:55:34.159Z,2.58
2019-01-10T16:58:03.807Z,1.80
2019-01-10T17:00:34.582Z,1.90
2019-01-10T17:03:04.322Z,1.97
2019-01-10T17:05:33.969Z,2.37
2019-01-10T17:08:04.120Z,1.60
2019-01-10T17:10:33.781Z,2.60
2019-01-10T17:13:03.709Z,2.37
2019-01-10T17:15:33.946Z,2.40
2019-01-10T17:18:03.715Z,2.90
2019-01-10T17:20:34.678Z,2.70
2019-01-10T17:23:04.780Z,2.30
2019-01-10T17:25:34.309Z,3.63
2019-01-10T17:28:04.184Z,3.00
2019-01-10T17:30:33.754Z,3.60
2019-01-10T17:33:04.915Z,3.67
2019-01-10T17:35:34.807Z,3.30
2019-01-10T17:38:05.283Z,3.23
2019-01-10T17:40:34.854Z,3.80
2019-01-10T17:43:06.398Z,4.00
2019-01-10T17:45:37.183Z,4.27
2019-01-10T17:48:10.521Z,3.60
2019-01-10T17:50:40.262Z,3.90
2019-01-10T17:53:10.093Z,4.17
2019-01-10T17:55:40.002Z,4.67
2019-01-10T17:58:09.633Z,4.47
2019-01-10T18:00:39.750Z,3.62
2019-01-10T18:03:09.290Z,5.03
2019-01-10T18:05:39.932Z,5.78
2019-01-10T18:08:10.518Z,4.75
2019-01-10T18:10:40.036Z,4.60
2019-01-10T18:13:09.537Z,4.50
2019-01-10T18:15:39.030Z,5.07
2019-01-10T18:18:08.601Z,4.27
2019-01-10T18:20:40.083Z,5.40
2019-01-10T18:23:12.051Z,5.12
2019-01-10T18:25:41.715Z,5.50
2019-01-10T18:28:13.631Z,6.10
2019-01-10T18:30:43.663Z,6.07
2019-01-10T18:33:13.295Z,6.17
2019-01-10T18:35:43.135Z,6.70
2019-01-10T18:38:12.984Z,6.33
2019-01-10T18:40:42.514Z,7.40
2019-01-10T18:43:12.439Z,6.85
2019-01-10T18:45:42.254Z,7.33
2019-01-10T18:48:12.152Z,6.78
2019-01-10T18:50:41.641Z,7.30
2019-01-10T18:53:11.322Z,7.40
2019-01-10T18:55:40.863Z,6.15
2019-01-10T18:58:10.467Z,6.43
2019-01-10T19:00:40.410Z,5.58
2019-01-10T19:03:10.007Z,5.37
2019-01-10T19:05:39.604Z,5.75
2019-01-10T19:08:09.282Z,5.33
2019-01-10T19:10:38.816Z,5.28
2019-01-10T19:13:08.422Z,6.00
2019-01-10T19:15:38.295Z,5.77
2019-01-10T19:18:07.881Z,5.50
2019-01-10T19:20:37.410Z,5.20
2019-01-10T19:23:07.064Z,5.50
2019-01-10T19:25:36.906Z,4.33
2019-01-10T19:28:06.460Z,4.63
2019-01-10T19:30:38.252Z,4.97
2019-01-10T19:33:08.234Z,4.80
2019-01-10T19:35:37.818Z,5.07
2019-01-10T19:38:07.770Z,4.87
2019-01-10T19:40:37.248Z,5.37
2019-01-10T19:43:06.797Z,6.00
2019-01-10T19:45:36.302Z,5.40
2019-01-10T19:48:09.635Z,5.47
2019-01-10T19:50:37.178Z,5.77
2019-01-10T19:53:06.858Z,6.40
2019-01-10T19:55:36.495Z,6.50
2019-01-10T19:58:06.139Z,5.50
2019-01-10T20:00:44.089Z,5.93
2019-01-10T20:03:13.637Z,5.53
2019-01-10T20:05:43.681Z,5.65
2019-01-10T20:08:13.489Z,6.27
2019-01-10T20:10:43.176Z,5.85
2019-01-10T20:13:12.951Z,5.75
2019-01-10T20:15:42.492Z,6.07
2019-01-10T20:18:16.257Z,6.30
2019-01-10T20:20:43.873Z,7.13
2019-01-10T20:23:20.082Z,6.30
2019-01-10T20:25:49.594Z,7.17
2019-01-10T20:28:19.500Z,6.07
2019-01-10T20:30:49.244Z,7.12
2019-01-10T20:33:18.851Z,8.18
2019-01-10T20:35:49.037Z,7.73
2019-01-10T20:38:18.645Z,7.63
2019-01-10T20:40:48.142Z,7.90
2019-01-10T20:43:17.760Z,8.63
2019-01-10T20:45:47.317Z,8.25
2019-01-10T20:48:22.422Z,9.50
2019-01-10T20:50:48.455Z,10.10
2019-01-10T20:53:18.385Z,10.50
2019-01-10T20:55:48.169Z,9.03
2019-01-10T20:58:18.012Z,9.30
2019-01-10T21:00:47.622Z,10.00
2019-01-10T21:03:17.366Z,9.50
2019-01-10T21:05:50.278Z,9.20
2019-01-10T21:08:20.054Z,10.50
2019-01-10T21:10:49.639Z,9.50
2019-01-10T21:13:19.136Z,9.07
2019-01-10T21:15:50.673Z,9.70
2019-01-10T21:18:20.197Z,9.47
2019-01-10T21:20:49.875Z,10.53
2019-01-10T21:23:20.699Z,9.87
2019-01-10T21:25:50.256Z,9.00
2019-01-10T21:28:21.738Z,9.27
2019-01-10T21:30:51.267Z,11.33
2019-01-10T21:33:20.851Z,10.97
2019-01-10T21:35:50.704Z,11.43
2019-01-10T21:38:20.195Z,10.67
2019-01-10T21:40:49.754Z,12.83
2019-01-10T21:43:19.708Z,13.60
2019-01-10T21:45:50.052Z,13.60
2019-01-10T21:48:19.584Z,13.37
2019-01-10T21:50:50.080Z,14.13
2019-01-10T21:53:19.925Z,12.73
2019-01-10T21:55:49.474Z,14.67
2019-01-10T21:58:19.111Z,14.83
2019-01-10T22:00:48.896Z,13.88
2019-01-10T22:03:18.484Z,14.73
2019-01-10T22:05:48.751Z,14.78
2019-01-10T22:08:18.347Z,15.57
2019-01-10T22:10:47.887Z,15.87
2019-01-10T22:13:17.415Z,16.53
2019-01-10T22:15:47.552Z,17.33
2019-01-10T22:18:17.057Z,18.00
2019-01-10T22:20:46.839Z,18.80
2019-01-10T22:23:16.351Z,18.93
2019-01-10T22:25:45.892Z,20.85
2019-01-10T22:28:15.409Z,19.23
2019-01-10T22:30:45.177Z,20.00
2019-01-10T22:33:14.861Z,20.70
2019-01-10T22:35:44.708Z,20.57
2019-01-10T22:38:14.308Z,21.02
2019-01-10T22:40:43.786Z,21.83
2019-01-10T22:43:13.353Z,21.02
2019-01-10T22:45:43.129Z,22.43
2019-01-10T22:48:12.628Z,21.93
2019-01-10T22:50:42.367Z,21.20
2019-01-10T22:53:12.941Z,23.05
2019-01-10T22:55:43.122Z,22.20
2019-01-10T22:58:12.675Z,22.93
2019-01-10T23:01:24.400Z,21.27
2019-01-10T23:03:53.991Z,20.37
2019-01-10T23:06:23.765Z,20.13
2019-01-10T23:08:53.322Z,20.17
2019-01-10T23:11:26.408Z,20.00
2019-01-10T23:14:03.069Z,21.33
2019-01-10T23:16:34.043Z,21.80
2019-01-10T23:19:05.498Z,20.50
2019-01-10T23:21:41.698Z,20.90
2019-01-10T23:24:12.987Z,20.70
2019-01-10T23:26:50.365Z,22.00
2019-01-10T23:29:19.952Z,21.73
2019-01-10T23:31:50.596Z,20.13
2019-01-10T23:34:20.194Z,20.90
2019-01-10T23:36:53.736Z,20.07
2019-01-10T23:39:24.159Z,20.67
2019-01-10T23:41:54.991Z,18.97
2019-01-10T23:44:25.158Z,19.17
2019-01-10T23:46:54.650Z,19.77
2019-01-10T23:49:24.446Z,19.43
2019-01-10T23:51:54.108Z,19.90
2019-01-10T23:54:23.867Z,18.50
2019-01-10T23:56:53.444Z,19.77
2019-01-10T23:59:22.988Z,20.10
