createdAt,value
2022-12-23T00:01:05.869Z,25.00
2022-12-23T00:03:34.357Z,23.45
2022-12-23T00:06:07.845Z,29.42
2022-12-23T00:08:36.305Z,25.27
2022-12-23T00:11:06.428Z,22.40
2022-12-23T00:13:52.857Z,20.55
2022-12-23T00:16:20.574Z,36.00
2022-12-23T00:18:48.449Z,29.30
2022-12-23T00:21:17.776Z,33.92
2022-12-23T00:23:47.908Z,26.80
2022-12-23T00:26:25.374Z,30.75
2022-12-23T00:28:55.829Z,32.88
2022-12-23T00:31:23.892Z,36.45
2022-12-23T00:33:53.502Z,32.90
2022-12-23T00:36:23.438Z,35.95
2022-12-23T00:39:10.265Z,33.78
2022-12-23T00:41:57.200Z,33.08
2022-12-23T00:44:25.154Z,30.08
2022-12-23T00:46:52.858Z,38.15
2022-12-23T00:49:40.279Z,43.85
2022-12-23T00:52:10.574Z,33.88
2022-12-23T00:54:38.602Z,33.42
2022-12-23T00:59:34.336Z,36.92
2022-12-23T01:02:21.054Z,41.88
2022-12-23T01:05:07.720Z,34.53
2022-12-23T01:07:36.048Z,35.28
2022-12-23T01:10:04.027Z,39.03
2022-12-23T01:12:31.765Z,32.53
2022-12-23T01:14:59.581Z,37.33
2022-12-23T01:17:27.285Z,39.33
2022-12-23T01:19:55.132Z,41.05
2022-12-23T01:22:22.928Z,45.67
2022-12-23T01:24:50.693Z,53.80
2022-12-23T01:27:18.610Z,45.47
2022-12-23T01:29:46.908Z,40.63
2022-12-23T01:32:17.176Z,41.45
2022-12-23T01:34:44.972Z,38.30
2022-12-23T01:37:12.561Z,33.50
2022-12-23T01:39:40.162Z,45.22
2022-12-23T01:42:34.721Z,56.22
2022-12-23T01:45:24.791Z,52.00
2022-12-23T01:48:01.073Z,37.90
2022-12-23T01:50:38.429Z,31.02
2022-12-23T01:53:24.265Z,33.05
2022-12-23T01:56:07.972Z,43.10
2022-12-23T01:58:48.759Z,34.50
2022-12-23T02:01:35.581Z,30.42
2022-12-23T02:04:06.769Z,30.00
2022-12-23T02:06:56.602Z,27.92
2022-12-23T02:09:27.591Z,29.30
2022-12-23T02:11:57.955Z,30.45
2022-12-23T02:15:02.314Z,30.60
2022-12-23T02:17:34.315Z,29.50
2022-12-23T02:20:36.048Z,31.20
2022-12-23T02:23:15.770Z,29.27
2022-12-23T02:26:06.851Z,32.70
2022-12-23T02:28:55.579Z,31.65
2022-12-23T02:31:48.196Z,29.30
2022-12-23T02:34:18.745Z,28.83
2022-12-23T02:37:20.333Z,32.42
2022-12-23T02:40:17.158Z,31.10
2022-12-23T02:42:59.098Z,35.58
2022-12-23T02:45:35.857Z,30.88
2022-12-23T02:48:29.285Z,27.85
2022-12-23T02:50:58.419Z,29.27
2022-12-23T02:53:33.978Z,27.52
2022-12-23T02:56:03.702Z,27.02
2022-12-23T02:58:56.875Z,27.85
2022-12-23T03:01:29.047Z,26.73
2022-12-23T03:03:57.008Z,27.80
2022-12-23T03:06:33.088Z,24.38
2022-12-23T03:09:01.019Z,23.92
2022-12-23T03:11:49.865Z,24.27
2022-12-23T03:14:35.850Z,21.92
2022-12-23T03:17:21.515Z,23.55
2022-12-23T03:20:15.723Z,22.95
2022-12-23T03:22:58.352Z,22.60
2022-12-23T03:25:35.955Z,21.52
2022-12-23T03:28:11.416Z,23.98
2022-12-23T03:30:43.311Z,22.90
2022-12-23T03:33:27.478Z,22.67
2022-12-23T03:36:11.383Z,22.70
2022-12-23T03:38:43.269Z,20.35
2022-12-23T03:41:16.841Z,22.55
2022-12-23T03:43:51.206Z,21.90
2022-12-23T03:46:31.074Z,20.10
2022-12-23T03:49:09.201Z,21.63
2022-12-23T03:51:51.047Z,18.10
2022-12-23T03:54:24.397Z,16.95
2022-12-23T03:56:59.123Z,17.48
2022-12-23T03:59:31.561Z,20.95
2022-12-23T04:02:16.243Z,19.50
2022-12-23T04:05:09.331Z,19.15
2022-12-23T04:07:47.713Z,21.60
2022-12-23T04:10:16.323Z,22.90
2022-12-23T04:12:44.591Z,22.88
2022-12-23T04:15:13.253Z,21.08
2022-12-23T04:17:47.855Z,23.45
2022-12-23T04:20:15.760Z,24.98
2022-12-23T04:22:46.257Z,22.40
2022-12-23T04:25:15.667Z,21.98
2022-12-23T04:27:43.840Z,22.60
2022-12-23T04:32:41.482Z,22.08
2022-12-23T04:35:10.456Z,23.67
2022-12-23T04:37:38.871Z,23.23
2022-12-23T04:40:07.448Z,24.30
2022-12-23T04:42:35.681Z,26.20
2022-12-23T04:47:31.909Z,23.17
2022-12-23T04:49:59.817Z,25.70
2022-12-23T04:52:27.785Z,25.58
2022-12-23T04:54:55.465Z,26.42
2022-12-23T04:57:23.396Z,26.40
2022-12-23T04:59:50.927Z,24.70
2022-12-23T05:02:18.691Z,27.33
2022-12-23T05:04:46.505Z,26.90
2022-12-23T05:07:14.279Z,24.67
2022-12-23T05:09:41.908Z,23.33
2022-12-23T05:12:09.681Z,25.88
2022-12-23T05:14:37.257Z,24.70
2022-12-23T05:17:07.613Z,23.90
2022-12-23T05:19:36.102Z,24.65
2022-12-23T05:22:03.908Z,26.10
2022-12-23T05:24:31.738Z,22.33
2022-12-23T05:27:00.454Z,23.48
2022-12-23T05:29:28.645Z,23.55
2022-12-23T05:31:56.366Z,23.70
2022-12-23T05:34:24.590Z,23.40
2022-12-23T05:36:52.400Z,21.42
2022-12-23T05:39:20.031Z,21.73
2022-12-23T05:41:47.893Z,20.73
2022-12-23T05:44:15.645Z,21.58
2022-12-23T05:46:43.370Z,21.75
2022-12-23T05:49:11.781Z,19.92
2022-12-23T05:54:06.732Z,20.33
2022-12-23T05:56:34.484Z,19.00
2022-12-23T05:59:02.289Z,20.02
2022-12-23T06:01:29.890Z,18.98
2022-12-23T06:03:57.721Z,17.70
2022-12-23T06:08:41.026Z,19.70
2022-12-23T06:11:08.728Z,20.90
2022-12-23T06:13:36.525Z,19.10
2022-12-23T06:16:04.628Z,20.38
2022-12-23T06:18:32.366Z,21.33
2022-12-23T06:21:00.032Z,22.35
2022-12-23T06:23:28.229Z,22.35
2022-12-23T06:28:30.147Z,24.02
2022-12-23T06:30:58.468Z,22.80
2022-12-23T06:33:26.270Z,22.23
2022-12-23T06:35:54.101Z,20.40
2022-12-23T06:38:22.060Z,22.00
2022-12-23T06:40:49.729Z,23.95
2022-12-23T06:43:17.822Z,25.92
2022-12-23T06:45:49.867Z,19.77
2022-12-23T06:48:17.864Z,17.33
2022-12-23T06:50:45.813Z,22.92
2022-12-23T06:53:13.666Z,22.10
2022-12-23T06:55:41.282Z,23.20
2022-12-23T06:58:08.914Z,16.27
2022-12-23T07:00:36.903Z,19.83
2022-12-23T07:03:04.717Z,20.35
2022-12-23T07:05:37.283Z,21.33
2022-12-23T07:08:06.728Z,17.42
2022-12-23T07:10:34.880Z,17.88
2022-12-23T07:17:57.974Z,19.45
2022-12-23T07:20:25.749Z,17.27
2022-12-23T07:23:00.300Z,20.85
2022-12-23T07:25:28.409Z,20.65
2022-12-23T07:27:56.801Z,18.52
2022-12-23T07:30:24.620Z,19.02
2022-12-23T07:32:52.777Z,18.75
2022-12-23T07:37:55.812Z,19.25
2022-12-23T07:40:24.450Z,19.73
2022-12-23T07:42:58.021Z,19.25
2022-12-23T07:45:27.365Z,13.88
2022-12-23T07:47:56.995Z,18.42
2022-12-23T07:50:25.322Z,18.38
2022-12-23T07:52:53.470Z,17.77
2022-12-23T07:55:21.385Z,18.10
2022-12-23T07:57:50.148Z,18.85
2022-12-23T08:00:18.963Z,17.25
2022-12-23T08:02:47.861Z,19.48
2022-12-23T08:05:16.437Z,16.67
2022-12-23T08:07:45.435Z,18.00
2022-12-23T08:10:13.717Z,17.25
2022-12-23T08:15:09.467Z,13.80
2022-12-23T08:17:37.148Z,17.65
2022-12-23T08:20:05.134Z,18.10
2022-12-23T08:25:00.514Z,17.95
2022-12-23T08:27:28.283Z,17.75
2022-12-23T08:29:56.062Z,17.35
2022-12-23T08:32:27.652Z,17.77
2022-12-23T08:34:58.600Z,17.23
2022-12-23T08:37:26.432Z,16.85
2022-12-23T08:39:54.219Z,19.15
2022-12-23T08:42:22.071Z,16.90
2022-12-23T08:44:49.685Z,17.75
2022-12-23T08:47:17.379Z,17.33
2022-12-23T08:49:45.993Z,15.18
2022-12-23T08:52:13.713Z,11.88
2022-12-23T08:54:41.460Z,15.27
2022-12-23T08:57:09.169Z,15.07
2022-12-23T08:59:36.811Z,15.93
2022-12-23T09:02:04.976Z,12.88
2022-12-23T09:07:00.134Z,14.40
2022-12-23T09:09:28.125Z,12.60
2022-12-23T09:11:55.717Z,14.73
2022-12-23T09:14:23.704Z,13.50
2022-12-23T09:16:52.687Z,13.38
2022-12-23T09:19:20.490Z,13.80
2022-12-23T09:21:48.408Z,14.27
2022-12-23T09:24:16.186Z,14.90
2022-12-23T09:26:44.067Z,14.68
2022-12-23T09:29:11.658Z,12.23
2022-12-23T09:31:39.778Z,14.43
2022-12-23T09:34:07.513Z,14.13
2022-12-23T09:36:35.413Z,14.52
2022-12-23T09:39:03.380Z,11.77
2022-12-23T09:41:55.008Z,13.05
2022-12-23T09:44:29.158Z,13.65
2022-12-23T09:47:08.122Z,12.32
2022-12-23T09:49:44.327Z,9.55
2022-12-23T09:52:15.015Z,10.45
2022-12-23T09:54:48.616Z,11.50
2022-12-23T09:57:16.149Z,11.13
2022-12-23T09:59:58.829Z,11.38
2022-12-23T10:02:48.364Z,8.40
2022-12-23T10:05:56.253Z,10.02
2022-12-23T10:08:44.599Z,10.25
2022-12-23T10:11:17.788Z,9.57
2022-12-23T10:13:53.014Z,10.20
2022-12-23T10:16:25.767Z,9.57
2022-12-23T10:19:04.897Z,9.25
2022-12-23T10:21:50.427Z,8.35
2022-12-23T10:24:21.038Z,8.35
2022-12-23T10:27:02.928Z,8.02
2022-12-23T10:29:34.726Z,7.88
2022-12-23T10:32:08.370Z,7.63
2022-12-23T10:35:12.562Z,6.55
2022-12-23T10:37:46.617Z,8.90
2022-12-23T10:40:14.788Z,7.78
2022-12-23T10:45:31.961Z,7.75
2022-12-23T10:48:34.085Z,9.25
2022-12-23T10:51:16.654Z,7.47
2022-12-23T10:53:55.234Z,7.97
2022-12-23T10:56:23.340Z,5.60
2022-12-23T11:01:26.702Z,6.97
2022-12-23T11:04:14.928Z,6.20
2022-12-23T11:07:18.208Z,6.07
2022-12-23T11:09:48.273Z,6.10
2022-12-23T11:12:16.050Z,7.13
2022-12-23T11:14:57.108Z,6.47
2022-12-23T11:17:33.484Z,6.13
2022-12-23T11:20:18.156Z,5.53
2022-12-23T11:22:52.169Z,4.43
2022-12-23T11:25:31.215Z,5.03
2022-12-23T11:28:15.400Z,5.10
2022-12-23T11:30:55.657Z,5.30
2022-12-23T11:33:30.398Z,4.10
2022-12-23T11:36:13.411Z,5.32
2022-12-23T11:39:10.941Z,4.85
2022-12-23T11:41:39.898Z,4.03
2022-12-23T11:44:16.660Z,4.28
2022-12-23T11:46:44.451Z,3.70
2022-12-23T11:49:25.434Z,4.07
2022-12-23T11:52:05.157Z,3.78
2022-12-23T11:54:34.363Z,4.18
2022-12-23T11:57:05.836Z,3.80
2022-12-23T11:59:40.690Z,5.13
2022-12-23T12:02:39.281Z,3.00
2022-12-23T12:05:20.101Z,4.43
2022-12-23T12:07:49.394Z,3.45
2022-12-23T12:10:26.302Z,3.95
2022-12-23T12:13:01.752Z,4.00
2022-12-23T12:16:01.902Z,10.30
2022-12-23T12:18:30.050Z,3.90
2022-12-23T12:21:04.285Z,3.15
2022-12-23T12:24:18.733Z,5.13
2022-12-23T12:26:51.600Z,3.92
2022-12-23T12:29:36.135Z,3.97
2022-12-23T12:32:07.689Z,3.97
2022-12-23T12:34:51.739Z,3.90
2022-12-23T12:37:35.373Z,3.97
2022-12-23T12:40:09.410Z,4.22
2022-12-23T12:42:47.311Z,5.80
2022-12-23T12:45:22.202Z,4.18
2022-12-23T12:48:16.282Z,4.53
2022-12-23T12:50:59.343Z,9.40
2022-12-23T12:53:29.904Z,4.53
2022-12-23T12:56:21.029Z,4.25
2022-12-23T12:58:48.675Z,4.82
2022-12-23T13:01:29.881Z,5.43
2022-12-23T13:04:31.411Z,4.80
2022-12-23T13:07:11.292Z,4.40
2022-12-23T13:09:50.895Z,5.40
2022-12-23T13:12:39.833Z,4.70
2022-12-23T13:15:26.491Z,5.07
2022-12-23T13:18:25.065Z,4.18
2022-12-23T13:21:26.578Z,3.55
2022-12-23T13:24:20.655Z,4.75
2022-12-23T13:27:11.182Z,4.55
2022-12-23T13:29:56.186Z,4.40
2022-12-23T13:33:02.190Z,4.50
2022-12-23T13:35:32.233Z,4.80
2022-12-23T13:38:09.354Z,5.13
2022-12-23T13:40:50.280Z,4.70
2022-12-23T13:43:23.932Z,5.13
2022-12-23T13:45:54.858Z,5.05
2022-12-23T13:48:22.872Z,4.85
2022-12-23T13:50:57.466Z,4.93
2022-12-23T13:53:45.234Z,5.38
2022-12-23T13:56:41.986Z,5.25
2022-12-23T13:59:14.801Z,5.70
2022-12-23T14:01:42.622Z,5.60
2022-12-23T14:05:14.745Z,5.28
2022-12-23T14:07:45.197Z,5.93
2022-12-23T14:10:22.729Z,5.28
2022-12-23T14:12:53.565Z,4.68
2022-12-23T14:15:30.225Z,4.45
2022-12-23T14:18:31.989Z,4.47
2022-12-23T14:21:36.374Z,4.60
2022-12-23T14:24:33.874Z,4.70
2022-12-23T14:27:45.855Z,4.07
2022-12-23T14:30:21.536Z,4.40
2022-12-23T14:32:52.737Z,4.65
2022-12-23T14:35:25.238Z,3.97
2022-12-23T14:38:15.240Z,4.22
2022-12-23T14:40:43.608Z,4.47
2022-12-23T14:46:01.779Z,4.63
2022-12-23T14:49:37.055Z,4.63
2022-12-23T14:51:52.396Z,4.35
2022-12-23T14:54:38.464Z,4.93
2022-12-23T14:57:18.143Z,5.13
2022-12-23T14:59:53.928Z,4.97
2022-12-23T15:02:38.260Z,4.45
2022-12-23T15:05:06.370Z,4.55
2022-12-23T15:07:37.780Z,4.82
2022-12-23T15:10:23.568Z,4.97
2022-12-23T15:12:56.819Z,6.07
2022-12-23T15:15:27.794Z,4.68
2022-12-23T15:18:07.043Z,15.10
2022-12-23T15:20:35.399Z,5.30
2022-12-23T15:23:10.344Z,5.78
2022-12-23T15:25:44.418Z,5.57
2022-12-23T15:28:39.335Z,5.85
2022-12-23T15:31:31.377Z,5.65
2022-12-23T15:34:04.708Z,6.43
2022-12-23T15:36:37.216Z,6.35
2022-12-23T15:39:17.216Z,4.15
2022-12-23T15:41:46.409Z,5.10
2022-12-23T15:44:26.256Z,5.60
2022-12-23T15:46:54.031Z,6.35
2022-12-23T15:49:22.024Z,6.97
2022-12-23T15:52:08.530Z,6.85
2022-12-23T15:54:44.876Z,7.50
2022-12-23T15:57:17.873Z,7.97
2022-12-23T15:59:46.054Z,8.10
2022-12-23T16:08:21.715Z,6.72
2022-12-23T16:11:15.048Z,8.90
2022-12-23T16:13:59.315Z,7.75
2022-12-23T16:16:38.094Z,6.00
2022-12-23T16:19:06.368Z,6.55
2022-12-23T16:24:08.814Z,7.85
2022-12-23T16:26:42.413Z,5.32
2022-12-23T16:29:11.463Z,5.95
2022-12-23T16:31:44.250Z,5.43
2022-12-23T16:34:16.034Z,5.00
2022-12-23T16:36:43.644Z,5.20
2022-12-23T16:39:22.782Z,5.15
2022-12-23T16:41:50.975Z,5.07
2022-12-23T16:44:18.614Z,5.32
2022-12-23T16:46:49.803Z,4.90
2022-12-23T16:49:24.434Z,5.82
2022-12-23T16:51:55.878Z,6.72
2022-12-23T16:54:23.636Z,6.45
2022-12-23T16:56:51.500Z,8.10
2022-12-23T16:59:20.050Z,8.38
2022-12-23T17:01:50.163Z,8.95
2022-12-23T17:04:17.893Z,8.90
2022-12-23T17:06:47.221Z,9.38
2022-12-23T17:09:15.080Z,8.63
2022-12-23T17:11:49.029Z,9.27
2022-12-23T17:14:22.164Z,8.75
2022-12-23T17:16:50.864Z,10.50
2022-12-23T17:19:27.302Z,8.93
2022-12-23T17:22:01.308Z,8.68
2022-12-23T17:24:29.029Z,4.32
2022-12-23T17:26:57.717Z,5.05
2022-12-23T17:29:34.815Z,3.05
2022-12-23T17:32:02.735Z,3.30
2022-12-23T17:34:30.974Z,3.70
2022-12-23T17:37:01.679Z,4.60
2022-12-23T17:39:29.436Z,8.73
2022-12-23T17:41:58.785Z,2.67
2022-12-23T17:44:26.607Z,5.20
2022-12-23T17:46:54.590Z,3.38
2022-12-23T17:51:50.939Z,2.38
2022-12-23T17:54:24.972Z,5.65
2022-12-23T17:56:53.692Z,7.88
2022-12-23T17:59:21.838Z,2.20
2022-12-23T18:01:49.832Z,2.63
2022-12-23T18:06:45.308Z,2.13
2022-12-23T18:09:13.158Z,3.97
2022-12-23T18:11:44.448Z,2.72
2022-12-23T18:14:27.824Z,2.45
2022-12-23T18:16:55.909Z,3.35
2022-12-23T18:19:24.347Z,2.85
2022-12-23T18:21:52.680Z,2.50
2022-12-23T18:24:21.177Z,2.95
2022-12-23T18:26:49.259Z,2.70
2022-12-23T18:29:21.290Z,1.98
2022-12-23T18:31:51.856Z,2.35
2022-12-23T18:34:21.625Z,3.15
2022-12-23T18:36:53.539Z,2.60
2022-12-23T18:39:24.073Z,2.45
2022-12-23T18:41:52.429Z,3.08
2022-12-23T18:46:49.332Z,2.80
2022-12-23T18:49:17.559Z,2.85
2022-12-23T18:51:46.107Z,2.40
2022-12-23T18:54:15.540Z,2.58
2022-12-23T18:56:43.779Z,2.90
2022-12-23T18:59:27.357Z,2.70
2022-12-23T19:01:58.429Z,2.78
2022-12-23T19:04:28.347Z,2.38
2022-12-23T19:07:06.793Z,3.53
2022-12-23T19:09:37.095Z,3.47
2022-12-23T19:12:08.600Z,3.90
2022-12-23T19:19:50.256Z,3.70
2022-12-23T19:22:17.896Z,3.35
2022-12-23T19:25:03.909Z,4.55
2022-12-23T19:27:33.193Z,5.10
2022-12-23T19:30:01.672Z,4.10
2022-12-23T19:32:29.751Z,4.68
2022-12-23T19:35:05.785Z,3.55
2022-12-23T19:37:38.469Z,5.43
2022-12-23T19:40:07.698Z,4.15
2022-12-23T19:46:53.074Z,3.85
2022-12-23T19:49:21.140Z,3.50
2022-12-23T19:51:51.505Z,3.97
2022-12-23T19:54:44.450Z,3.70
2022-12-23T19:57:56.574Z,4.47
2022-12-23T20:08:53.728Z,4.07
2022-12-23T20:11:27.315Z,3.28
2022-12-23T20:13:57.226Z,3.55
2022-12-23T20:16:29.691Z,3.53
2022-12-23T20:18:58.117Z,3.03
2022-12-23T20:21:26.381Z,4.07
2022-12-23T20:26:23.918Z,3.72
2022-12-23T20:28:58.486Z,3.75
2022-12-23T20:31:30.264Z,4.05
2022-12-23T20:34:01.916Z,3.55
2022-12-23T20:36:33.183Z,3.72
2022-12-23T20:39:06.326Z,4.70
2022-12-23T20:41:43.858Z,4.07
2022-12-23T20:47:00.849Z,3.90
2022-12-23T20:49:28.555Z,4.40
2022-12-23T20:51:56.528Z,3.67
2022-12-23T20:54:31.731Z,3.83
2022-12-23T20:57:02.463Z,4.78
2022-12-23T20:59:30.349Z,5.15
2022-12-23T21:01:59.697Z,4.65
2022-12-23T21:04:27.562Z,4.80
2022-12-23T21:06:55.469Z,4.10
2022-12-23T21:09:23.456Z,4.20
2022-12-23T21:11:51.229Z,4.00
2022-12-23T21:14:18.926Z,3.63
2022-12-23T21:16:48.003Z,3.47
2022-12-23T21:19:22.035Z,3.25
2022-12-23T21:21:50.940Z,3.40
2022-12-23T21:24:19.664Z,4.05
2022-12-23T21:26:55.971Z,3.85
2022-12-23T21:29:25.484Z,3.43
2022-12-23T21:31:55.405Z,4.03
2022-12-23T21:34:26.183Z,3.80
2022-12-23T21:37:32.125Z,3.05
2022-12-23T21:40:00.427Z,3.53
2022-12-23T21:42:27.914Z,3.83
2022-12-23T21:47:55.200Z,3.77
2022-12-23T21:51:15.896Z,2.75
2022-12-23T21:53:45.564Z,4.93
2022-12-23T21:56:24.676Z,3.55
2022-12-23T21:59:00.529Z,4.32
2022-12-23T22:01:29.334Z,3.05
2022-12-23T22:03:57.954Z,3.65
2022-12-23T22:06:29.110Z,4.28
2022-12-23T22:08:57.701Z,4.70
2022-12-23T22:14:37.224Z,3.50
2022-12-23T22:19:32.487Z,4.07
2022-12-23T22:22:00.100Z,5.47
2022-12-23T22:24:27.667Z,3.92
2022-12-23T22:26:55.295Z,4.50
2022-12-23T22:29:23.089Z,3.38
2022-12-23T22:31:53.329Z,5.45
2022-12-23T22:34:23.219Z,4.43
2022-12-23T22:36:51.006Z,3.67
2022-12-23T22:39:21.612Z,4.07
2022-12-23T22:41:51.028Z,4.15
2022-12-23T22:44:19.889Z,3.55
2022-12-23T22:46:48.413Z,4.35
2022-12-23T22:49:17.118Z,3.95
2022-12-23T22:51:45.154Z,4.30
2022-12-23T22:54:13.008Z,5.15
2022-12-23T22:56:40.596Z,4.03
2022-12-23T22:59:24.942Z,3.80
2022-12-23T23:01:53.204Z,4.40
2022-12-23T23:04:21.139Z,4.55
2022-12-23T23:06:49.267Z,3.85
2022-12-23T23:11:45.782Z,4.93
2022-12-23T23:14:13.875Z,3.72
2022-12-23T23:16:42.529Z,3.38
2022-12-23T23:19:10.949Z,5.65
2022-12-23T23:21:38.787Z,5.50
2022-12-23T23:24:06.971Z,3.95
2022-12-23T23:26:34.748Z,4.72
2022-12-23T23:29:02.598Z,4.78
2022-12-23T23:31:45.544Z,4.50
2022-12-23T23:34:13.781Z,4.47
2022-12-23T23:36:44.283Z,4.63
2022-12-23T23:39:13.147Z,4.30
2022-12-23T23:41:41.263Z,4.38
2022-12-23T23:46:36.734Z,5.25
2022-12-23T23:49:05.111Z,4.55
2022-12-23T23:51:32.773Z,4.63
2022-12-23T23:54:00.488Z,3.75
2022-12-23T23:56:33.854Z,3.67
2022-12-23T23:59:05.752Z,3.13
