createdAt,value
2023-04-15T00:02:14.717Z,8.20
2023-04-15T00:06:16.419Z,8.13
2023-04-15T00:10:17.946Z,8.14
2023-04-15T00:14:19.441Z,8.12
2023-04-15T00:18:20.988Z,8.10
2023-04-15T00:22:22.658Z,8.17
2023-04-15T00:26:24.197Z,8.18
2023-04-15T00:30:26.616Z,8.17
2023-04-15T00:34:28.916Z,8.10
2023-04-15T00:38:30.453Z,8.12
2023-04-15T00:42:32.153Z,8.10
2023-04-15T00:46:37.189Z,8.10
2023-04-15T00:50:39.127Z,8.09
2023-04-15T00:54:40.694Z,7.99
2023-04-15T00:58:42.477Z,7.92
2023-04-15T01:02:44.277Z,7.73
2023-04-15T01:06:45.996Z,7.66
2023-04-15T01:10:47.722Z,7.58
2023-04-15T01:14:49.326Z,7.58
2023-04-15T01:18:52.124Z,7.58
2023-04-15T01:22:54.809Z,7.60
2023-04-15T01:26:56.558Z,7.62
2023-04-15T01:31:13.464Z,7.60
2023-04-15T01:35:15.036Z,7.57
2023-04-15T01:39:16.658Z,7.55
2023-04-15T01:43:19.005Z,7.41
2023-04-15T01:47:20.634Z,7.39
2023-04-15T01:51:23.187Z,7.42
2023-04-15T01:55:24.719Z,7.37
2023-04-15T01:59:26.305Z,7.37
2023-04-15T02:03:29.692Z,7.37
2023-04-15T02:07:32.305Z,7.34
2023-04-15T02:11:35.170Z,7.29
2023-04-15T02:15:38.207Z,7.27
2023-04-15T02:19:40.503Z,7.27
2023-04-15T02:23:42.110Z,7.23
2023-04-15T02:27:46.577Z,7.19
2023-04-15T02:31:48.451Z,7.18
2023-04-15T02:35:50.037Z,7.04
2023-04-15T02:39:51.586Z,6.96
2023-04-15T02:43:54.807Z,6.97
2023-04-15T02:47:56.768Z,6.93
2023-04-15T02:51:59.947Z,6.87
2023-04-15T02:56:01.644Z,6.79
2023-04-15T03:00:04.843Z,6.78
2023-04-15T03:04:09.053Z,6.79
2023-04-15T03:08:11.354Z,6.76
2023-04-15T03:12:12.933Z,6.71
2023-04-15T03:16:14.632Z,6.65
2023-04-15T03:20:17.198Z,6.63
2023-04-15T03:24:18.870Z,6.53
2023-04-15T03:28:20.494Z,6.38
2023-04-15T03:32:23.400Z,6.33
2023-04-15T03:36:25.853Z,6.30
2023-04-15T03:40:27.355Z,6.32
2023-04-15T03:44:28.928Z,6.33
2023-04-15T03:48:30.606Z,6.35
2023-04-15T03:52:32.097Z,6.36
2023-04-15T03:56:33.642Z,6.33
2023-04-15T04:00:35.405Z,6.20
2023-04-15T04:04:37.256Z,6.21
2023-04-15T04:08:38.886Z,6.14
2023-04-15T04:12:40.430Z,6.14
2023-04-15T04:16:42.116Z,6.19
2023-04-15T04:20:43.780Z,6.13
2023-04-15T04:24:45.269Z,6.05
2023-04-15T04:28:46.867Z,5.96
2023-04-15T04:32:49.914Z,5.87
2023-04-15T04:36:51.564Z,5.90
2023-04-15T04:40:53.111Z,5.87
2023-04-15T04:44:54.768Z,5.88
2023-04-15T04:48:56.282Z,5.92
2023-04-15T04:52:57.820Z,5.95
2023-04-15T04:56:59.985Z,5.98
2023-04-15T05:01:02.996Z,6.01
2023-04-15T05:05:04.866Z,6.02
2023-04-15T05:09:06.615Z,6.05
2023-04-15T05:13:08.152Z,6.02
2023-04-15T05:17:11.110Z,5.99
2023-04-15T05:21:12.650Z,6.03
2023-04-15T05:25:14.387Z,6.05
2023-04-15T05:29:16.132Z,6.08
2023-04-15T05:33:17.669Z,6.08
2023-04-15T05:37:20.970Z,6.10
2023-04-15T05:41:22.635Z,6.13
2023-04-15T05:45:24.160Z,6.14
2023-04-15T05:49:25.704Z,6.14
2023-04-15T05:53:27.316Z,6.19
2023-04-15T05:57:28.882Z,6.17
2023-04-15T06:01:30.555Z,6.24
2023-04-15T06:05:32.082Z,6.32
2023-04-15T06:09:33.792Z,6.38
2023-04-15T06:13:35.318Z,6.46
2023-04-15T06:17:37.332Z,6.53
2023-04-15T06:21:38.904Z,6.61
2023-04-15T06:25:40.521Z,6.72
2023-04-15T06:29:42.130Z,6.82
2023-04-15T06:33:43.640Z,6.94
2023-04-15T06:37:45.450Z,7.04
2023-04-15T06:41:47.282Z,7.15
2023-04-15T06:45:48.913Z,7.29
2023-04-15T06:49:50.499Z,7.42
2023-04-15T06:53:52.059Z,7.54
2023-04-15T06:57:53.583Z,7.62
2023-04-15T07:01:55.211Z,7.74
2023-04-15T07:05:56.898Z,7.89
2023-04-15T07:09:58.645Z,8.02
2023-04-15T07:14:00.370Z,8.20
2023-04-15T07:18:01.995Z,8.36
2023-04-15T07:22:03.866Z,8.57
2023-04-15T07:26:05.897Z,8.70
2023-04-15T07:30:09.066Z,8.85
2023-04-15T07:34:10.720Z,9.04
2023-04-15T07:38:14.949Z,9.20
2023-04-15T07:42:16.787Z,9.37
2023-04-15T07:46:18.488Z,9.58
2023-04-15T07:50:20.169Z,9.75
2023-04-15T07:54:21.831Z,9.89
2023-04-15T07:58:23.471Z,9.99
2023-04-15T08:02:25.202Z,10.06
2023-04-15T08:06:27.499Z,10.14
2023-04-15T08:10:30.301Z,10.25
2023-04-15T08:14:31.814Z,10.36
2023-04-15T08:18:33.332Z,10.60
2023-04-15T08:22:35.616Z,10.84
2023-04-15T08:26:37.181Z,11.09
2023-04-15T08:30:38.765Z,11.27
2023-04-15T08:34:40.305Z,11.30
2023-04-15T08:38:41.934Z,11.33
2023-04-15T08:42:49.075Z,11.41
2023-04-15T08:46:52.486Z,11.54
2023-04-15T08:50:54.307Z,11.69
2023-04-15T08:54:58.931Z,11.85
2023-04-15T08:59:00.856Z,12.04
2023-04-15T09:03:02.797Z,12.18
2023-04-15T09:07:04.832Z,12.30
2023-04-15T09:11:06.475Z,12.41
2023-04-15T09:15:11.090Z,12.46
2023-04-15T09:19:23.827Z,12.61
2023-04-15T09:23:25.392Z,12.66
2023-04-15T09:27:26.925Z,12.76
2023-04-15T09:31:31.583Z,12.92
2023-04-15T09:35:33.665Z,13.03
2023-04-15T09:39:52.268Z,13.25
2023-04-15T09:43:53.884Z,13.53
2023-04-15T09:47:59.088Z,13.75
2023-04-15T09:52:06.092Z,13.84
2023-04-15T09:56:09.080Z,13.98
2023-04-15T10:00:11.475Z,14.01
2023-04-15T10:04:13.415Z,14.06
2023-04-15T10:08:17.825Z,14.27
2023-04-15T10:12:20.248Z,14.52
2023-04-15T10:16:27.480Z,14.66
2023-04-15T10:20:29.500Z,14.67
2023-04-15T10:24:34.154Z,14.78
2023-04-15T10:28:35.666Z,14.74
2023-04-15T10:32:38.241Z,14.91
2023-04-15T10:36:39.864Z,15.05
2023-04-15T10:40:45.367Z,15.15
2023-04-15T10:44:54.305Z,15.13
2023-04-15T10:48:55.860Z,15.16
2023-04-15T10:52:57.634Z,15.27
2023-04-15T10:57:02.535Z,15.35
2023-04-15T11:01:04.471Z,15.53
2023-04-15T11:05:06.611Z,15.74
2023-04-15T11:09:09.662Z,15.81
2023-04-15T11:13:11.285Z,15.74
2023-04-15T11:17:12.852Z,15.77
2023-04-15T11:21:14.497Z,15.73
2023-04-15T11:25:26.567Z,15.78
2023-04-15T11:29:33.101Z,15.85
2023-04-15T11:33:34.624Z,16.10
2023-04-15T11:37:36.207Z,16.26
2023-04-15T11:41:37.814Z,16.41
2023-04-15T11:46:01.412Z,16.60
2023-04-15T11:50:19.329Z,16.62
2023-04-15T11:54:20.925Z,16.51
2023-04-15T11:58:26.606Z,16.47
2023-04-15T12:02:33.050Z,16.44
2023-04-15T12:06:38.890Z,16.29
2023-04-15T12:10:40.584Z,16.17
2023-04-15T12:14:42.357Z,16.23
2023-04-15T12:18:46.187Z,16.30
2023-04-15T12:22:47.714Z,16.45
2023-04-15T12:26:52.644Z,16.54
2023-04-15T12:30:54.362Z,16.23
2023-04-15T12:34:55.942Z,16.04
2023-04-15T12:38:57.514Z,15.99
2023-04-15T12:42:59.123Z,15.86
2023-04-15T12:47:01.222Z,15.59
2023-04-15T12:51:05.095Z,15.46
2023-04-15T12:55:07.693Z,15.31
2023-04-15T12:59:09.323Z,15.23
2023-04-15T13:03:10.946Z,15.22
2023-04-15T13:07:14.047Z,15.05
2023-04-15T13:11:15.654Z,14.95
2023-04-15T13:15:20.602Z,14.97
2023-04-15T13:19:22.155Z,14.95
2023-04-15T13:23:23.710Z,15.03
2023-04-15T13:27:25.271Z,15.03
2023-04-15T13:31:27.255Z,15.15
2023-04-15T13:35:28.874Z,15.09
2023-04-15T13:39:30.624Z,15.18
2023-04-15T13:43:34.189Z,15.19
2023-04-15T13:47:36.080Z,15.34
2023-04-15T13:51:37.675Z,15.27
2023-04-15T13:55:42.735Z,15.28
2023-04-15T13:59:44.447Z,15.37
2023-04-15T14:03:46.309Z,15.38
2023-04-15T14:07:48.185Z,15.38
2023-04-15T14:11:53.180Z,15.30
2023-04-15T14:15:54.938Z,15.52
2023-04-15T14:19:56.582Z,15.67
2023-04-15T14:23:58.752Z,15.67
2023-04-15T14:28:00.445Z,15.58
2023-04-15T14:32:04.281Z,15.44
2023-04-15T14:36:13.377Z,15.41
2023-04-15T14:40:14.949Z,15.41
2023-04-15T14:44:16.564Z,15.35
2023-04-15T14:48:18.173Z,15.27
2023-04-15T14:52:19.742Z,15.34
2023-04-15T14:56:21.281Z,15.43
2023-04-15T15:00:22.918Z,15.16
2023-04-15T15:04:24.571Z,15.23
2023-04-15T15:08:26.220Z,15.22
2023-04-15T15:12:27.793Z,14.97
2023-04-15T15:16:29.487Z,14.61
2023-04-15T15:20:31.339Z,14.45
2023-04-15T15:24:32.985Z,14.20
2023-04-15T15:28:34.894Z,14.05
2023-04-15T15:32:36.568Z,13.83
2023-04-15T15:36:38.167Z,13.75
2023-04-15T15:40:39.794Z,13.68
2023-04-15T15:44:41.362Z,13.65
2023-04-15T15:48:43.344Z,13.71
2023-04-15T15:52:44.897Z,13.61
2023-04-15T15:56:46.417Z,13.43
2023-04-15T16:00:48.134Z,13.28
2023-04-15T16:04:51.194Z,13.04
2023-04-15T16:08:52.744Z,12.89
2023-04-15T16:12:54.580Z,12.84
2023-04-15T16:16:56.268Z,12.80
2023-04-15T16:20:58.457Z,12.70
2023-04-15T16:25:00.420Z,12.49
2023-04-15T16:29:02.305Z,12.30
2023-04-15T16:33:07.988Z,12.15
2023-04-15T16:37:09.769Z,12.05
2023-04-15T16:41:11.263Z,12.07
2023-04-15T16:45:12.824Z,11.97
2023-04-15T16:49:14.380Z,11.96
2023-04-15T16:53:16.139Z,11.96
2023-04-15T16:57:17.674Z,12.05
2023-04-15T17:01:21.587Z,12.04
2023-04-15T17:05:23.215Z,11.93
2023-04-15T17:09:24.737Z,11.93
2023-04-15T17:13:26.608Z,11.79
2023-04-15T17:17:28.181Z,11.59
2023-04-15T17:21:29.769Z,11.48
2023-04-15T17:25:31.453Z,11.41
2023-04-15T17:29:33.219Z,11.36
2023-04-15T17:33:59.860Z,11.35
2023-04-15T17:37:56.396Z,11.27
2023-04-15T17:41:58.160Z,11.17
2023-04-15T17:45:59.766Z,11.06
2023-04-15T17:50:03.478Z,11.01
2023-04-15T17:54:05.627Z,10.99
2023-04-15T17:58:07.570Z,10.94
2023-04-15T18:02:10.090Z,10.83
2023-04-15T18:06:12.243Z,10.75
2023-04-15T18:10:13.795Z,10.72
2023-04-15T18:14:26.662Z,10.72
2023-04-15T18:18:34.912Z,10.72
2023-04-15T18:22:36.626Z,10.69
2023-04-15T18:26:38.258Z,10.62
2023-04-15T18:30:39.866Z,10.60
2023-04-15T18:34:42.786Z,10.62
2023-04-15T18:38:47.624Z,10.58
2023-04-15T18:42:49.151Z,10.54
2023-04-15T18:46:50.843Z,10.51
2023-04-15T18:50:54.032Z,10.47
2023-04-15T18:54:55.783Z,10.49
2023-04-15T18:59:28.173Z,10.46
2023-04-15T19:03:19.368Z,10.43
2023-04-15T19:07:21.421Z,10.42
2023-04-15T19:11:23.031Z,10.35
2023-04-15T19:15:24.606Z,10.36
2023-04-15T19:19:26.298Z,10.34
2023-04-15T19:23:27.990Z,10.36
2023-04-15T19:27:30.067Z,10.34
2023-04-15T19:31:31.673Z,10.31
2023-04-15T19:35:33.694Z,10.26
2023-04-15T19:39:35.415Z,10.24
2023-04-15T19:43:37.306Z,10.22
2023-04-15T19:47:39.034Z,10.20
2023-04-15T19:51:41.553Z,10.16
2023-04-15T19:55:43.431Z,10.11
2023-04-15T19:59:45.098Z,10.10
2023-04-15T20:03:47.371Z,10.06
2023-04-15T20:07:51.894Z,10.06
2023-04-15T20:12:05.708Z,10.06
2023-04-15T20:16:16.037Z,10.07
2023-04-15T20:20:17.708Z,10.02
2023-04-15T20:24:20.268Z,10.01
2023-04-15T20:28:23.347Z,9.99
2023-04-15T20:32:24.964Z,9.99
2023-04-15T20:36:26.740Z,9.99
2023-04-15T20:40:28.435Z,9.96
2023-04-15T20:44:30.473Z,9.99
2023-04-15T20:48:32.037Z,10.01
2023-04-15T20:52:33.712Z,10.02
2023-04-15T20:56:35.394Z,10.04
2023-04-15T21:00:37.297Z,10.09
2023-04-15T21:04:39.001Z,10.09
2023-04-15T21:08:40.739Z,10.10
2023-04-15T21:12:42.518Z,10.11
2023-04-15T21:16:44.368Z,10.14
2023-04-15T21:20:46.433Z,10.14
2023-04-15T21:24:48.712Z,10.16
2023-04-15T21:28:50.239Z,10.17
2023-04-15T21:32:51.902Z,10.17
2023-04-15T21:36:53.488Z,10.16
2023-04-15T21:40:55.154Z,10.17
2023-04-15T21:44:56.782Z,10.17
2023-04-15T21:48:58.346Z,10.18
2023-04-15T21:52:59.884Z,10.17
2023-04-15T21:57:01.796Z,10.18
2023-04-15T22:01:04.370Z,10.17
2023-04-15T22:05:07.240Z,10.20
2023-04-15T22:09:09.715Z,10.20
2023-04-15T22:13:13.226Z,10.22
2023-04-15T22:17:14.944Z,10.25
2023-04-15T22:21:16.540Z,10.24
2023-04-15T22:25:18.335Z,10.24
2023-04-15T22:29:19.889Z,10.25
2023-04-15T22:33:21.465Z,10.24
2023-04-15T22:37:23.925Z,10.24
2023-04-15T22:41:25.552Z,10.24
2023-04-15T22:45:27.153Z,10.25
2023-04-15T22:49:28.732Z,10.25
2023-04-15T22:53:30.533Z,10.25
2023-04-15T22:57:32.229Z,10.26
2023-04-15T23:01:34.008Z,10.26
2023-04-15T23:05:35.811Z,10.28
2023-04-15T23:09:38.033Z,10.31
2023-04-15T23:13:39.622Z,10.34
2023-04-15T23:17:42.188Z,10.31
2023-04-15T23:21:43.786Z,10.31
2023-04-15T23:25:45.282Z,10.28
2023-04-15T23:29:46.972Z,10.31
2023-04-15T23:33:48.641Z,10.28
2023-04-15T23:37:50.243Z,10.26
2023-04-15T23:41:51.897Z,10.24
2023-04-15T23:45:53.472Z,10.20
2023-04-15T23:49:55.035Z,10.18
2023-04-15T23:53:56.590Z,10.16
2023-04-15T23:57:58.156Z,10.17
