createdAt,value
2018-12-08T00:00:20.323Z,8.90
2018-12-08T00:02:47.879Z,9.00
2018-12-08T00:05:15.433Z,9.00
2018-12-08T00:07:42.991Z,9.00
2018-12-08T00:10:10.542Z,9.00
2018-12-08T00:12:38.091Z,9.00
2018-12-08T00:15:06.462Z,9.10
2018-12-08T00:17:34.803Z,9.20
2018-12-08T00:20:02.438Z,9.20
2018-12-08T00:22:30.153Z,9.20
2018-12-08T00:24:57.764Z,9.20
2018-12-08T00:27:25.352Z,9.20
2018-12-08T00:29:52.932Z,9.20
2018-12-08T00:32:20.604Z,9.20
2018-12-08T00:34:48.158Z,9.20
2018-12-08T00:37:15.753Z,9.30
2018-12-08T00:39:43.322Z,9.30
2018-12-08T00:42:10.870Z,9.40
2018-12-08T00:44:38.430Z,9.40
2018-12-08T00:47:06.035Z,9.40
2018-12-08T00:49:33.652Z,9.50
2018-12-08T00:52:01.200Z,9.50
2018-12-08T00:54:28.757Z,9.50
2018-12-08T00:56:56.409Z,9.50
2018-12-08T00:59:24.013Z,9.50
2018-12-08T01:01:51.548Z,9.50
2018-12-08T01:04:19.109Z,9.50
2018-12-08T01:06:46.701Z,9.50
2018-12-08T01:09:14.271Z,9.50
2018-12-08T01:11:41.849Z,9.50
2018-12-08T01:14:09.434Z,9.40
2018-12-08T01:16:37.003Z,9.40
2018-12-08T01:19:04.590Z,9.20
2018-12-08T01:21:32.165Z,9.10
2018-12-08T01:23:59.704Z,8.90
2018-12-08T01:26:27.264Z,8.90
2018-12-08T01:28:54.803Z,8.90
2018-12-08T01:31:22.353Z,8.80
2018-12-08T01:33:49.914Z,8.80
2018-12-08T01:36:17.480Z,8.80
2018-12-08T01:38:45.015Z,8.60
2018-12-08T01:41:12.568Z,8.50
2018-12-08T01:43:40.108Z,8.40
2018-12-08T01:46:07.752Z,8.40
2018-12-08T01:48:35.370Z,8.50
2018-12-08T01:51:02.929Z,8.60
2018-12-08T01:53:30.501Z,8.70
2018-12-08T01:55:58.141Z,8.70
2018-12-08T01:58:25.726Z,8.80
2018-12-08T02:00:53.268Z,8.80
2018-12-08T02:03:20.874Z,8.80
2018-12-08T02:05:48.463Z,8.90
2018-12-08T02:08:16.064Z,8.90
2018-12-08T02:10:43.635Z,8.90
2018-12-08T02:13:11.199Z,9.00
2018-12-08T02:15:38.752Z,9.00
2018-12-08T02:18:06.337Z,9.00
2018-12-08T02:20:33.903Z,9.00
2018-12-08T02:23:01.451Z,9.10
2018-12-08T02:25:29.043Z,9.10
2018-12-08T02:27:56.582Z,9.10
2018-12-08T02:30:24.142Z,9.10
2018-12-08T02:32:51.677Z,9.20
2018-12-08T02:35:19.255Z,9.20
2018-12-08T02:37:46.813Z,9.20
2018-12-08T02:40:14.356Z,9.20
2018-12-08T02:42:41.943Z,9.20
2018-12-08T02:45:09.554Z,9.20
2018-12-08T02:47:37.116Z,9.20
2018-12-08T02:50:05.726Z,9.30
2018-12-08T02:52:33.316Z,9.30
2018-12-08T02:55:00.891Z,9.30
2018-12-08T02:57:28.443Z,9.40
2018-12-08T02:59:56.007Z,9.40
2018-12-08T03:02:23.568Z,9.40
2018-12-08T03:04:51.194Z,9.40
2018-12-08T03:07:18.718Z,9.50
2018-12-08T03:09:46.285Z,9.50
2018-12-08T03:12:13.851Z,9.50
2018-12-08T03:14:41.428Z,9.60
2018-12-08T03:17:08.985Z,9.60
2018-12-08T03:19:36.518Z,9.60
2018-12-08T03:22:04.071Z,9.60
2018-12-08T03:24:31.637Z,9.60
2018-12-08T03:26:59.233Z,9.70
2018-12-08T03:29:26.796Z,9.70
2018-12-08T03:31:54.352Z,9.70
2018-12-08T03:34:21.901Z,9.70
2018-12-08T03:36:49.506Z,9.70
2018-12-08T03:39:17.045Z,9.70
2018-12-08T03:41:44.696Z,9.70
2018-12-08T03:44:12.329Z,9.70
2018-12-08T03:46:39.901Z,9.70
2018-12-08T03:49:07.468Z,9.70
2018-12-08T03:51:35.021Z,9.70
2018-12-08T03:54:02.583Z,9.70
2018-12-08T03:56:30.138Z,9.80
2018-12-08T03:58:57.738Z,9.80
2018-12-08T04:01:25.318Z,9.80
2018-12-08T04:03:53.383Z,9.80
2018-12-08T04:06:20.977Z,9.80
2018-12-08T04:08:48.544Z,9.80
2018-12-08T04:11:16.106Z,9.80
2018-12-08T04:13:43.666Z,9.80
2018-12-08T04:16:11.219Z,9.80
2018-12-08T04:18:38.790Z,9.80
2018-12-08T04:21:06.479Z,9.90
2018-12-08T04:23:34.155Z,9.90
2018-12-08T04:26:01.713Z,9.90
2018-12-08T04:28:29.277Z,9.80
2018-12-08T04:30:56.806Z,9.80
2018-12-08T04:33:24.362Z,9.70
2018-12-08T04:35:51.909Z,9.70
2018-12-08T04:38:19.516Z,9.70
2018-12-08T04:40:47.066Z,9.80
2018-12-08T04:43:14.634Z,9.80
2018-12-08T04:45:42.206Z,9.80
2018-12-08T04:48:09.794Z,9.80
2018-12-08T04:50:37.367Z,9.80
2018-12-08T04:53:04.908Z,9.90
2018-12-08T04:55:32.454Z,9.90
2018-12-08T04:58:00.001Z,9.90
2018-12-08T05:00:27.584Z,9.90
2018-12-08T05:02:55.165Z,9.90
2018-12-08T05:05:22.744Z,9.90
2018-12-08T05:07:50.313Z,9.90
2018-12-08T05:10:17.841Z,9.90
2018-12-08T05:12:45.398Z,10.00
2018-12-08T05:15:12.933Z,10.00
2018-12-08T05:17:40.476Z,10.00
2018-12-08T05:20:08.011Z,10.00
2018-12-08T05:22:35.640Z,10.00
2018-12-08T05:25:03.291Z,10.00
2018-12-08T05:27:30.825Z,10.10
2018-12-08T05:29:58.376Z,10.10
2018-12-08T05:32:25.925Z,10.10
2018-12-08T05:34:53.489Z,10.10
2018-12-08T05:37:21.013Z,10.10
2018-12-08T05:39:48.568Z,10.10
2018-12-08T05:42:16.106Z,10.10
2018-12-08T05:44:43.688Z,10.10
2018-12-08T05:47:11.245Z,10.10
2018-12-08T05:49:38.818Z,10.10
2018-12-08T05:52:06.395Z,10.10
2018-12-08T05:54:34.002Z,10.10
2018-12-08T05:57:01.559Z,10.10
2018-12-08T05:59:29.104Z,10.10
2018-12-08T06:01:56.648Z,10.10
2018-12-08T06:04:24.226Z,10.10
2018-12-08T06:06:51.814Z,10.10
2018-12-08T06:09:19.379Z,10.10
2018-12-08T06:11:46.953Z,10.10
2018-12-08T06:14:14.604Z,10.10
2018-12-08T06:16:42.191Z,10.10
2018-12-08T06:19:09.754Z,10.00
2018-12-08T06:21:37.404Z,9.90
2018-12-08T06:24:04.972Z,9.90
2018-12-08T06:26:35.687Z,9.70
2018-12-08T06:29:03.240Z,9.60
2018-12-08T06:31:30.813Z,9.50
2018-12-08T06:33:58.364Z,9.40
2018-12-08T06:36:25.960Z,9.40
2018-12-08T06:38:53.521Z,9.30
2018-12-08T06:41:21.084Z,9.30
2018-12-08T06:43:48.654Z,9.30
2018-12-08T06:46:16.225Z,9.30
2018-12-08T06:48:43.770Z,9.40
2018-12-08T06:51:11.358Z,9.40
2018-12-08T06:53:38.925Z,9.40
2018-12-08T06:56:06.484Z,9.40
2018-12-08T06:58:34.053Z,9.50
2018-12-08T07:01:01.620Z,9.50
2018-12-08T07:03:29.188Z,9.50
2018-12-08T07:05:56.760Z,9.50
2018-12-08T07:08:24.320Z,9.50
2018-12-08T07:10:51.866Z,9.60
2018-12-08T07:13:19.435Z,9.60
2018-12-08T07:15:47.001Z,9.50
2018-12-08T07:18:14.637Z,9.50
2018-12-08T07:20:42.193Z,9.50
2018-12-08T07:23:09.812Z,9.40
2018-12-08T07:25:37.393Z,9.50
2018-12-08T07:28:04.961Z,9.50
2018-12-08T07:30:32.506Z,9.50
2018-12-08T07:33:00.040Z,9.50
2018-12-08T07:35:27.698Z,9.50
2018-12-08T07:37:55.239Z,9.50
2018-12-08T07:40:22.802Z,9.40
2018-12-08T07:42:50.376Z,9.40
2018-12-08T07:45:17.915Z,9.50
2018-12-08T07:47:45.471Z,9.50
2018-12-08T07:50:13.045Z,9.50
2018-12-08T07:52:40.583Z,9.60
2018-12-08T07:55:08.176Z,9.60
2018-12-08T07:57:35.747Z,9.70
2018-12-08T08:00:04.874Z,9.70
2018-12-08T08:02:32.443Z,9.70
2018-12-08T08:05:00.031Z,9.80
2018-12-08T08:07:27.601Z,9.80
2018-12-08T08:09:55.177Z,9.90
2018-12-08T08:12:22.778Z,9.90
2018-12-08T08:14:50.362Z,9.90
2018-12-08T08:17:17.964Z,9.90
2018-12-08T08:19:45.799Z,10.00
2018-12-08T08:22:13.358Z,10.00
2018-12-08T08:24:40.941Z,10.10
2018-12-08T08:27:08.491Z,10.10
2018-12-08T08:29:36.064Z,10.10
2018-12-08T08:32:03.669Z,10.10
2018-12-08T08:34:31.447Z,10.20
2018-12-08T08:36:59.883Z,10.20
2018-12-08T08:39:29.164Z,10.20
2018-12-08T08:41:56.763Z,10.20
2018-12-08T08:44:24.725Z,10.30
2018-12-08T08:46:52.313Z,10.30
2018-12-08T08:49:19.895Z,10.30
2018-12-08T08:51:49.025Z,10.40
2018-12-08T08:54:17.379Z,10.40
2018-12-08T08:56:44.950Z,10.40
2018-12-08T08:59:12.542Z,10.40
2018-12-08T09:01:41.254Z,10.40
2018-12-08T09:04:08.792Z,10.40
2018-12-08T09:06:36.464Z,10.40
2018-12-08T09:09:04.569Z,10.50
2018-12-08T09:11:32.136Z,10.50
2018-12-08T09:13:59.694Z,10.50
2018-12-08T09:16:27.595Z,10.60
2018-12-08T09:18:55.148Z,10.70
2018-12-08T09:21:22.753Z,10.70
2018-12-08T09:23:50.372Z,10.70
2018-12-08T09:26:17.930Z,10.80
2018-12-08T09:28:45.581Z,10.80
2018-12-08T09:31:13.175Z,10.80
2018-12-08T09:33:40.756Z,10.80
2018-12-08T09:36:08.338Z,10.80
2018-12-08T09:38:35.993Z,10.90
2018-12-08T09:41:03.555Z,10.80
2018-12-08T09:43:31.084Z,10.90
2018-12-08T09:45:58.659Z,10.90
2018-12-08T09:48:26.289Z,11.00
2018-12-08T09:50:53.851Z,11.00
2018-12-08T09:53:21.402Z,11.00
2018-12-08T09:55:48.984Z,11.10
2018-12-08T09:58:16.541Z,11.10
2018-12-08T10:00:44.098Z,11.10
2018-12-08T10:03:11.702Z,11.20
2018-12-08T10:05:39.226Z,11.20
2018-12-08T10:08:06.882Z,11.20
2018-12-08T10:10:34.424Z,11.20
2018-12-08T10:13:02.000Z,11.20
2018-12-08T10:15:30.548Z,11.20
2018-12-08T10:17:58.122Z,11.20
2018-12-08T10:20:25.791Z,11.20
2018-12-08T10:22:53.368Z,11.20
2018-12-08T10:25:21.931Z,11.20
2018-12-08T10:27:49.544Z,11.30
2018-12-08T10:30:17.066Z,11.30
2018-12-08T10:32:44.609Z,11.40
2018-12-08T10:35:12.186Z,11.40
2018-12-08T10:37:39.750Z,11.50
2018-12-08T10:40:08.753Z,11.60
2018-12-08T10:42:36.328Z,11.50
2018-12-08T10:45:05.173Z,11.40
2018-12-08T10:47:32.729Z,11.50
2018-12-08T10:50:00.294Z,11.50
2018-12-08T10:52:27.825Z,11.50
2018-12-08T10:54:55.371Z,11.50
2018-12-08T10:57:23.054Z,11.60
2018-12-08T10:59:52.128Z,11.60
2018-12-08T11:02:25.685Z,11.60
2018-12-08T11:04:53.227Z,11.60
2018-12-08T11:07:20.777Z,11.60
2018-12-08T11:09:48.310Z,11.60
2018-12-08T11:12:15.890Z,11.60
2018-12-08T11:14:43.459Z,11.60
2018-12-08T11:17:11.059Z,11.60
2018-12-08T11:19:38.592Z,11.50
2018-12-08T11:22:06.149Z,11.50
2018-12-08T11:24:33.722Z,11.50
2018-12-08T11:27:01.323Z,11.50
2018-12-08T11:29:28.882Z,11.50
2018-12-08T11:31:56.465Z,11.50
2018-12-08T11:34:24.024Z,11.60
2018-12-08T11:36:51.583Z,11.60
2018-12-08T11:39:19.140Z,11.70
2018-12-08T11:41:46.988Z,11.70
2018-12-08T11:44:15.155Z,11.60
2018-12-08T11:46:43.090Z,11.70
2018-12-08T11:49:10.636Z,11.70
2018-12-08T11:51:38.975Z,11.60
2018-12-08T11:54:06.562Z,11.40
2018-12-08T11:56:34.112Z,11.40
2018-12-08T11:59:01.760Z,11.40
2018-12-08T12:01:29.866Z,11.40
2018-12-08T12:03:57.443Z,11.50
2018-12-08T12:06:25.028Z,11.50
2018-12-08T12:08:52.586Z,11.60
2018-12-08T12:11:20.190Z,11.60
2018-12-08T12:13:47.778Z,11.70
2018-12-08T12:16:15.590Z,11.70
2018-12-08T12:18:43.162Z,11.60
2018-12-08T12:21:10.715Z,11.60
2018-12-08T12:23:38.277Z,11.60
2018-12-08T12:26:05.806Z,11.60
2018-12-08T12:28:33.359Z,11.50
2018-12-08T12:31:00.906Z,11.50
2018-12-08T12:33:28.515Z,11.40
2018-12-08T12:35:56.100Z,11.30
2018-12-08T12:38:23.658Z,11.30
2018-12-08T12:40:51.247Z,11.10
2018-12-08T12:43:18.788Z,11.20
2018-12-08T12:45:46.479Z,11.40
2018-12-08T12:48:14.034Z,11.50
2018-12-08T12:50:41.650Z,11.60
2018-12-08T12:53:11.193Z,11.60
2018-12-08T12:55:38.801Z,11.80
2018-12-08T12:58:06.350Z,12.00
2018-12-08T13:00:33.917Z,12.00
2018-12-08T13:03:01.477Z,11.80
2018-12-08T13:05:29.040Z,11.60
2018-12-08T13:07:56.939Z,11.50
2018-12-08T13:10:24.557Z,11.30
2018-12-08T13:12:52.131Z,11.30
2018-12-08T13:15:19.695Z,11.20
2018-12-08T13:17:47.275Z,11.30
2018-12-08T13:20:14.833Z,11.30
2018-12-08T13:22:42.395Z,11.40
2018-12-08T13:25:26.739Z,11.50
2018-12-08T13:27:54.967Z,11.50
2018-12-08T13:30:22.562Z,11.30
2018-12-08T13:32:50.127Z,11.30
2018-12-08T13:38:19.405Z,11.70
2018-12-08T13:40:46.964Z,11.80
2018-12-08T13:43:14.530Z,11.70
2018-12-08T13:45:42.133Z,11.50
2018-12-08T13:48:09.865Z,11.50
2018-12-08T13:50:38.233Z,11.40
2018-12-08T13:53:05.882Z,11.30
2018-12-08T13:55:33.471Z,11.20
2018-12-08T13:58:01.140Z,11.10
2018-12-08T14:00:28.791Z,11.10
2018-12-08T14:02:56.461Z,11.00
2018-12-08T14:05:24.025Z,11.10
2018-12-08T14:07:51.592Z,11.00
2018-12-08T14:10:19.145Z,11.00
2018-12-08T14:12:46.694Z,11.00
2018-12-08T14:15:14.254Z,10.90
2018-12-08T14:17:41.838Z,10.90
2018-12-08T14:20:22.301Z,11.00
2018-12-08T14:22:49.906Z,11.10
2018-12-08T14:25:17.491Z,11.20
2018-12-08T14:27:45.079Z,11.20
2018-12-08T14:30:12.748Z,11.10
2018-12-08T14:32:40.367Z,11.00
2018-12-08T14:35:08.083Z,10.90
2018-12-08T14:37:35.707Z,10.90
2018-12-08T14:40:04.580Z,10.80
2018-12-08T14:42:32.324Z,10.70
2018-12-08T14:44:59.937Z,10.70
2018-12-08T14:47:27.467Z,10.70
2018-12-08T14:49:54.997Z,10.60
2018-12-08T14:52:23.171Z,10.50
2018-12-08T14:54:50.819Z,10.50
2018-12-08T14:57:18.521Z,10.40
2018-12-08T14:59:46.111Z,10.50
2018-12-08T15:02:13.751Z,10.60
2018-12-08T15:04:41.305Z,10.70
2018-12-08T15:07:08.871Z,10.70
2018-12-08T15:09:36.424Z,10.60
2018-12-08T15:12:04.023Z,10.50
2018-12-08T15:14:31.701Z,10.50
2018-12-08T15:16:59.247Z,10.60
2018-12-08T15:19:26.883Z,10.60
2018-12-08T15:21:54.431Z,10.70
2018-12-08T15:24:22.114Z,10.70
2018-12-08T15:26:49.703Z,10.80
2018-12-08T15:29:17.328Z,10.80
2018-12-08T15:31:44.869Z,10.90
2018-12-08T15:34:12.475Z,11.00
2018-12-08T15:36:40.022Z,11.00
2018-12-08T15:39:08.150Z,11.10
2018-12-08T15:41:35.714Z,11.20
2018-12-08T15:44:03.284Z,11.20
2018-12-08T15:46:30.844Z,11.20
2018-12-08T15:48:58.398Z,11.30
2018-12-08T15:51:25.952Z,11.30
2018-12-08T15:53:53.592Z,11.30
2018-12-08T15:56:21.175Z,11.30
2018-12-08T15:58:48.730Z,11.30
2018-12-08T16:01:16.299Z,11.30
2018-12-08T16:03:43.882Z,11.20
2018-12-08T16:06:11.503Z,11.20
2018-12-08T16:08:39.158Z,11.20
2018-12-08T16:11:06.799Z,11.20
2018-12-08T16:13:34.434Z,11.20
2018-12-08T16:16:01.985Z,11.20
2018-12-08T16:18:29.545Z,11.20
2018-12-08T16:20:57.331Z,11.30
2018-12-08T16:23:24.938Z,11.30
2018-12-08T16:25:52.548Z,11.40
2018-12-08T16:28:20.144Z,11.40
2018-12-08T16:30:47.719Z,11.50
2018-12-08T16:33:15.745Z,11.40
2018-12-08T16:35:43.359Z,11.40
2018-12-08T16:38:11.059Z,11.30
2018-12-08T16:40:38.656Z,11.30
2018-12-08T16:43:06.257Z,11.30
2018-12-08T16:45:34.632Z,11.30
2018-12-08T16:48:02.326Z,11.30
2018-12-08T16:50:29.953Z,11.20
2018-12-08T16:52:57.526Z,11.20
2018-12-08T16:55:25.091Z,11.10
2018-12-08T16:57:53.198Z,11.10
2018-12-08T17:00:20.775Z,11.00
2018-12-08T17:02:49.154Z,11.00
2018-12-08T17:05:17.581Z,10.90
2018-12-08T17:07:45.181Z,10.90
2018-12-08T17:10:12.858Z,10.90
2018-12-08T17:12:40.454Z,10.90
2018-12-08T17:15:08.137Z,10.90
2018-12-08T17:17:35.688Z,10.90
2018-12-08T17:20:04.412Z,10.90
2018-12-08T17:22:31.966Z,10.90
2018-12-08T17:24:59.578Z,10.90
2018-12-08T17:27:27.132Z,10.90
2018-12-08T17:29:54.677Z,10.90
2018-12-08T17:32:22.240Z,11.00
2018-12-08T17:34:50.569Z,11.00
2018-12-08T17:37:18.194Z,11.00
2018-12-08T17:39:45.773Z,11.00
2018-12-08T17:42:13.318Z,11.00
2018-12-08T17:44:40.882Z,11.10
2018-12-08T17:47:08.429Z,11.00
2018-12-08T17:49:36.099Z,11.10
2018-12-08T17:52:03.733Z,11.10
2018-12-08T17:54:31.339Z,11.10
2018-12-08T17:56:58.966Z,11.10
2018-12-08T17:59:26.547Z,11.10
2018-12-08T18:01:54.156Z,11.20
2018-12-08T18:04:21.764Z,11.30
2018-12-08T18:06:49.370Z,11.30
2018-12-08T18:09:17.022Z,11.40
2018-12-08T18:11:44.614Z,11.40
2018-12-08T18:14:13.054Z,11.40
2018-12-08T18:16:40.756Z,11.40
2018-12-08T18:19:08.323Z,11.50
2018-12-08T18:21:36.112Z,11.40
2018-12-08T18:24:03.748Z,11.50
2018-12-08T18:26:31.291Z,11.40
2018-12-08T18:28:58.916Z,11.40
2018-12-08T18:34:00.546Z,11.30
2018-12-08T18:36:28.100Z,11.30
2018-12-08T18:38:55.727Z,11.20
2018-12-08T18:41:23.317Z,11.20
2018-12-08T18:43:50.933Z,11.20
2018-12-08T18:46:18.530Z,11.20
2018-12-08T18:48:46.074Z,11.20
2018-12-08T18:51:13.639Z,11.20
2018-12-08T18:53:42.135Z,11.20
2018-12-08T18:56:09.802Z,11.20
2018-12-08T18:58:37.370Z,11.20
2018-12-08T19:01:04.922Z,11.20
2018-12-08T19:03:32.546Z,11.10
2018-12-08T19:06:00.203Z,11.10
2018-12-08T19:08:27.753Z,11.00
2018-12-08T19:10:55.367Z,10.90
2018-12-08T19:13:23.003Z,10.80
2018-12-08T19:15:50.593Z,10.80
2018-12-08T19:18:18.161Z,10.70
2018-12-08T19:20:46.332Z,10.70
2018-12-08T19:23:13.950Z,10.90
2018-12-08T19:25:41.509Z,11.00
2018-12-08T19:28:09.106Z,11.00
2018-12-08T19:30:36.668Z,11.00
2018-12-08T19:33:04.263Z,11.00
2018-12-08T19:35:31.840Z,11.10
2018-12-08T19:37:59.387Z,11.10
2018-12-08T19:40:26.950Z,11.10
2018-12-08T19:42:54.497Z,11.20
2018-12-08T19:45:22.067Z,11.20
2018-12-08T19:47:49.617Z,11.20
2018-12-08T19:50:17.201Z,11.30
2018-12-08T19:52:44.804Z,11.30
2018-12-08T19:55:12.364Z,11.30
2018-12-08T19:57:39.960Z,11.30
2018-12-08T20:00:08.300Z,11.30
2018-12-08T20:02:35.857Z,11.30
2018-12-08T20:05:03.656Z,11.20
2018-12-08T20:07:31.292Z,11.10
2018-12-08T20:09:58.978Z,10.90
2018-12-08T20:12:26.722Z,10.90
2018-12-08T20:14:54.305Z,10.80
2018-12-08T20:17:21.867Z,10.80
2018-12-08T20:19:49.592Z,10.90
2018-12-08T20:22:17.266Z,11.00
2018-12-08T20:24:45.455Z,11.10
2018-12-08T20:27:13.055Z,11.20
2018-12-08T20:29:40.719Z,11.20
2018-12-08T20:32:08.306Z,11.30
2018-12-08T20:34:35.873Z,11.30
2018-12-08T20:37:03.668Z,11.30
2018-12-08T20:39:31.320Z,11.40
2018-12-08T20:41:58.931Z,11.50
2018-12-08T20:44:26.570Z,11.50
2018-12-08T20:46:54.133Z,11.50
2018-12-08T20:49:21.732Z,11.50
2018-12-08T20:51:49.305Z,11.50
2018-12-08T20:54:16.882Z,11.50
2018-12-08T20:56:44.466Z,11.50
2018-12-08T20:59:12.024Z,11.50
2018-12-08T21:01:39.590Z,11.40
2018-12-08T21:04:07.199Z,11.30
2018-12-08T21:06:34.821Z,11.40
2018-12-08T21:09:02.406Z,11.40
2018-12-08T21:11:29.958Z,11.40
2018-12-08T21:13:57.538Z,11.30
2018-12-08T21:16:25.795Z,11.30
2018-12-08T21:18:53.368Z,11.20
2018-12-08T21:21:21.857Z,10.80
2018-12-08T21:23:49.460Z,10.50
2018-12-08T21:26:17.021Z,10.40
2018-12-08T21:28:44.712Z,10.30
2018-12-08T21:31:12.289Z,10.30
2018-12-08T21:33:39.982Z,10.30
2018-12-08T21:36:08.432Z,10.40
2018-12-08T21:38:36.055Z,10.50
2018-12-08T21:41:04.526Z,10.50
2018-12-08T21:43:32.049Z,10.60
2018-12-08T21:45:59.642Z,10.70
2018-12-08T21:48:27.191Z,10.70
2018-12-08T21:50:54.773Z,10.80
2018-12-08T21:53:23.386Z,10.80
2018-12-08T21:55:50.962Z,10.90
2018-12-08T21:58:18.529Z,11.00
2018-12-08T22:00:46.082Z,11.00
2018-12-08T22:03:13.646Z,11.00
2018-12-08T22:05:41.204Z,11.00
2018-12-08T22:08:08.770Z,11.00
2018-12-08T22:10:36.320Z,11.00
2018-12-08T22:13:03.895Z,11.00
2018-12-08T22:15:31.507Z,11.00
2018-12-08T22:18:00.299Z,11.00
2018-12-08T22:20:27.870Z,11.00
2018-12-08T22:22:55.456Z,11.00
2018-12-08T22:25:24.150Z,10.90
2018-12-08T22:27:51.731Z,10.90
2018-12-08T22:30:19.293Z,10.90
2018-12-08T22:32:46.868Z,10.90
2018-12-08T22:35:14.429Z,10.90
2018-12-08T22:37:42.045Z,10.90
2018-12-08T22:40:09.595Z,10.90
2018-12-08T22:42:37.162Z,10.90
2018-12-08T22:45:05.398Z,10.90
2018-12-08T22:47:32.965Z,11.00
2018-12-08T22:50:00.544Z,11.00
2018-12-08T22:52:28.110Z,11.00
2018-12-08T22:54:55.692Z,11.00
2018-12-08T22:57:23.282Z,11.00
2018-12-08T22:59:50.893Z,11.00
2018-12-08T23:02:18.448Z,11.00
2018-12-08T23:04:46.013Z,10.90
2018-12-08T23:07:13.644Z,10.90
2018-12-08T23:09:41.252Z,10.90
2018-12-08T23:12:08.837Z,10.90
2018-12-08T23:14:36.451Z,10.90
2018-12-08T23:17:04.014Z,10.90
2018-12-08T23:19:31.568Z,10.90
2018-12-08T23:21:59.200Z,10.90
2018-12-08T23:24:26.769Z,10.90
2018-12-08T23:26:54.358Z,11.00
2018-12-08T23:29:21.916Z,11.00
2018-12-08T23:31:49.470Z,11.00
2018-12-08T23:34:17.040Z,11.00
2018-12-08T23:36:44.603Z,11.00
2018-12-08T23:39:12.151Z,11.00
2018-12-08T23:41:39.718Z,11.00
2018-12-08T23:44:07.241Z,11.00
2018-12-08T23:46:35.817Z,11.00
2018-12-08T23:49:10.963Z,11.00
2018-12-08T23:51:32.943Z,11.00
2018-12-08T23:54:00.530Z,11.00
2018-12-08T23:56:28.105Z,11.10
2018-12-08T23:58:55.662Z,11.10
