createdAt,value
2019-06-27T00:01:52.248Z,99.90
2019-06-27T00:04:20.736Z,99.90
2019-06-27T00:06:49.522Z,99.90
2019-06-27T00:09:19.643Z,99.90
2019-06-27T00:11:48.190Z,99.90
2019-06-27T00:14:16.755Z,99.90
2019-06-27T00:16:45.580Z,99.90
2019-06-27T00:19:14.068Z,99.90
2019-06-27T00:21:42.612Z,99.90
2019-06-27T00:24:11.173Z,99.90
2019-06-27T00:26:55.838Z,99.90
2019-06-27T00:29:10.193Z,99.90
2019-06-27T00:31:38.730Z,99.90
2019-06-27T00:34:07.221Z,99.90
2019-06-27T00:36:35.760Z,99.90
2019-06-27T00:39:06.077Z,99.90
2019-06-27T00:41:34.613Z,99.90
2019-06-27T00:44:03.505Z,99.90
2019-06-27T00:46:32.036Z,99.90
2019-06-27T00:49:00.872Z,99.90
2019-06-27T00:51:29.673Z,99.90
2019-06-27T00:53:58.308Z,99.90
2019-06-27T00:56:26.994Z,99.90
2019-06-27T00:58:55.556Z,99.90
2019-06-27T01:01:24.029Z,99.90
2019-06-27T01:03:52.597Z,99.90
2019-06-27T01:06:21.148Z,99.90
2019-06-27T01:08:49.768Z,99.90
2019-06-27T01:11:18.312Z,99.90
2019-06-27T01:13:46.806Z,99.90
2019-06-27T01:16:15.348Z,99.90
2019-06-27T01:18:43.845Z,99.90
2019-06-27T01:21:12.680Z,99.90
2019-06-27T01:23:44.228Z,99.90
2019-06-27T01:26:11.430Z,99.90
2019-06-27T01:28:39.892Z,99.90
2019-06-27T01:31:08.749Z,99.90
2019-06-27T01:33:37.300Z,99.90
2019-06-27T01:36:05.864Z,99.90
2019-06-27T01:38:34.728Z,99.90
2019-06-27T01:41:03.388Z,99.90
2019-06-27T01:43:31.934Z,99.90
2019-06-27T01:46:01.054Z,99.90
2019-06-27T01:48:29.701Z,99.90
2019-06-27T01:50:58.274Z,99.90
2019-06-27T01:53:26.821Z,99.90
2019-06-27T01:55:55.384Z,99.90
2019-06-27T01:58:23.996Z,99.90
2019-06-27T02:00:52.612Z,99.90
2019-06-27T02:03:21.320Z,99.90
2019-06-27T02:05:50.003Z,99.90
2019-06-27T02:08:18.725Z,99.90
2019-06-27T02:10:47.531Z,99.90
2019-06-27T02:13:16.092Z,99.90
2019-06-27T02:15:44.628Z,99.90
2019-06-27T02:18:13.592Z,99.90
2019-06-27T02:20:42.428Z,99.90
2019-06-27T02:23:11.265Z,99.90
2019-06-27T02:25:39.890Z,99.90
2019-06-27T02:28:08.740Z,99.90
2019-06-27T02:30:42.236Z,99.90
2019-06-27T02:33:10.960Z,99.90
2019-06-27T02:35:39.915Z,99.90
2019-06-27T02:38:08.563Z,99.90
2019-06-27T02:40:37.256Z,99.90
2019-06-27T02:43:06.305Z,99.90
2019-06-27T02:45:34.872Z,99.90
2019-06-27T02:48:03.544Z,99.90
2019-06-27T02:50:32.466Z,99.90
2019-06-27T02:53:01.002Z,99.90
2019-06-27T02:55:29.825Z,99.90
2019-06-27T02:57:58.344Z,99.90
2019-06-27T03:00:26.901Z,99.90
2019-06-27T03:02:55.432Z,99.90
2019-06-27T03:05:24.357Z,99.90
2019-06-27T03:07:52.912Z,99.90
2019-06-27T03:10:21.720Z,99.90
2019-06-27T03:12:50.279Z,99.90
2019-06-27T03:15:19.980Z,99.90
2019-06-27T03:17:48.545Z,99.90
2019-06-27T03:20:17.000Z,99.90
2019-06-27T03:22:45.796Z,99.90
2019-06-27T03:25:14.334Z,99.90
2019-06-27T03:27:43.263Z,99.90
2019-06-27T03:30:11.953Z,99.90
2019-06-27T03:32:40.805Z,99.90
2019-06-27T03:35:09.465Z,99.90
2019-06-27T03:37:38.056Z,99.90
2019-06-27T03:40:07.805Z,99.90
2019-06-27T03:42:36.827Z,99.90
2019-06-27T03:45:08.549Z,99.90
2019-06-27T03:47:37.183Z,99.90
2019-06-27T03:50:06.301Z,99.90
2019-06-27T03:52:34.866Z,99.90
2019-06-27T03:55:03.684Z,99.90
2019-06-27T03:57:32.914Z,99.90
2019-06-27T04:00:01.699Z,99.90
2019-06-27T04:02:30.188Z,99.90
2019-06-27T04:04:58.720Z,99.90
2019-06-27T04:07:27.283Z,99.90
2019-06-27T04:09:55.820Z,99.90
2019-06-27T04:12:24.377Z,99.90
2019-06-27T04:14:52.969Z,99.90
2019-06-27T04:17:21.537Z,99.90
2019-06-27T04:19:50.089Z,99.90
2019-06-27T04:22:18.653Z,99.90
2019-06-27T04:24:47.187Z,99.90
2019-06-27T04:27:15.671Z,99.90
2019-06-27T04:29:44.206Z,99.90
2019-06-27T04:32:12.851Z,99.90
2019-06-27T04:34:41.322Z,99.90
2019-06-27T04:37:09.892Z,99.90
2019-06-27T04:39:38.420Z,99.90
2019-06-27T04:42:07.043Z,99.90
2019-06-27T04:44:35.577Z,99.90
2019-06-27T04:47:04.058Z,99.90
2019-06-27T04:49:32.587Z,99.90
2019-06-27T04:52:01.451Z,99.90
2019-06-27T04:54:29.976Z,99.90
2019-06-27T04:56:58.457Z,99.90
2019-06-27T04:59:26.983Z,99.90
2019-06-27T05:01:55.463Z,99.90
2019-06-27T05:04:24.263Z,99.90
2019-06-27T05:06:53.052Z,99.90
2019-06-27T05:09:21.580Z,99.90
2019-06-27T05:11:50.180Z,99.90
2019-06-27T05:14:18.695Z,99.90
2019-06-27T05:16:47.177Z,99.90
2019-06-27T05:19:15.700Z,99.90
2019-06-27T05:21:44.183Z,99.90
2019-06-27T05:24:12.643Z,99.90
2019-06-27T05:26:41.209Z,99.90
2019-06-27T05:29:09.723Z,99.90
2019-06-27T05:31:38.204Z,99.90
2019-06-27T05:34:06.960Z,99.90
2019-06-27T05:36:35.787Z,99.90
2019-06-27T05:39:05.684Z,99.90
2019-06-27T05:41:34.358Z,99.90
2019-06-27T05:44:03.082Z,99.90
2019-06-27T05:46:31.607Z,99.90
2019-06-27T05:49:00.411Z,99.90
2019-06-27T05:51:28.871Z,99.90
2019-06-27T05:53:57.419Z,99.90
2019-06-27T05:56:26.179Z,99.90
2019-06-27T05:58:55.059Z,99.90
2019-06-27T06:01:23.579Z,99.90
2019-06-27T06:03:52.069Z,99.90
2019-06-27T06:06:21.031Z,99.90
2019-06-27T06:08:49.824Z,99.90
2019-06-27T06:11:18.348Z,99.90
2019-06-27T06:13:47.171Z,99.90
2019-06-27T06:16:15.707Z,99.90
2019-06-27T06:18:44.550Z,99.90
2019-06-27T06:21:13.071Z,99.90
2019-06-27T06:23:41.553Z,99.90
2019-06-27T06:26:10.007Z,99.90
2019-06-27T06:28:38.623Z,99.90
2019-06-27T06:31:07.360Z,99.90
2019-06-27T06:33:35.919Z,99.90
2019-06-27T06:36:04.440Z,99.90
2019-06-27T06:38:32.891Z,99.90
2019-06-27T06:41:01.437Z,99.90
2019-06-27T06:43:29.888Z,99.90
2019-06-27T06:45:58.451Z,99.90
2019-06-27T06:48:26.908Z,99.90
2019-06-27T06:50:55.358Z,99.90
2019-06-27T06:53:23.835Z,99.90
2019-06-27T06:55:52.288Z,99.90
2019-06-27T06:58:20.834Z,99.90
2019-06-27T07:01:00.934Z,99.90
2019-06-27T07:03:19.491Z,99.90
2019-06-27T07:05:47.947Z,99.90
2019-06-27T07:08:16.470Z,99.90
2019-06-27T07:10:44.949Z,99.90
2019-06-27T07:13:13.705Z,99.90
2019-06-27T07:15:42.265Z,99.90
2019-06-27T07:18:11.045Z,99.90
2019-06-27T07:20:39.524Z,99.90
2019-06-27T07:23:07.987Z,99.90
2019-06-27T07:25:36.823Z,99.90
2019-06-27T07:28:05.283Z,99.90
2019-06-27T07:30:34.098Z,99.90
2019-06-27T07:33:02.648Z,99.90
2019-06-27T07:35:31.107Z,99.90
2019-06-27T07:37:59.664Z,99.90
2019-06-27T07:40:28.183Z,99.90
2019-06-27T07:42:56.731Z,99.90
2019-06-27T07:45:25.263Z,99.90
2019-06-27T07:47:53.716Z,99.90
2019-06-27T07:50:22.439Z,99.90
2019-06-27T07:52:50.977Z,99.90
2019-06-27T07:55:23.217Z,99.90
2019-06-27T07:57:52.242Z,99.90
2019-06-27T08:00:22.454Z,99.90
2019-06-27T08:02:51.494Z,99.90
2019-06-27T08:05:20.426Z,99.90
2019-06-27T08:07:48.973Z,99.90
2019-06-27T08:10:17.564Z,99.90
2019-06-27T08:12:46.197Z,99.90
2019-06-27T08:15:15.655Z,99.90
2019-06-27T08:17:44.143Z,99.90
2019-06-27T08:20:13.348Z,99.90
2019-06-27T08:22:41.803Z,99.90
2019-06-27T08:25:10.623Z,99.90
2019-06-27T08:27:39.612Z,99.90
2019-06-27T08:30:09.658Z,99.90
2019-06-27T08:32:38.182Z,99.90
2019-06-27T08:35:08.110Z,99.90
2019-06-27T08:37:37.227Z,99.90
2019-06-27T08:40:07.354Z,99.90
2019-06-27T08:42:35.878Z,99.90
2019-06-27T08:45:06.062Z,99.90
2019-06-27T08:47:34.963Z,99.90
2019-06-27T08:50:05.104Z,99.90
2019-06-27T08:52:33.948Z,99.90
2019-06-27T08:55:02.475Z,99.90
2019-06-27T08:57:31.329Z,99.90
2019-06-27T08:59:59.868Z,99.90
2019-06-27T09:02:28.449Z,99.90
2019-06-27T09:04:56.931Z,99.90
2019-06-27T09:07:25.760Z,99.90
2019-06-27T09:09:54.548Z,99.90
2019-06-27T09:12:23.010Z,99.90
2019-06-27T09:14:51.576Z,99.90
2019-06-27T09:17:20.163Z,99.90
2019-06-27T09:19:48.621Z,99.90
2019-06-27T09:22:17.470Z,99.90
2019-06-27T09:24:45.995Z,99.90
2019-06-27T09:27:14.543Z,99.90
2019-06-27T09:29:42.999Z,99.50
2019-06-27T09:32:24.745Z,99.90
2019-06-27T09:34:41.651Z,99.80
2019-06-27T09:37:10.133Z,99.90
2019-06-27T09:39:38.583Z,99.90
2019-06-27T09:42:07.255Z,99.40
2019-06-27T09:44:35.808Z,99.10
2019-06-27T09:47:04.336Z,99.20
2019-06-27T09:49:32.864Z,99.20
2019-06-27T09:52:01.483Z,99.60
2019-06-27T09:54:30.011Z,98.50
2019-06-27T09:56:58.491Z,99.80
2019-06-27T09:59:27.356Z,99.80
2019-06-27T10:01:55.849Z,98.10
2019-06-27T10:04:24.376Z,98.00
2019-06-27T10:06:52.928Z,98.00
2019-06-27T10:09:21.799Z,99.10
2019-06-27T10:11:53.287Z,99.20
2019-06-27T10:14:20.619Z,99.20
2019-06-27T10:16:49.114Z,98.90
2019-06-27T10:19:17.631Z,99.50
2019-06-27T10:21:46.085Z,99.90
2019-06-27T10:24:14.812Z,99.90
2019-06-27T10:26:43.340Z,99.90
2019-06-27T10:29:12.103Z,99.90
2019-06-27T10:31:40.896Z,99.90
2019-06-27T10:34:09.806Z,98.80
2019-06-27T10:36:38.677Z,97.70
2019-06-27T10:39:07.340Z,97.80
2019-06-27T10:41:35.884Z,98.50
2019-06-27T10:44:04.431Z,98.70
2019-06-27T10:46:32.978Z,99.90
2019-06-27T10:49:01.798Z,99.90
2019-06-27T10:51:30.343Z,99.90
2019-06-27T10:53:58.796Z,99.90
2019-06-27T10:56:27.347Z,99.50
2019-06-27T10:58:55.804Z,98.60
2019-06-27T11:01:24.613Z,99.10
2019-06-27T11:03:53.405Z,97.80
2019-06-27T11:06:22.296Z,96.00
2019-06-27T11:08:51.086Z,96.40
2019-06-27T11:11:19.617Z,97.60
2019-06-27T11:13:58.215Z,96.80
2019-06-27T11:16:18.992Z,96.00
2019-06-27T11:18:47.447Z,96.30
2019-06-27T11:21:15.995Z,96.60
2019-06-27T11:23:44.447Z,94.90
2019-06-27T11:26:12.995Z,93.20
2019-06-27T11:28:42.018Z,92.40
2019-06-27T11:31:10.572Z,91.30
2019-06-27T11:33:39.403Z,89.40
2019-06-27T11:36:07.886Z,88.20
2019-06-27T11:38:36.415Z,86.40
2019-06-27T11:41:05.031Z,84.50
2019-06-27T11:43:33.488Z,84.20
2019-06-27T11:46:02.399Z,83.40
2019-06-27T11:48:30.875Z,82.60
2019-06-27T11:50:59.331Z,80.40
2019-06-27T11:53:27.823Z,79.20
2019-06-27T11:55:56.356Z,78.30
2019-06-27T11:58:25.235Z,78.50
2019-06-27T12:00:53.759Z,77.20
2019-06-27T12:03:22.315Z,71.30
2019-06-27T12:05:50.915Z,69.50
2019-06-27T12:08:19.397Z,68.10
2019-06-27T12:10:47.922Z,67.90
2019-06-27T12:13:16.730Z,63.80
2019-06-27T12:15:45.612Z,60.80
2019-06-27T12:18:14.433Z,57.90
2019-06-27T12:20:43.228Z,55.70
2019-06-27T12:23:11.775Z,54.30
2019-06-27T12:25:40.232Z,52.10
2019-06-27T12:28:08.715Z,49.90
2019-06-27T12:30:37.328Z,49.20
2019-06-27T12:33:06.213Z,46.10
2019-06-27T12:35:34.663Z,44.00
2019-06-27T12:38:03.201Z,41.80
2019-06-27T12:40:31.671Z,39.70
2019-06-27T12:43:00.221Z,36.30
2019-06-27T12:45:28.771Z,33.60
2019-06-27T12:48:06.073Z,32.40
2019-06-27T12:50:28.135Z,29.50
2019-06-27T12:52:56.588Z,28.80
2019-06-27T12:55:25.412Z,29.00
2019-06-27T12:57:54.228Z,27.20
2019-06-27T13:00:23.855Z,26.50
2019-06-27T13:02:52.375Z,25.70
2019-06-27T13:05:20.940Z,24.80
2019-06-27T13:07:49.455Z,24.80
2019-06-27T13:10:18.183Z,23.70
2019-06-27T13:12:46.771Z,23.60
2019-06-27T13:15:15.997Z,23.10
2019-06-27T13:17:44.524Z,23.10
2019-06-27T13:20:15.583Z,22.70
2019-06-27T13:22:44.059Z,22.70
2019-06-27T13:25:12.588Z,22.40
2019-06-27T13:27:41.136Z,21.70
2019-06-27T13:30:10.197Z,22.00
2019-06-27T13:32:39.116Z,21.80
2019-06-27T13:35:08.089Z,21.90
2019-06-27T13:37:36.977Z,21.80
2019-06-27T13:40:08.871Z,21.80
2019-06-27T13:42:38.645Z,21.70
2019-06-27T13:45:07.891Z,21.30
2019-06-27T13:47:36.375Z,21.90
2019-06-27T13:50:06.076Z,21.90
2019-06-27T13:52:34.669Z,22.20
2019-06-27T13:55:03.293Z,23.00
2019-06-27T13:57:31.835Z,23.90
2019-06-27T14:00:01.451Z,23.90
2019-06-27T14:02:30.128Z,24.60
2019-06-27T14:04:58.575Z,25.20
2019-06-27T14:07:27.062Z,25.10
2019-06-27T14:09:57.283Z,25.20
2019-06-27T14:12:25.935Z,27.10
2019-06-27T14:14:59.702Z,26.90
2019-06-27T14:17:24.587Z,26.50
2019-06-27T14:19:53.046Z,27.00
2019-06-27T14:22:32.825Z,27.60
2019-06-27T14:24:52.095Z,28.10
2019-06-27T14:27:20.571Z,27.70
2019-06-27T14:29:49.096Z,27.20
2019-06-27T14:32:17.904Z,27.60
2019-06-27T14:34:46.408Z,26.80
2019-06-27T14:37:14.924Z,27.30
2019-06-27T14:39:43.467Z,26.50
2019-06-27T14:42:11.947Z,26.10
2019-06-27T14:44:40.399Z,26.40
2019-06-27T14:47:09.203Z,26.80
2019-06-27T14:49:37.992Z,26.20
2019-06-27T14:52:06.452Z,27.50
2019-06-27T14:54:35.003Z,27.80
2019-06-27T14:57:03.457Z,28.70
2019-06-27T14:59:32.007Z,28.30
2019-06-27T15:02:00.464Z,28.70
2019-06-27T15:04:29.087Z,27.60
2019-06-27T15:06:57.539Z,28.00
2019-06-27T15:09:26.367Z,27.60
2019-06-27T15:11:54.887Z,27.80
2019-06-27T15:14:23.371Z,28.40
2019-06-27T15:16:51.972Z,28.10
2019-06-27T15:19:20.456Z,28.60
2019-06-27T15:21:48.983Z,28.70
2019-06-27T15:24:17.521Z,28.60
2019-06-27T15:26:46.075Z,28.60
2019-06-27T15:29:14.536Z,28.80
2019-06-27T15:31:43.091Z,29.10
2019-06-27T15:34:11.539Z,29.80
2019-06-27T15:36:40.221Z,30.00
2019-06-27T15:39:11.875Z,29.90
2019-06-27T15:41:39.379Z,29.80
2019-06-27T15:44:07.845Z,30.50
2019-06-27T15:46:36.391Z,30.00
2019-06-27T15:49:05.259Z,30.50
2019-06-27T15:51:33.707Z,29.90
2019-06-27T15:54:02.191Z,30.00
2019-06-27T15:56:30.714Z,30.20
2019-06-27T15:58:59.271Z,30.40
2019-06-27T16:01:27.796Z,30.50
2019-06-27T16:03:56.657Z,29.80
2019-06-27T16:06:25.267Z,29.90
2019-06-27T16:08:54.115Z,29.90
2019-06-27T16:11:22.939Z,29.70
2019-06-27T16:13:51.424Z,30.00
2019-06-27T16:16:20.272Z,30.50
2019-06-27T16:18:48.757Z,30.20
2019-06-27T16:21:17.288Z,30.40
2019-06-27T16:23:45.840Z,30.70
2019-06-27T16:26:14.431Z,30.60
2019-06-27T16:28:43.192Z,30.20
2019-06-27T16:31:11.791Z,30.50
2019-06-27T16:33:40.449Z,30.90
2019-06-27T16:36:24.194Z,31.00
2019-06-27T16:38:39.158Z,31.30
2019-06-27T16:41:07.780Z,31.20
2019-06-27T16:43:36.376Z,31.60
2019-06-27T16:46:04.851Z,31.50
2019-06-27T16:48:33.704Z,31.40
2019-06-27T16:51:02.348Z,31.90
2019-06-27T16:53:30.879Z,31.30
2019-06-27T16:55:59.427Z,31.20
2019-06-27T16:58:28.257Z,30.80
2019-06-27T17:00:56.779Z,30.20
2019-06-27T17:03:26.275Z,30.10
2019-06-27T17:05:55.540Z,29.70
2019-06-27T17:08:24.086Z,29.90
2019-06-27T17:10:52.908Z,29.50
2019-06-27T17:13:21.457Z,29.60
2019-06-27T17:15:49.916Z,27.60
2019-06-27T17:18:18.511Z,27.80
2019-06-27T17:20:46.999Z,27.70
2019-06-27T17:23:15.519Z,28.20
2019-06-27T17:25:43.995Z,27.90
2019-06-27T17:28:12.452Z,28.40
2019-06-27T17:30:41.376Z,28.80
2019-06-27T17:33:09.835Z,29.30
2019-06-27T17:35:38.312Z,29.80
2019-06-27T17:38:06.763Z,30.00
2019-06-27T17:40:35.219Z,30.30
2019-06-27T17:43:03.767Z,30.00
2019-06-27T17:45:32.289Z,30.00
2019-06-27T17:48:00.764Z,30.40
2019-06-27T17:50:29.640Z,30.40
2019-06-27T17:52:58.191Z,30.50
2019-06-27T17:55:26.719Z,30.80
2019-06-27T17:57:55.491Z,31.10
2019-06-27T18:00:23.973Z,31.50
2019-06-27T18:02:52.496Z,32.10
2019-06-27T18:05:21.047Z,32.30
2019-06-27T18:07:49.501Z,32.30
2019-06-27T18:10:18.215Z,32.50
2019-06-27T18:12:46.671Z,32.40
2019-06-27T18:15:15.963Z,32.50
2019-06-27T18:17:44.447Z,33.10
2019-06-27T18:20:13.436Z,33.10
2019-06-27T18:22:42.414Z,33.60
2019-06-27T18:25:11.318Z,33.40
2019-06-27T18:27:40.136Z,34.10
2019-06-27T18:30:09.133Z,35.20
2019-06-27T18:32:37.616Z,34.80
2019-06-27T18:35:06.679Z,35.10
2019-06-27T18:37:35.131Z,35.20
2019-06-27T18:40:04.335Z,36.60
2019-06-27T18:42:32.798Z,36.70
2019-06-27T18:45:01.362Z,36.30
2019-06-27T18:47:30.241Z,36.30
2019-06-27T18:49:58.722Z,37.20
2019-06-27T18:52:27.252Z,37.20
2019-06-27T18:54:55.732Z,37.20
2019-06-27T18:57:24.475Z,37.60
2019-06-27T18:59:53.875Z,37.50
2019-06-27T19:02:22.454Z,37.80
2019-06-27T19:04:50.938Z,38.00
2019-06-27T19:07:19.459Z,38.30
2019-06-27T19:09:47.918Z,39.10
2019-06-27T19:12:19.190Z,38.90
2019-06-27T19:14:47.049Z,39.10
2019-06-27T19:17:15.577Z,40.30
2019-06-27T19:19:51.902Z,39.90
2019-06-27T19:22:38.535Z,40.40
2019-06-27T19:25:09.620Z,40.40
2019-06-27T19:27:38.172Z,40.80
2019-06-27T19:30:07.876Z,41.20
2019-06-27T19:32:36.700Z,41.50
2019-06-27T19:35:07.129Z,42.00
2019-06-27T19:37:35.606Z,42.20
2019-06-27T19:40:06.180Z,42.20
2019-06-27T19:42:34.707Z,42.40
2019-06-27T19:45:03.732Z,42.80
2019-06-27T19:47:32.291Z,43.00
2019-06-27T19:50:00.808Z,43.60
2019-06-27T19:52:29.327Z,43.50
2019-06-27T19:54:57.807Z,44.00
2019-06-27T19:57:26.404Z,44.30
2019-06-27T19:59:55.841Z,44.40
2019-06-27T20:02:24.729Z,44.70
2019-06-27T20:04:53.251Z,45.10
2019-06-27T20:07:21.827Z,45.10
2019-06-27T20:09:50.333Z,45.50
2019-06-27T20:12:18.966Z,45.80
2019-06-27T20:14:47.487Z,46.20
2019-06-27T20:17:16.009Z,46.70
2019-06-27T20:19:44.503Z,46.90
2019-06-27T20:22:13.063Z,47.20
2019-06-27T20:24:41.516Z,47.50
2019-06-27T20:27:10.071Z,47.60
2019-06-27T20:29:38.608Z,48.20
2019-06-27T20:32:07.231Z,48.20
2019-06-27T20:34:39.240Z,48.60
2019-06-27T20:37:05.888Z,48.80
2019-06-27T20:39:34.344Z,49.10
2019-06-27T20:42:03.101Z,49.60
2019-06-27T20:44:31.614Z,50.10
2019-06-27T20:47:00.093Z,50.30
2019-06-27T20:49:28.616Z,50.60
2019-06-27T20:51:57.527Z,50.70
2019-06-27T20:54:26.239Z,51.20
2019-06-27T20:56:54.767Z,51.20
2019-06-27T20:59:23.248Z,51.50
2019-06-27T21:01:51.771Z,51.70
2019-06-27T21:04:20.320Z,52.10
2019-06-27T21:06:48.783Z,52.30
2019-06-27T21:09:17.334Z,52.50
2019-06-27T21:11:45.792Z,52.90
2019-06-27T21:14:14.339Z,53.10
2019-06-27T21:16:42.861Z,53.20
2019-06-27T21:19:11.335Z,53.20
2019-06-27T21:21:39.788Z,53.50
2019-06-27T21:24:08.538Z,53.60
2019-06-27T21:26:37.064Z,53.80
2019-06-27T21:29:05.611Z,54.20
2019-06-27T21:31:34.396Z,54.20
2019-06-27T21:34:02.983Z,54.10
2019-06-27T21:36:31.847Z,54.50
2019-06-27T21:39:07.520Z,54.40
2019-06-27T21:41:30.572Z,54.50
2019-06-27T21:43:59.100Z,54.50
2019-06-27T21:46:27.652Z,54.80
2019-06-27T21:48:56.103Z,54.80
2019-06-27T21:51:24.579Z,54.90
2019-06-27T21:53:53.035Z,54.70
2019-06-27T21:56:21.952Z,54.50
2019-06-27T21:58:50.471Z,54.70
2019-06-27T22:01:19.155Z,55.00
2019-06-27T22:03:47.753Z,54.90
2019-06-27T22:06:16.247Z,55.00
2019-06-27T22:08:44.768Z,54.90
2019-06-27T22:11:13.223Z,54.80
2019-06-27T22:13:41.698Z,54.50
2019-06-27T22:16:10.167Z,54.30
2019-06-27T22:18:38.719Z,55.00
2019-06-27T22:21:07.313Z,54.70
2019-06-27T22:23:35.846Z,54.80
2019-06-27T22:26:04.605Z,54.40
2019-06-27T22:28:33.242Z,54.30
2019-06-27T22:31:02.127Z,54.50
2019-06-27T22:33:30.603Z,54.90
2019-06-27T22:35:59.395Z,55.20
2019-06-27T22:38:45.734Z,55.20
2019-06-27T22:41:31.812Z,55.50
2019-06-27T22:44:18.588Z,55.30
2019-06-27T22:47:05.004Z,55.20
2019-06-27T22:49:32.967Z,55.40
2019-06-27T22:52:18.219Z,55.60
2019-06-27T22:55:00.207Z,55.70
2019-06-27T22:57:28.741Z,55.80
2019-06-27T22:59:57.295Z,56.30
2019-06-27T23:02:26.100Z,56.30
2019-06-27T23:04:54.575Z,56.20
2019-06-27T23:07:23.032Z,56.20
2019-06-27T23:09:56.753Z,56.40
2019-06-27T23:12:21.771Z,56.50
2019-06-27T23:14:50.645Z,56.50
2019-06-27T23:17:19.361Z,56.90
2019-06-27T23:19:47.879Z,57.00
2019-06-27T23:22:16.367Z,57.30
2019-06-27T23:24:44.897Z,57.20
2019-06-27T23:27:13.689Z,57.60
2019-06-27T23:29:42.674Z,57.80
2019-06-27T23:32:11.151Z,58.40
2019-06-27T23:34:40.071Z,58.40
2019-06-27T23:37:08.623Z,58.50
2019-06-27T23:39:37.144Z,58.20
2019-06-27T23:42:05.608Z,58.30
2019-06-27T23:44:34.155Z,58.60
2019-06-27T23:47:02.611Z,58.60
2019-06-27T23:49:31.091Z,58.90
2019-06-27T23:51:59.554Z,58.90
2019-06-27T23:54:28.030Z,59.40
2019-06-27T23:56:56.483Z,59.90
2019-06-27T23:59:24.967Z,60.10
