createdAt,value
2018-11-10T00:00:45.061Z,98501.14
2018-11-10T00:03:14.094Z,98509.40
2018-11-10T00:05:43.282Z,98506.19
2018-11-10T00:08:12.596Z,98500.98
2018-11-10T00:10:41.749Z,98508.83
2018-11-10T00:13:10.688Z,98505.74
2018-11-10T00:15:39.972Z,98507.70
2018-11-10T00:18:09.133Z,98507.22
2018-11-10T00:20:38.110Z,98513.89
2018-11-10T00:23:07.348Z,98510.58
2018-11-10T00:25:36.454Z,98510.34
2018-11-10T00:28:05.618Z,98497.39
2018-11-10T00:30:34.593Z,98501.75
2018-11-10T00:33:03.652Z,98501.05
2018-11-10T00:35:32.755Z,98491.53
2018-11-10T00:38:01.927Z,98490.80
2018-11-10T00:40:31.033Z,98490.14
2018-11-10T00:43:00.178Z,98490.17
2018-11-10T00:45:29.445Z,98490.92
2018-11-10T00:47:58.246Z,98492.23
2018-11-10T00:50:27.330Z,98485.31
2018-11-10T00:52:56.214Z,98489.58
2018-11-10T00:55:25.361Z,98483.54
2018-11-10T00:57:54.392Z,98485.09
2018-11-10T01:00:23.186Z,98489.61
2018-11-10T01:02:52.109Z,98482.63
2018-11-10T01:05:21.066Z,98477.55
2018-11-10T01:07:50.211Z,98477.18
2018-11-10T01:10:19.394Z,98474.66
2018-11-10T01:12:48.635Z,98478.45
2018-11-10T01:15:17.839Z,98479.27
2018-11-10T01:17:46.981Z,98485.81
2018-11-10T01:20:16.081Z,98475.72
2018-11-10T01:22:44.977Z,98476.68
2018-11-10T01:25:14.272Z,98482.02
2018-11-10T01:27:43.382Z,98471.95
2018-11-10T01:30:15.326Z,98472.29
2018-11-10T01:32:45.088Z,98467.98
2018-11-10T01:35:14.641Z,98468.39
2018-11-10T01:37:43.737Z,98467.55
2018-11-10T01:40:14.058Z,98468.48
2018-11-10T01:42:43.779Z,98461.51
2018-11-10T01:45:15.626Z,98464.50
2018-11-10T01:47:45.241Z,98464.00
2018-11-10T01:50:14.173Z,98466.62
2018-11-10T01:52:43.422Z,98465.91
2018-11-10T01:55:12.629Z,98466.46
2018-11-10T01:57:42.128Z,98471.91
2018-11-10T02:00:15.876Z,98462.48
2018-11-10T02:02:45.369Z,98461.73
2018-11-10T02:05:14.692Z,98463.97
2018-11-10T02:07:43.573Z,98459.98
2018-11-10T02:10:13.136Z,98457.77
2018-11-10T02:12:42.565Z,98461.98
2018-11-10T02:15:14.006Z,98459.73
2018-11-10T02:17:43.185Z,98459.36
2018-11-10T02:20:13.349Z,98462.45
2018-11-10T02:22:42.910Z,98461.30
2018-11-10T02:25:12.613Z,98463.00
2018-11-10T02:27:42.169Z,98457.55
2018-11-10T02:30:12.126Z,98460.17
2018-11-10T02:32:41.410Z,98465.30
2018-11-10T02:35:10.487Z,98461.75
2018-11-10T02:37:40.062Z,98458.39
2018-11-10T02:40:11.452Z,98460.30
2018-11-10T02:42:40.315Z,98456.55
2018-11-10T02:45:10.941Z,98457.98
2018-11-10T02:47:39.768Z,98453.83
2018-11-10T02:50:08.870Z,98453.97
2018-11-10T02:52:38.109Z,98458.69
2018-11-10T02:55:07.791Z,98453.66
2018-11-10T02:57:36.770Z,98451.30
2018-11-10T03:00:06.287Z,98454.47
2018-11-10T03:02:35.435Z,98449.01
2018-11-10T03:05:04.579Z,98453.77
2018-11-10T03:07:33.778Z,98453.63
2018-11-10T03:10:03.126Z,98459.09
2018-11-10T03:12:32.373Z,98460.19
2018-11-10T03:15:01.526Z,98451.94
2018-11-10T03:17:30.850Z,98455.11
2018-11-10T03:19:59.965Z,98452.41
2018-11-10T03:22:28.957Z,98449.03
2018-11-10T03:24:58.049Z,98448.42
2018-11-10T03:27:27.196Z,98448.73
2018-11-10T03:29:56.246Z,98446.30
2018-11-10T03:32:25.437Z,98448.13
2018-11-10T03:34:54.625Z,98450.87
2018-11-10T03:37:23.798Z,98447.00
2018-11-10T03:39:52.933Z,98450.95
2018-11-10T03:42:22.126Z,98450.51
2018-11-10T03:44:51.289Z,98451.60
2018-11-10T03:47:20.427Z,98449.50
2018-11-10T03:49:52.228Z,98449.18
2018-11-10T03:52:21.685Z,98452.70
2018-11-10T03:54:50.575Z,98448.88
2018-11-10T03:57:19.711Z,98448.57
2018-11-10T03:59:48.805Z,98454.83
2018-11-10T04:02:18.002Z,98461.38
2018-11-10T04:04:46.917Z,98459.63
2018-11-10T04:07:15.910Z,98468.80
2018-11-10T04:09:44.953Z,98461.00
2018-11-10T04:12:14.095Z,98467.61
2018-11-10T04:14:43.149Z,98466.84
2018-11-10T04:17:12.383Z,98466.08
2018-11-10T04:19:41.414Z,98464.89
2018-11-10T04:22:10.470Z,98460.39
2018-11-10T04:24:39.805Z,98462.59
2018-11-10T04:27:08.858Z,98465.26
2018-11-10T04:29:38.102Z,98459.05
2018-11-10T04:32:07.198Z,98460.95
2018-11-10T04:34:36.335Z,98455.92
2018-11-10T04:37:05.586Z,98466.45
2018-11-10T04:39:34.682Z,98462.03
2018-11-10T04:42:03.465Z,98461.17
2018-11-10T04:44:32.721Z,98462.36
2018-11-10T04:47:04.610Z,98468.91
2018-11-10T04:49:33.702Z,98462.06
2018-11-10T04:52:02.918Z,98466.91
2018-11-10T04:54:32.183Z,98470.41
2018-11-10T04:57:01.490Z,98466.55
2018-11-10T04:59:30.753Z,98468.77
2018-11-10T05:01:59.917Z,98473.58
2018-11-10T05:04:28.975Z,98471.90
2018-11-10T05:06:57.954Z,98471.90
2018-11-10T05:09:27.060Z,98471.07
2018-11-10T05:11:56.490Z,98476.71
2018-11-10T05:14:26.162Z,98470.64
2018-11-10T05:16:55.253Z,98475.01
2018-11-10T05:19:24.158Z,98474.63
2018-11-10T05:21:52.997Z,98480.63
2018-11-10T05:24:22.216Z,98481.02
2018-11-10T05:26:51.531Z,98491.92
2018-11-10T05:29:20.649Z,98485.78
2018-11-10T05:31:49.578Z,98489.22
2018-11-10T05:34:18.862Z,98490.20
2018-11-10T05:36:48.058Z,98491.86
2018-11-10T05:39:16.893Z,98494.85
2018-11-10T05:41:46.133Z,98496.58
2018-11-10T05:44:29.878Z,98500.48
2018-11-10T05:46:58.696Z,98499.59
2018-11-10T05:49:27.793Z,98506.13
2018-11-10T05:51:56.814Z,98501.77
2018-11-10T05:54:25.946Z,98505.20
2018-11-10T05:56:55.102Z,98507.80
2018-11-10T05:59:24.571Z,98504.73
2018-11-10T06:01:53.606Z,98514.15
2018-11-10T06:04:23.006Z,98508.84
2018-11-10T06:06:52.294Z,98509.61
2018-11-10T06:09:21.372Z,98510.78
2018-11-10T06:11:50.250Z,98510.14
2018-11-10T06:14:19.412Z,98507.32
2018-11-10T06:16:48.577Z,98510.12
2018-11-10T06:19:17.412Z,98502.06
2018-11-10T06:21:46.714Z,98508.41
2018-11-10T06:24:15.526Z,98509.58
2018-11-10T06:26:44.505Z,98511.45
2018-11-10T06:29:13.721Z,98523.17
2018-11-10T06:31:42.959Z,98517.30
2018-11-10T06:34:12.133Z,98513.86
2018-11-10T06:36:41.332Z,98517.97
2018-11-10T06:39:11.282Z,98510.70
2018-11-10T06:41:40.001Z,98516.62
2018-11-10T06:44:09.155Z,98513.25
2018-11-10T06:46:38.281Z,98507.98
2018-11-10T06:49:07.894Z,98507.96
2018-11-10T06:51:37.230Z,98516.01
2018-11-10T06:54:06.626Z,98517.41
2018-11-10T06:56:35.622Z,98514.27
2018-11-10T06:59:04.798Z,98508.56
2018-11-10T07:01:33.654Z,98507.94
2018-11-10T07:04:02.585Z,98512.21
2018-11-10T07:06:31.813Z,98505.03
2018-11-10T07:09:01.259Z,98510.48
2018-11-10T07:11:30.504Z,98517.47
2018-11-10T07:13:59.845Z,98511.80
2018-11-10T07:16:28.987Z,98510.84
2018-11-10T07:18:57.856Z,98513.08
2018-11-10T07:21:26.841Z,98513.33
2018-11-10T07:23:55.954Z,98515.07
2018-11-10T07:26:24.867Z,98516.47
2018-11-10T07:28:53.858Z,98518.77
2018-11-10T07:31:23.197Z,98517.41
2018-11-10T07:33:52.598Z,98520.84
2018-11-10T07:36:21.529Z,98512.02
2018-11-10T07:38:50.606Z,98506.60
2018-11-10T07:41:19.562Z,98509.91
2018-11-10T07:43:48.726Z,98504.01
2018-11-10T07:46:17.770Z,98510.33
2018-11-10T07:48:47.029Z,98511.95
2018-11-10T07:51:16.441Z,98514.27
2018-11-10T07:53:45.465Z,98514.17
2018-11-10T07:56:14.761Z,98506.91
2018-11-10T07:58:43.727Z,98510.19
2018-11-10T08:01:12.942Z,98513.81
2018-11-10T08:03:42.201Z,98507.45
2018-11-10T08:06:11.446Z,98507.66
2018-11-10T08:08:40.339Z,98501.28
2018-11-10T08:11:09.333Z,98503.14
2018-11-10T08:13:38.378Z,98504.01
2018-11-10T08:16:07.541Z,98503.28
2018-11-10T08:18:36.812Z,98502.59
2018-11-10T08:21:05.830Z,98501.14
2018-11-10T08:23:35.018Z,98499.33
2018-11-10T08:26:04.068Z,98498.06
2018-11-10T08:28:33.374Z,98499.53
2018-11-10T08:31:02.684Z,98495.70
2018-11-10T08:33:31.595Z,98498.45
2018-11-10T08:36:00.610Z,98490.67
2018-11-10T08:38:29.881Z,98493.52
2018-11-10T08:40:58.775Z,98483.58
2018-11-10T08:43:27.578Z,98485.52
2018-11-10T08:45:56.971Z,98491.51
2018-11-10T08:48:26.012Z,98481.00
2018-11-10T08:50:54.766Z,98485.28
2018-11-10T08:53:23.898Z,98490.00
2018-11-10T08:55:53.345Z,98484.00
2018-11-10T08:58:22.706Z,98489.85
2018-11-10T09:00:51.998Z,98486.13
2018-11-10T09:03:21.334Z,98488.00
2018-11-10T09:05:50.341Z,98474.26
2018-11-10T09:08:19.635Z,98480.45
2018-11-10T09:10:48.646Z,98480.92
2018-11-10T09:13:17.809Z,98481.59
2018-11-10T09:15:46.798Z,98479.10
2018-11-10T09:18:15.869Z,98476.91
2018-11-10T09:20:45.065Z,98478.30
2018-11-10T09:23:14.303Z,98468.16
2018-11-10T09:25:43.389Z,98464.89
2018-11-10T09:28:12.306Z,98458.80
2018-11-10T09:30:41.370Z,98462.80
2018-11-10T09:33:10.274Z,98459.62
2018-11-10T09:35:39.381Z,98450.95
2018-11-10T09:38:08.380Z,98455.00
2018-11-10T09:40:37.610Z,98448.33
2018-11-10T09:43:06.579Z,98449.30
2018-11-10T09:45:35.798Z,98444.22
2018-11-10T09:48:04.886Z,98442.78
2018-11-10T09:50:34.045Z,98446.39
2018-11-10T09:53:03.351Z,98446.28
2018-11-10T09:55:32.550Z,98440.94
2018-11-10T09:58:01.929Z,98441.34
2018-11-10T10:00:31.130Z,98438.94
2018-11-10T10:03:00.333Z,98435.95
2018-11-10T10:05:30.318Z,98430.84
2018-11-10T10:07:59.398Z,98426.19
2018-11-10T10:10:28.648Z,98426.19
2018-11-10T10:12:57.854Z,98418.77
2018-11-10T10:15:26.994Z,98421.52
2018-11-10T10:17:56.311Z,98421.48
2018-11-10T10:20:25.417Z,98422.58
2018-11-10T10:22:56.633Z,98416.22
2018-11-10T10:25:25.553Z,98415.66
2018-11-10T10:27:54.490Z,98409.98
2018-11-10T10:30:25.722Z,98410.45
2018-11-10T10:32:54.856Z,98404.15
2018-11-10T10:35:23.918Z,98405.60
2018-11-10T10:37:53.323Z,98408.84
2018-11-10T10:40:22.612Z,98400.14
2018-11-10T10:42:51.911Z,98393.52
2018-11-10T10:45:22.974Z,98394.00
2018-11-10T10:47:52.424Z,98384.89
2018-11-10T10:50:22.549Z,98382.42
2018-11-10T10:52:51.453Z,98386.95
2018-11-10T10:55:20.608Z,98386.49
2018-11-10T10:57:50.427Z,98381.64
2018-11-10T11:00:24.694Z,98379.91
2018-11-10T11:02:59.065Z,98375.69
2018-11-10T11:05:33.273Z,98380.57
2018-11-10T11:08:02.177Z,98371.09
2018-11-10T11:10:31.537Z,98371.05
2018-11-10T11:13:00.834Z,98362.14
2018-11-10T11:15:29.993Z,98367.08
2018-11-10T11:17:59.065Z,98361.05
2018-11-10T11:20:28.586Z,98361.02
2018-11-10T11:22:57.622Z,98356.47
2018-11-10T11:25:27.077Z,98357.94
2018-11-10T11:27:56.048Z,98368.28
2018-11-10T11:30:25.086Z,98358.06
2018-11-10T11:32:54.209Z,98346.17
2018-11-10T11:35:23.478Z,98353.69
2018-11-10T11:37:52.525Z,98347.22
2018-11-10T11:40:21.698Z,98353.31
2018-11-10T11:42:50.841Z,98350.67
2018-11-10T11:45:20.028Z,98350.61
2018-11-10T11:47:49.021Z,98345.63
2018-11-10T11:50:18.327Z,98349.66
2018-11-10T11:52:47.620Z,98347.84
2018-11-10T11:55:16.876Z,98344.20
2018-11-10T11:57:46.150Z,98342.08
2018-11-10T12:00:16.495Z,98338.01
2018-11-10T12:02:46.200Z,98338.23
2018-11-10T12:05:16.669Z,98340.14
2018-11-10T12:07:46.293Z,98336.96
2018-11-10T12:10:15.842Z,98334.84
2018-11-10T12:12:44.997Z,98333.98
2018-11-10T12:15:15.346Z,98338.64
2018-11-10T12:17:44.227Z,98337.88
2018-11-10T12:20:14.338Z,98339.92
2018-11-10T12:22:43.342Z,98335.86
2018-11-10T12:25:13.534Z,98334.63
2018-11-10T12:27:43.297Z,98335.84
2018-11-10T12:30:12.711Z,98336.10
2018-11-10T12:32:42.163Z,98332.88
2018-11-10T12:35:12.774Z,98330.47
2018-11-10T12:37:42.115Z,98323.98
2018-11-10T12:40:12.551Z,98327.00
2018-11-10T12:42:41.822Z,98324.47
2018-11-10T12:45:11.797Z,98326.14
2018-11-10T12:47:41.316Z,98323.30
2018-11-10T12:50:12.176Z,98321.09
2018-11-10T12:52:42.138Z,98325.43
2018-11-10T12:55:12.526Z,98322.92
2018-11-10T12:57:42.257Z,98320.09
2018-11-10T13:00:13.000Z,98318.28
2018-11-10T13:02:42.098Z,98316.31
2018-11-10T13:05:11.833Z,98313.20
2018-11-10T13:07:42.018Z,98314.78
2018-11-10T13:10:11.639Z,98315.02
2018-11-10T13:12:41.383Z,98316.27
2018-11-10T13:15:10.986Z,98306.61
2018-11-10T13:17:40.483Z,98313.11
2018-11-10T13:20:12.718Z,98310.94
2018-11-10T13:22:41.995Z,98316.51
2018-11-10T13:25:12.169Z,98314.96
2018-11-10T13:27:41.294Z,98312.05
2018-11-10T13:30:11.711Z,98308.80
2018-11-10T13:32:40.556Z,98315.50
2018-11-10T13:35:10.387Z,98307.20
2018-11-10T13:37:39.506Z,98306.09
2018-11-10T13:40:09.379Z,98309.28
2018-11-10T13:42:38.549Z,98305.95
2018-11-10T13:45:09.454Z,98310.09
2018-11-10T13:47:38.434Z,98316.43
2018-11-10T13:50:09.330Z,98307.80
2018-11-10T13:52:39.423Z,98313.17
2018-11-10T13:55:08.078Z,98308.30
2018-11-10T13:57:37.361Z,98313.40
2018-11-10T14:00:08.850Z,98305.34
2018-11-10T14:02:38.139Z,98304.57
2018-11-10T14:05:07.062Z,98310.50
2018-11-10T14:07:36.386Z,98302.31
2018-11-10T14:10:06.023Z,98310.08
2018-11-10T14:12:35.318Z,98309.63
2018-11-10T14:15:04.528Z,98311.70
2018-11-10T14:17:33.763Z,98309.82
2018-11-10T14:20:03.153Z,98305.31
2018-11-10T14:22:32.314Z,98309.27
2018-11-10T14:25:01.299Z,98304.47
2018-11-10T14:27:30.078Z,98308.27
2018-11-10T14:29:59.121Z,98307.70
2018-11-10T14:32:28.050Z,98315.91
2018-11-10T14:34:57.989Z,98309.06
2018-11-10T14:37:27.202Z,98308.08
2018-11-10T14:39:57.111Z,98314.67
2018-11-10T14:42:26.095Z,98312.61
2018-11-10T14:44:55.398Z,98318.46
2018-11-10T14:47:24.353Z,98308.47
2018-11-10T14:49:53.445Z,98315.23
2018-11-10T14:52:22.746Z,98317.13
2018-11-10T14:54:52.210Z,98311.38
2018-11-10T14:57:21.455Z,98309.73
2018-11-10T14:59:50.482Z,98317.86
2018-11-10T15:02:19.658Z,98315.69
2018-11-10T15:04:49.057Z,98318.44
2018-11-10T15:07:18.111Z,98324.22
2018-11-10T15:09:47.438Z,98324.28
2018-11-10T15:12:19.081Z,98324.67
2018-11-10T15:14:48.178Z,98324.59
2018-11-10T15:17:17.489Z,98332.94
2018-11-10T15:19:47.309Z,98336.39
2018-11-10T15:22:16.397Z,98331.78
2018-11-10T15:24:45.423Z,98329.55
2018-11-10T15:27:14.286Z,98334.75
2018-11-10T15:29:43.517Z,98328.80
2018-11-10T15:32:13.187Z,98330.16
2018-11-10T15:34:42.437Z,98333.09
2018-11-10T15:37:11.683Z,98333.84
2018-11-10T15:39:41.521Z,98337.61
2018-11-10T15:42:11.576Z,98346.52
2018-11-10T15:44:40.831Z,98340.54
2018-11-10T15:47:10.223Z,98341.62
2018-11-10T15:49:38.957Z,98341.80
2018-11-10T15:52:08.714Z,98345.13
2018-11-10T15:54:37.993Z,98347.45
2018-11-10T15:57:07.410Z,98343.22
2018-11-10T15:59:36.740Z,98346.78
2018-11-10T16:02:06.558Z,98349.55
2018-11-10T16:04:36.317Z,98351.53
2018-11-10T16:07:11.539Z,98343.36
2018-11-10T16:09:42.561Z,98350.50
2018-11-10T16:12:11.578Z,98350.72
2018-11-10T16:14:41.492Z,98351.73
2018-11-10T16:17:10.521Z,98351.81
2018-11-10T16:19:40.482Z,98351.56
2018-11-10T16:22:09.805Z,98354.80
2018-11-10T16:24:39.099Z,98354.84
2018-11-10T16:27:08.926Z,98361.05
2018-11-10T16:29:37.819Z,98366.29
2018-11-10T16:32:06.985Z,98367.21
2018-11-10T16:34:36.133Z,98368.20
2018-11-10T16:37:05.812Z,98369.65
2018-11-10T16:39:34.666Z,98369.37
2018-11-10T16:42:03.670Z,98368.63
2018-11-10T16:44:32.733Z,98368.78
2018-11-10T16:47:01.965Z,98371.13
2018-11-10T16:49:30.927Z,98369.11
2018-11-10T16:52:00.163Z,98364.62
2018-11-10T16:54:29.280Z,98370.92
2018-11-10T16:56:58.504Z,98372.78
2018-11-10T16:59:27.601Z,98377.27
2018-11-10T17:01:56.718Z,98375.70
2018-11-10T17:04:25.547Z,98376.68
2018-11-10T17:06:54.756Z,98371.12
2018-11-10T17:09:23.758Z,98377.30
2018-11-10T17:11:52.723Z,98381.41
2018-11-10T17:14:21.941Z,98384.16
2018-11-10T17:16:51.705Z,98391.74
2018-11-10T17:19:21.853Z,98393.66
2018-11-10T17:21:51.271Z,98396.77
2018-11-10T17:24:20.428Z,98395.47
2018-11-10T17:26:49.642Z,98391.54
2018-11-10T17:29:18.682Z,98393.69
2018-11-10T17:31:47.626Z,98393.28
2018-11-10T17:34:16.727Z,98399.42
2018-11-10T17:36:47.486Z,98395.13
2018-11-10T17:39:16.837Z,98401.63
2018-11-10T17:41:45.991Z,98403.34
2018-11-10T17:44:15.355Z,98399.52
2018-11-10T17:46:44.590Z,98402.54
2018-11-10T17:49:13.870Z,98395.25
2018-11-10T17:51:42.890Z,98401.45
2018-11-10T17:54:11.902Z,98401.61
2018-11-10T17:56:55.823Z,98399.05
2018-11-10T17:59:25.553Z,98401.67
2018-11-10T18:01:54.695Z,98399.08
2018-11-10T18:04:23.706Z,98396.12
2018-11-10T18:06:52.848Z,98399.23
2018-11-10T18:09:21.881Z,98394.96
2018-11-10T18:11:52.480Z,98398.97
2018-11-10T18:14:21.849Z,98399.93
2018-11-10T18:16:52.222Z,98399.14
2018-11-10T18:19:21.621Z,98398.33
2018-11-10T18:21:51.387Z,98407.86
2018-11-10T18:24:20.401Z,98408.81
2018-11-10T18:26:50.177Z,98409.27
2018-11-10T18:29:19.047Z,98414.03
2018-11-10T18:31:48.258Z,98415.81
2018-11-10T18:34:17.149Z,98413.22
2018-11-10T18:36:49.064Z,98417.66
2018-11-10T18:39:18.237Z,98416.33
2018-11-10T18:41:47.410Z,98410.69
2018-11-10T18:44:18.129Z,98411.53
2018-11-10T18:46:47.313Z,98413.72
2018-11-10T18:49:16.177Z,98410.74
2018-11-10T18:51:45.400Z,98407.28
2018-11-10T18:54:14.801Z,98413.84
2018-11-10T18:56:43.702Z,98409.98
2018-11-10T18:59:12.641Z,98410.44
2018-11-10T19:01:41.951Z,98415.25
2018-11-10T19:04:11.149Z,98425.25
2018-11-10T19:06:40.257Z,98422.23
2018-11-10T19:09:11.917Z,98418.74
2018-11-10T19:11:41.180Z,98419.64
2018-11-10T19:14:10.317Z,98426.15
2018-11-10T19:16:39.386Z,98422.66
2018-11-10T19:19:09.709Z,98434.00
2018-11-10T19:24:15.178Z,98432.17
2018-11-10T19:26:44.043Z,98426.13
2018-11-10T19:29:13.159Z,98429.14
2018-11-10T19:31:42.194Z,98430.32
2018-11-10T19:34:11.259Z,98425.66
2018-11-10T19:36:40.341Z,98429.66
2018-11-10T19:39:10.889Z,98432.55
2018-11-10T19:41:40.104Z,98427.50
2018-11-10T19:44:09.548Z,98433.72
2018-11-10T19:46:39.197Z,98436.31
2018-11-10T19:49:08.785Z,98440.90
2018-11-10T19:51:37.942Z,98442.34
2018-11-10T19:54:06.587Z,98440.21
2018-11-10T19:56:35.829Z,98440.21
2018-11-10T19:59:04.857Z,98450.36
2018-11-10T20:01:34.073Z,98453.70
2018-11-10T20:04:04.222Z,98454.07
2018-11-10T20:06:34.218Z,98462.37
2018-11-10T20:09:04.814Z,98455.91
2018-11-10T20:11:33.866Z,98455.50
2018-11-10T20:14:02.985Z,98459.44
2018-11-10T20:16:32.240Z,98462.53
2018-11-10T20:19:01.479Z,98465.09
2018-11-10T20:21:30.542Z,98461.23
2018-11-10T20:23:59.777Z,98463.04
2018-11-10T20:26:28.705Z,98463.95
2018-11-10T20:28:57.934Z,98466.59
2018-11-10T20:31:26.922Z,98469.73
2018-11-10T20:33:56.087Z,98476.81
2018-11-10T20:36:25.014Z,98478.21
2018-11-10T20:38:54.150Z,98482.19
2018-11-10T20:41:26.377Z,98485.77
2018-11-10T20:43:55.667Z,98483.67
2018-11-10T20:46:24.770Z,98484.96
2018-11-10T20:48:53.883Z,98485.00
2018-11-10T20:51:22.901Z,98478.11
2018-11-10T20:53:52.142Z,98482.80
2018-11-10T20:56:20.898Z,98482.80
2018-11-10T20:58:50.165Z,98492.86
2018-11-10T21:01:19.194Z,98487.62
2018-11-10T21:03:48.430Z,98490.25
2018-11-10T21:06:17.622Z,98492.95
2018-11-10T21:08:46.679Z,98493.43
2018-11-10T21:11:15.823Z,98494.77
2018-11-10T21:13:51.144Z,98500.50
2018-11-10T21:16:20.185Z,98500.98
2018-11-10T21:18:49.337Z,98503.16
2018-11-10T21:21:18.641Z,98504.43
2018-11-10T21:23:47.842Z,98502.72
2018-11-10T21:26:17.075Z,98505.39
2018-11-10T21:28:45.923Z,98508.00
2018-11-10T21:31:15.029Z,98501.11
2018-11-10T21:33:44.076Z,98505.02
2018-11-10T21:36:13.157Z,98505.05
2018-11-10T21:38:42.162Z,98510.20
2018-11-10T21:41:11.248Z,98507.08
2018-11-10T21:43:40.078Z,98507.91
2018-11-10T21:46:09.066Z,98507.02
2018-11-10T21:48:38.353Z,98510.50
2018-11-10T21:51:07.470Z,98510.11
2018-11-10T21:53:36.523Z,98504.55
2018-11-10T21:56:05.786Z,98508.11
2018-11-10T21:58:34.622Z,98502.08
2018-11-10T22:01:03.618Z,98506.87
2018-11-10T22:03:32.642Z,98504.30
2018-11-10T22:06:01.890Z,98503.88
2018-11-10T22:08:31.030Z,98503.05
2018-11-10T22:11:00.191Z,98505.67
2018-11-10T22:13:29.501Z,98512.66
2018-11-10T22:15:58.669Z,98509.23
2018-11-10T22:18:27.805Z,98509.25
2018-11-10T22:20:56.918Z,98509.16
2018-11-10T22:23:25.726Z,98502.62
2018-11-10T22:25:54.875Z,98502.61
2018-11-10T22:28:23.998Z,98504.77
2018-11-10T22:30:52.915Z,98509.09
2018-11-10T22:33:21.762Z,98512.13
2018-11-10T22:35:51.026Z,98512.61
2018-11-10T22:38:19.835Z,98513.07
2018-11-10T22:40:49.162Z,98509.16
2018-11-10T22:43:18.149Z,98502.64
2018-11-10T22:45:47.357Z,98516.99
2018-11-10T22:48:16.585Z,98514.43
2018-11-10T22:50:45.390Z,98515.73
2018-11-10T22:53:14.399Z,98515.29
2018-11-10T22:55:43.704Z,98513.97
2018-11-10T22:58:12.763Z,98514.37
2018-11-10T23:00:47.055Z,98515.67
2018-11-10T23:03:15.974Z,98518.75
2018-11-10T23:05:45.053Z,98514.46
2018-11-10T23:08:14.112Z,98517.98
2018-11-10T23:10:43.066Z,98511.00
2018-11-10T23:13:12.190Z,98517.06
2018-11-10T23:15:41.357Z,98516.59
2018-11-10T23:18:10.510Z,98519.17
2018-11-10T23:20:39.679Z,98518.74
2018-11-10T23:23:08.831Z,98518.33
2018-11-10T23:25:37.677Z,98517.06
2018-11-10T23:28:06.867Z,98519.67
2018-11-10T23:30:36.074Z,98520.55
2018-11-10T23:33:05.653Z,98522.28
2018-11-10T23:35:34.850Z,98528.78
2018-11-10T23:38:04.141Z,98529.20
2018-11-10T23:40:32.982Z,98526.63
2018-11-10T23:43:02.249Z,98531.86
2018-11-10T23:45:31.540Z,98521.05
2018-11-10T23:48:00.397Z,98522.36
2018-11-10T23:50:29.522Z,98532.78
2018-11-10T23:52:58.322Z,98527.58
2018-11-10T23:55:27.264Z,98529.77
2018-11-10T23:57:56.359Z,98536.73
