createdAt,value
2019-01-26T00:00:43.261Z,5.67
2019-01-26T00:03:47.800Z,5.90
2019-01-26T00:06:51.307Z,5.70
2019-01-26T00:10:00.771Z,5.97
2019-01-26T00:13:04.253Z,6.00
2019-01-26T00:16:07.733Z,5.45
2019-01-26T00:19:11.220Z,5.45
2019-01-26T00:22:14.757Z,5.70
2019-01-26T00:25:18.228Z,5.15
2019-01-26T00:28:21.734Z,5.47
2019-01-26T00:31:30.968Z,5.30
2019-01-26T00:34:34.454Z,5.87
2019-01-26T00:37:37.992Z,5.58
2019-01-26T00:40:42.497Z,5.30
2019-01-26T00:43:46.011Z,5.33
2019-01-26T00:46:49.491Z,5.42
2019-01-26T00:49:52.998Z,5.53
2019-01-26T00:52:56.520Z,5.70
2019-01-26T00:56:00.026Z,5.62
2019-01-26T00:59:05.659Z,5.28
2019-01-26T01:02:14.981Z,5.60
2019-01-26T01:05:19.793Z,5.00
2019-01-26T01:08:23.435Z,5.40
2019-01-26T01:11:26.930Z,5.47
2019-01-26T01:14:32.465Z,4.78
2019-01-26T01:17:35.966Z,4.83
2019-01-26T01:20:41.526Z,5.67
2019-01-26T01:23:47.135Z,5.12
2019-01-26T01:26:50.789Z,5.55
2019-01-26T01:29:54.300Z,4.70
2019-01-26T01:32:57.780Z,5.20
2019-01-26T01:36:01.290Z,5.30
2019-01-26T01:39:08.055Z,4.95
2019-01-26T01:42:11.560Z,4.90
2019-01-26T01:45:17.617Z,5.17
2019-01-26T01:48:21.048Z,4.92
2019-01-26T01:51:24.515Z,5.20
2019-01-26T01:54:28.010Z,5.05
2019-01-26T01:57:31.521Z,4.72
2019-01-26T02:00:35.023Z,4.92
2019-01-26T02:03:38.528Z,4.75
2019-01-26T02:06:42.067Z,4.97
2019-01-26T02:09:45.519Z,5.03
2019-01-26T02:12:49.025Z,5.03
2019-01-26T02:15:52.526Z,4.97
2019-01-26T02:18:56.094Z,4.67
2019-01-26T02:22:00.566Z,4.90
2019-01-26T02:25:04.273Z,5.10
2019-01-26T02:28:07.832Z,4.50
2019-01-26T02:31:12.297Z,4.97
2019-01-26T02:34:15.781Z,4.95
2019-01-26T02:37:19.298Z,4.28
2019-01-26T02:40:22.783Z,4.70
2019-01-26T02:43:26.292Z,4.95
2019-01-26T02:46:29.793Z,4.40
2019-01-26T02:49:33.231Z,4.42
2019-01-26T02:52:36.700Z,4.10
2019-01-26T02:55:40.349Z,4.50
2019-01-26T02:58:44.035Z,3.90
2019-01-26T03:01:47.536Z,4.40
2019-01-26T03:04:51.029Z,4.40
2019-01-26T03:07:54.619Z,3.67
2019-01-26T03:10:59.234Z,4.37
2019-01-26T03:14:02.746Z,4.37
2019-01-26T03:17:07.271Z,4.12
2019-01-26T03:20:12.356Z,4.40
2019-01-26T03:23:15.912Z,4.00
2019-01-26T03:26:19.393Z,4.35
2019-01-26T03:29:22.898Z,3.80
2019-01-26T03:32:26.419Z,4.62
2019-01-26T03:35:29.893Z,4.12
2019-01-26T03:38:33.406Z,3.52
2019-01-26T03:41:36.937Z,3.80
2019-01-26T03:44:42.468Z,3.77
2019-01-26T03:47:45.997Z,4.00
2019-01-26T03:50:50.496Z,4.47
2019-01-26T03:53:55.018Z,4.05
2019-01-26T03:56:58.509Z,3.80
2019-01-26T04:00:02.125Z,3.85
2019-01-26T04:03:05.646Z,3.80
2019-01-26T04:06:09.171Z,4.10
2019-01-26T04:09:12.769Z,3.80
2019-01-26T04:12:17.249Z,4.03
2019-01-26T04:15:20.751Z,3.55
2019-01-26T04:18:24.270Z,3.70
2019-01-26T04:21:27.744Z,3.25
2019-01-26T04:24:31.247Z,4.08
2019-01-26T04:27:35.770Z,3.70
2019-01-26T04:30:42.539Z,3.45
2019-01-26T04:33:46.043Z,3.42
2019-01-26T04:36:49.556Z,3.50
2019-01-26T04:39:55.117Z,3.20
2019-01-26T04:42:59.837Z,3.60
2019-01-26T04:46:03.327Z,3.77
2019-01-26T04:49:06.827Z,3.50
2019-01-26T04:52:11.356Z,3.85
2019-01-26T04:55:16.898Z,3.42
2019-01-26T04:58:20.409Z,3.37
2019-01-26T05:01:23.905Z,3.80
2019-01-26T05:04:33.338Z,3.45
2019-01-26T05:07:36.876Z,3.60
2019-01-26T05:10:42.417Z,3.60
2019-01-26T05:13:45.886Z,3.27
2019-01-26T05:16:50.414Z,3.40
2019-01-26T05:19:54.195Z,3.22
2019-01-26T05:22:57.849Z,3.37
2019-01-26T05:26:01.333Z,3.50
2019-01-26T05:29:06.889Z,3.50
2019-01-26T05:32:10.431Z,3.37
2019-01-26T05:35:15.925Z,3.42
2019-01-26T05:38:19.436Z,2.90
2019-01-26T05:41:22.939Z,3.15
2019-01-26T05:44:26.460Z,3.17
2019-01-26T05:47:30.971Z,3.25
2019-01-26T05:50:34.416Z,3.10
2019-01-26T05:53:37.971Z,2.95
2019-01-26T05:56:42.472Z,2.85
2019-01-26T05:59:45.984Z,3.20
2019-01-26T06:02:49.474Z,3.15
2019-01-26T06:05:53.016Z,2.95
2019-01-26T06:08:57.525Z,2.90
2019-01-26T06:12:01.014Z,2.98
2019-01-26T06:15:04.768Z,3.10
2019-01-26T06:18:09.235Z,2.90
2019-01-26T06:21:12.765Z,3.15
2019-01-26T06:24:16.263Z,3.40
2019-01-26T06:27:20.762Z,3.10
2019-01-26T06:30:25.500Z,2.87
2019-01-26T06:33:29.055Z,2.80
2019-01-26T06:36:32.501Z,3.15
2019-01-26T06:39:36.083Z,2.65
2019-01-26T06:42:39.702Z,3.22
2019-01-26T06:45:43.204Z,2.77
2019-01-26T06:48:48.352Z,2.65
2019-01-26T06:51:54.634Z,2.75
2019-01-26T06:54:58.982Z,2.92
2019-01-26T06:58:03.448Z,2.70
2019-01-26T07:01:07.170Z,2.40
2019-01-26T07:04:12.557Z,2.50
2019-01-26T07:07:18.363Z,2.70
2019-01-26T07:10:22.887Z,2.45
2019-01-26T07:13:26.445Z,2.75
2019-01-26T07:16:32.082Z,2.60
2019-01-26T07:19:35.537Z,2.52
2019-01-26T07:22:39.035Z,2.60
2019-01-26T07:25:42.558Z,2.70
2019-01-26T07:28:46.140Z,2.30
2019-01-26T07:31:50.685Z,2.30
2019-01-26T07:34:55.204Z,2.42
2019-01-26T07:37:58.697Z,2.55
2019-01-26T07:41:02.213Z,2.20
2019-01-26T07:44:05.722Z,2.45
2019-01-26T07:47:10.243Z,2.15
2019-01-26T07:50:16.896Z,2.45
2019-01-26T07:53:20.514Z,2.40
2019-01-26T07:56:24.001Z,2.35
2019-01-26T07:59:27.501Z,2.10
2019-01-26T08:02:31.004Z,2.08
2019-01-26T08:05:34.530Z,2.15
2019-01-26T08:08:37.999Z,2.30
2019-01-26T08:11:43.613Z,2.60
2019-01-26T08:14:47.066Z,2.55
2019-01-26T08:17:51.582Z,1.92
2019-01-26T08:20:56.111Z,2.20
2019-01-26T08:23:59.597Z,2.02
2019-01-26T08:27:03.228Z,2.40
2019-01-26T08:30:09.414Z,2.37
2019-01-26T08:33:12.965Z,1.80
2019-01-26T08:36:16.473Z,1.98
2019-01-26T08:39:20.001Z,2.25
2019-01-26T08:42:23.489Z,1.92
2019-01-26T08:45:28.043Z,1.95
2019-01-26T08:48:31.561Z,2.10
2019-01-26T08:51:35.012Z,2.10
2019-01-26T08:54:38.524Z,2.20
2019-01-26T08:57:43.020Z,2.10
2019-01-26T09:00:46.560Z,2.00
2019-01-26T09:04:13.157Z,1.87
2019-01-26T09:07:17.712Z,1.80
2019-01-26T09:10:21.317Z,1.80
2019-01-26T09:13:25.005Z,1.80
2019-01-26T09:16:28.625Z,1.62
2019-01-26T09:19:32.116Z,1.60
2019-01-26T09:22:35.609Z,1.25
2019-01-26T09:25:39.210Z,1.50
2019-01-26T09:28:42.926Z,1.45
2019-01-26T09:31:47.554Z,1.55
2019-01-26T09:34:51.042Z,1.57
2019-01-26T09:37:54.549Z,1.50
2019-01-26T09:40:58.077Z,1.35
2019-01-26T09:44:01.545Z,1.15
2019-01-26T09:47:05.119Z,1.40
2019-01-26T09:50:09.189Z,1.42
2019-01-26T09:53:12.626Z,1.20
2019-01-26T09:56:16.178Z,1.47
2019-01-26T09:59:19.692Z,1.30
2019-01-26T10:02:23.201Z,1.30
2019-01-26T10:05:27.833Z,1.50
2019-01-26T10:08:31.396Z,1.50
2019-01-26T10:11:35.025Z,1.50
2019-01-26T10:14:38.629Z,1.52
2019-01-26T10:17:45.896Z,1.70
2019-01-26T10:20:48.489Z,1.67
2019-01-26T10:23:53.004Z,1.45
2019-01-26T10:26:56.513Z,1.80
2019-01-26T10:30:00.094Z,1.77
2019-01-26T10:33:03.800Z,1.30
2019-01-26T10:36:26.290Z,1.50
2019-01-26T10:39:29.757Z,1.55
2019-01-26T10:42:35.622Z,1.42
2019-01-26T10:45:39.218Z,1.55
2019-01-26T10:48:42.720Z,1.20
2019-01-26T10:51:46.242Z,1.30
2019-01-26T10:54:50.845Z,1.25
2019-01-26T10:57:54.460Z,1.40
2019-01-26T11:00:59.026Z,1.50
2019-01-26T11:04:02.478Z,1.40
2019-01-26T11:07:06.011Z,1.30
2019-01-26T11:10:10.240Z,1.60
2019-01-26T11:13:13.826Z,1.30
2019-01-26T11:16:18.346Z,1.50
2019-01-26T11:19:22.956Z,1.40
2019-01-26T11:22:26.565Z,1.10
2019-01-26T11:25:31.091Z,1.20
2019-01-26T11:28:35.724Z,1.32
2019-01-26T11:31:39.604Z,1.52
2019-01-26T11:34:43.224Z,1.40
2019-01-26T11:37:47.865Z,1.27
2019-01-26T11:40:51.484Z,1.10
2019-01-26T11:43:55.071Z,1.20
2019-01-26T11:47:07.266Z,1.10
2019-01-26T11:50:16.303Z,1.27
2019-01-26T11:53:20.009Z,1.12
2019-01-26T11:56:31.879Z,1.17
2019-01-26T11:59:35.395Z,1.25
2019-01-26T12:02:47.419Z,1.15
2019-01-26T12:05:55.481Z,1.07
2019-01-26T12:08:59.011Z,1.10
2019-01-26T12:12:03.551Z,1.15
2019-01-26T12:15:09.998Z,1.20
2019-01-26T12:18:13.619Z,1.40
2019-01-26T12:21:17.107Z,1.20
2019-01-26T12:24:20.615Z,1.00
2019-01-26T12:27:25.159Z,1.35
2019-01-26T12:30:30.693Z,1.20
2019-01-26T12:33:34.187Z,1.25
2019-01-26T12:36:38.725Z,0.90
2019-01-26T12:39:42.330Z,1.30
2019-01-26T12:42:45.993Z,1.07
2019-01-26T12:45:50.589Z,1.20
2019-01-26T12:48:54.159Z,1.12
2019-01-26T12:51:57.729Z,1.20
2019-01-26T12:55:01.171Z,1.10
2019-01-26T12:58:04.679Z,0.90
2019-01-26T13:01:09.191Z,0.90
2019-01-26T13:04:12.690Z,0.90
2019-01-26T13:07:17.214Z,0.93
2019-01-26T13:10:24.290Z,1.05
2019-01-26T13:13:27.897Z,1.10
2019-01-26T13:16:31.403Z,1.00
2019-01-26T13:19:36.909Z,1.07
2019-01-26T13:22:40.238Z,0.98
2019-01-26T13:25:44.779Z,1.07
2019-01-26T13:28:48.624Z,1.00
2019-01-26T13:31:52.186Z,0.90
2019-01-26T13:34:55.665Z,1.12
2019-01-26T13:38:00.210Z,0.90
2019-01-26T13:41:04.743Z,1.05
2019-01-26T13:44:08.241Z,0.98
2019-01-26T13:47:11.732Z,0.93
2019-01-26T13:50:15.255Z,1.10
2019-01-26T13:53:19.974Z,0.90
2019-01-26T13:56:23.792Z,1.20
2019-01-26T13:59:27.381Z,0.95
2019-01-26T14:02:31.906Z,1.00
2019-01-26T14:05:35.402Z,0.90
2019-01-26T14:08:44.859Z,1.00
2019-01-26T14:11:49.479Z,1.00
2019-01-26T14:14:53.071Z,0.90
2019-01-26T14:17:56.577Z,1.05
2019-01-26T14:21:00.067Z,1.05
2019-01-26T14:24:04.605Z,0.95
2019-01-26T14:27:08.099Z,0.90
2019-01-26T14:30:15.596Z,1.12
2019-01-26T14:33:19.206Z,1.00
2019-01-26T14:36:22.698Z,0.90
2019-01-26T14:39:26.202Z,0.80
2019-01-26T14:42:29.778Z,0.93
2019-01-26T14:45:33.410Z,1.00
2019-01-26T14:48:36.928Z,1.00
2019-01-26T14:51:40.396Z,1.00
2019-01-26T14:54:43.919Z,0.80
2019-01-26T14:57:47.418Z,1.00
2019-01-26T15:00:50.908Z,0.78
2019-01-26T15:03:54.631Z,0.85
2019-01-26T15:06:58.123Z,1.10
2019-01-26T15:10:02.649Z,1.02
2019-01-26T15:13:06.165Z,1.02
2019-01-26T15:16:09.641Z,1.15
2019-01-26T15:19:13.199Z,0.90
2019-01-26T15:22:16.853Z,1.12
2019-01-26T15:25:21.378Z,1.00
2019-01-26T15:28:24.926Z,1.15
2019-01-26T15:31:28.380Z,0.88
2019-01-26T15:34:31.993Z,0.98
2019-01-26T15:37:35.621Z,1.07
2019-01-26T15:40:39.080Z,0.80
2019-01-26T15:43:42.584Z,0.90
2019-01-26T15:46:46.098Z,1.10
2019-01-26T15:49:49.606Z,1.02
2019-01-26T15:52:53.105Z,0.80
2019-01-26T15:55:56.558Z,0.80
2019-01-26T15:59:01.149Z,0.85
2019-01-26T16:02:04.719Z,1.00
2019-01-26T16:05:08.613Z,0.90
2019-01-26T16:08:12.249Z,1.05
2019-01-26T16:11:15.852Z,0.95
2019-01-26T16:14:20.583Z,1.00
2019-01-26T16:17:24.195Z,1.00
2019-01-26T16:20:27.686Z,0.90
2019-01-26T16:23:33.207Z,0.80
2019-01-26T16:26:36.718Z,0.90
2019-01-26T16:29:40.224Z,0.85
2019-01-26T16:32:43.814Z,0.80
2019-01-26T16:35:47.425Z,0.90
2019-01-26T16:38:51.963Z,0.80
2019-01-26T16:41:56.532Z,0.90
2019-01-26T16:45:00.206Z,1.00
2019-01-26T16:48:04.492Z,0.80
2019-01-26T16:51:08.814Z,0.80
2019-01-26T16:54:12.522Z,0.98
2019-01-26T16:57:15.987Z,0.88
2019-01-26T17:00:23.661Z,0.72
2019-01-26T17:03:27.229Z,0.60
2019-01-26T17:06:30.893Z,0.88
2019-01-26T17:09:34.544Z,0.70
2019-01-26T17:12:39.165Z,0.80
2019-01-26T17:15:43.580Z,0.80
2019-01-26T17:18:49.162Z,0.90
2019-01-26T17:21:52.662Z,0.82
2019-01-26T17:24:56.141Z,0.90
2019-01-26T17:27:59.625Z,0.98
2019-01-26T17:31:03.142Z,0.80
2019-01-26T17:34:06.626Z,0.70
2019-01-26T17:37:10.139Z,1.00
2019-01-26T17:40:18.687Z,0.88
2019-01-26T17:43:22.260Z,0.85
2019-01-26T17:46:26.823Z,0.85
2019-01-26T17:49:30.311Z,1.05
2019-01-26T17:52:40.158Z,0.88
2019-01-26T17:55:39.165Z,0.80
2019-01-26T17:58:42.651Z,0.78
2019-01-26T18:01:46.224Z,0.62
2019-01-26T18:04:49.848Z,0.80
2019-01-26T18:07:54.382Z,0.70
2019-01-26T18:10:57.876Z,0.90
2019-01-26T18:14:01.369Z,0.88
2019-01-26T18:17:05.948Z,0.90
2019-01-26T18:20:14.265Z,0.90
2019-01-26T18:23:22.689Z,0.90
2019-01-26T18:26:26.261Z,0.80
2019-01-26T18:29:31.802Z,0.72
2019-01-26T18:32:35.397Z,0.70
2019-01-26T18:35:39.064Z,0.80
2019-01-26T18:38:44.547Z,0.70
2019-01-26T18:41:48.067Z,0.90
2019-01-26T18:44:52.581Z,0.80
2019-01-26T18:47:56.083Z,0.90
2019-01-26T18:50:59.569Z,0.70
2019-01-26T18:54:03.076Z,0.88
2019-01-26T18:57:06.566Z,0.82
2019-01-26T19:00:14.572Z,0.70
2019-01-26T19:03:59.119Z,0.90
2019-01-26T19:07:02.786Z,0.70
2019-01-26T19:10:06.877Z,0.60
2019-01-26T19:13:10.361Z,0.70
2019-01-26T19:16:13.879Z,0.80
2019-01-26T19:19:23.306Z,0.80
2019-01-26T19:22:26.827Z,0.90
2019-01-26T19:25:30.319Z,0.88
2019-01-26T19:28:33.821Z,0.62
2019-01-26T19:31:37.306Z,0.80
2019-01-26T19:34:41.226Z,0.70
2019-01-26T19:37:44.714Z,0.80
2019-01-26T19:40:50.311Z,0.90
2019-01-26T19:43:53.744Z,0.70
2019-01-26T19:46:57.474Z,0.60
2019-01-26T19:50:04.572Z,0.80
2019-01-26T19:53:08.454Z,0.80
2019-01-26T19:56:12.108Z,0.62
2019-01-26T19:59:15.572Z,0.80
2019-01-26T20:02:19.126Z,0.82
2019-01-26T20:05:23.717Z,0.62
2019-01-26T20:08:27.329Z,0.75
2019-01-26T20:11:32.085Z,0.80
2019-01-26T20:14:35.829Z,0.85
2019-01-26T20:17:40.709Z,0.80
2019-01-26T20:20:44.277Z,0.70
2019-01-26T20:23:47.979Z,0.70
2019-01-26T20:26:51.671Z,0.70
2019-01-26T20:29:55.362Z,0.60
2019-01-26T20:32:59.064Z,0.70
2019-01-26T20:36:04.621Z,0.78
2019-01-26T20:39:09.580Z,0.70
2019-01-26T20:42:13.405Z,0.70
2019-01-26T20:45:19.532Z,0.75
2019-01-26T20:48:24.113Z,0.75
2019-01-26T20:51:28.735Z,0.68
2019-01-26T20:54:32.401Z,0.70
2019-01-26T20:57:36.069Z,0.72
2019-01-26T21:00:39.754Z,0.88
2019-01-26T21:03:43.316Z,0.50
2019-01-26T21:06:46.939Z,0.70
2019-01-26T21:09:50.445Z,0.60
2019-01-26T21:12:53.927Z,0.50
2019-01-26T21:15:57.461Z,0.80
2019-01-26T21:19:00.919Z,0.70
2019-01-26T21:22:04.778Z,0.60
2019-01-26T21:25:09.543Z,0.70
2019-01-26T21:28:13.283Z,0.72
2019-01-26T21:31:20.969Z,0.72
2019-01-26T21:34:24.644Z,0.70
2019-01-26T21:37:28.295Z,0.70
2019-01-26T21:40:32.240Z,0.70
2019-01-26T21:43:36.022Z,0.80
2019-01-26T21:46:39.690Z,0.70
2019-01-26T21:49:43.326Z,0.70
2019-01-26T21:52:47.935Z,0.70
2019-01-26T21:55:51.587Z,0.60
2019-01-26T21:58:55.074Z,0.78
2019-01-26T22:01:58.556Z,0.72
2019-01-26T22:05:02.087Z,0.70
2019-01-26T22:08:05.793Z,0.85
2019-01-26T22:11:09.271Z,0.60
2019-01-26T22:14:12.920Z,0.80
2019-01-26T22:17:16.506Z,0.50
2019-01-26T22:20:21.724Z,0.70
2019-01-26T22:23:25.323Z,0.65
2019-01-26T22:26:28.835Z,0.80
2019-01-26T22:29:32.493Z,0.90
2019-01-26T22:32:38.649Z,0.60
2019-01-26T22:35:42.221Z,0.68
2019-01-26T22:38:45.718Z,0.70
2019-01-26T22:41:49.242Z,0.72
2019-01-26T22:44:54.195Z,0.72
2019-01-26T22:47:57.696Z,0.70
2019-01-26T22:51:01.423Z,0.68
2019-01-26T22:54:05.168Z,0.70
2019-01-26T22:57:08.814Z,0.95
2019-01-26T23:00:38.451Z,0.80
2019-01-26T23:03:57.504Z,0.68
2019-01-26T23:07:28.829Z,0.80
2019-01-26T23:10:57.859Z,0.60
2019-01-26T23:14:28.876Z,0.70
2019-01-26T23:17:55.400Z,0.62
2019-01-26T23:21:12.345Z,0.70
2019-01-26T23:24:56.414Z,0.60
2019-01-26T23:28:24.714Z,0.70
2019-01-26T23:31:28.292Z,0.53
2019-01-26T23:34:31.905Z,0.70
2019-01-26T23:37:36.423Z,0.55
2019-01-26T23:40:39.939Z,0.60
2019-01-26T23:43:44.499Z,0.55
2019-01-26T23:46:48.069Z,0.57
2019-01-26T23:49:52.687Z,0.60
2019-01-26T23:52:58.247Z,0.60
2019-01-26T23:56:01.933Z,0.53
2019-01-26T23:59:06.566Z,0.60
