createdAt,value
2023-05-03T00:00:18.343Z,14.90
2023-05-03T00:02:45.237Z,14.90
2023-05-03T00:05:13.121Z,14.90
2023-05-03T00:07:43.864Z,14.90
2023-05-03T00:10:16.333Z,14.90
2023-05-03T00:12:44.226Z,14.90
2023-05-03T00:15:11.772Z,14.90
2023-05-03T00:17:38.846Z,14.90
2023-05-03T00:20:07.121Z,14.90
2023-05-03T00:22:34.098Z,14.90
2023-05-03T00:25:01.081Z,14.90
2023-05-03T00:27:28.266Z,14.90
2023-05-03T00:29:54.952Z,14.90
2023-05-03T00:32:26.138Z,14.90
2023-05-03T00:34:57.398Z,14.90
2023-05-03T00:37:25.413Z,14.90
2023-05-03T00:39:52.812Z,14.90
2023-05-03T00:42:20.097Z,14.90
2023-05-03T00:44:46.882Z,14.80
2023-05-03T00:47:13.700Z,14.90
2023-05-03T00:49:41.940Z,14.80
2023-05-03T00:52:09.615Z,14.80
2023-05-03T00:54:37.976Z,14.80
2023-05-03T00:57:05.754Z,14.80
2023-05-03T00:59:34.300Z,14.80
2023-05-03T01:02:01.611Z,14.80
2023-05-03T01:04:29.482Z,14.70
2023-05-03T01:07:36.710Z,14.70
2023-05-03T01:10:09.594Z,14.70
2023-05-03T01:12:53.380Z,14.70
2023-05-03T01:15:31.700Z,14.60
2023-05-03T01:18:04.393Z,14.60
2023-05-03T01:20:34.719Z,14.60
2023-05-03T01:23:30.871Z,14.50
2023-05-03T01:25:58.101Z,14.50
2023-05-03T01:28:24.905Z,14.50
2023-05-03T01:30:54.178Z,14.50
2023-05-03T01:33:33.184Z,14.50
2023-05-03T01:36:13.903Z,14.50
2023-05-03T01:38:41.189Z,14.40
2023-05-03T01:41:12.122Z,14.40
2023-05-03T01:43:41.564Z,14.40
2023-05-03T01:46:08.498Z,14.40
2023-05-03T01:48:35.468Z,14.40
2023-05-03T01:51:02.313Z,14.30
2023-05-03T01:53:29.068Z,14.30
2023-05-03T01:55:55.793Z,14.30
2023-05-03T01:58:22.534Z,14.30
2023-05-03T02:00:49.549Z,14.30
2023-05-03T02:03:16.272Z,14.20
2023-05-03T02:05:43.104Z,14.20
2023-05-03T02:08:09.794Z,14.20
2023-05-03T02:10:36.614Z,14.20
2023-05-03T02:13:03.755Z,14.20
2023-05-03T02:15:30.505Z,14.10
2023-05-03T02:17:58.535Z,14.10
2023-05-03T02:20:25.378Z,14.10
2023-05-03T02:22:52.179Z,14.10
2023-05-03T02:25:18.857Z,14.00
2023-05-03T02:27:45.600Z,14.00
2023-05-03T02:30:13.146Z,14.00
2023-05-03T02:32:39.913Z,13.90
2023-05-03T02:35:07.434Z,13.90
2023-05-03T02:37:34.194Z,13.90
2023-05-03T02:40:01.204Z,13.90
2023-05-03T02:42:28.217Z,13.90
2023-05-03T02:44:54.950Z,13.80
2023-05-03T02:47:22.069Z,13.80
2023-05-03T02:49:48.947Z,13.80
2023-05-03T02:52:15.805Z,13.80
2023-05-03T02:54:42.560Z,13.70
2023-05-03T02:57:09.259Z,13.70
2023-05-03T02:59:36.051Z,13.70
2023-05-03T03:02:02.829Z,13.70
2023-05-03T03:04:29.699Z,13.70
2023-05-03T03:06:56.858Z,13.60
2023-05-03T03:09:23.671Z,13.60
2023-05-03T03:11:53.367Z,13.50
2023-05-03T03:14:20.322Z,13.50
2023-05-03T03:16:47.068Z,13.50
2023-05-03T03:19:13.917Z,13.40
2023-05-03T03:21:40.814Z,13.40
2023-05-03T03:24:07.731Z,13.40
2023-05-03T03:26:34.433Z,13.30
2023-05-03T03:29:01.417Z,13.30
2023-05-03T03:31:28.238Z,13.30
2023-05-03T03:33:55.001Z,13.30
2023-05-03T03:36:21.776Z,13.20
2023-05-03T03:38:48.679Z,13.20
2023-05-03T03:41:15.448Z,13.20
2023-05-03T03:43:42.127Z,13.10
2023-05-03T03:46:08.841Z,13.10
2023-05-03T03:48:35.672Z,13.10
2023-05-03T03:51:02.505Z,13.00
2023-05-03T03:53:29.293Z,13.00
2023-05-03T03:55:56.457Z,13.00
2023-05-03T03:58:23.261Z,13.00
2023-05-03T04:00:50.515Z,12.90
2023-05-03T04:03:17.559Z,12.90
2023-05-03T04:05:44.423Z,12.90
2023-05-03T04:08:11.318Z,12.90
2023-05-03T04:10:38.066Z,12.90
2023-05-03T04:13:04.808Z,12.80
2023-05-03T04:15:31.675Z,12.80
2023-05-03T04:17:58.467Z,12.80
2023-05-03T04:20:25.382Z,12.80
2023-05-03T04:22:52.165Z,12.90
2023-05-03T04:25:19.080Z,12.90
2023-05-03T04:27:46.244Z,12.90
2023-05-03T04:30:15.172Z,12.90
2023-05-03T04:32:43.097Z,12.90
2023-05-03T04:35:10.878Z,12.90
2023-05-03T04:37:38.561Z,12.90
2023-05-03T04:40:08.771Z,13.00
2023-05-03T04:42:39.065Z,12.90
2023-05-03T04:45:09.774Z,12.90
2023-05-03T04:47:37.187Z,12.90
2023-05-03T04:50:04.633Z,13.00
2023-05-03T04:52:31.877Z,13.00
2023-05-03T04:54:58.620Z,13.00
2023-05-03T04:57:25.614Z,13.00
2023-05-03T04:59:54.061Z,12.90
2023-05-03T05:02:21.661Z,12.90
2023-05-03T05:04:48.494Z,12.90
2023-05-03T05:07:15.286Z,12.90
2023-05-03T05:09:42.088Z,12.90
2023-05-03T05:12:09.389Z,12.90
2023-05-03T05:14:36.202Z,12.90
2023-05-03T05:17:03.095Z,12.90
2023-05-03T05:19:29.965Z,12.90
2023-05-03T05:21:56.734Z,12.90
2023-05-03T05:24:23.435Z,12.90
2023-05-03T05:26:50.451Z,12.90
2023-05-03T05:29:17.254Z,12.90
2023-05-03T05:31:44.006Z,12.90
2023-05-03T05:34:10.953Z,12.90
2023-05-03T05:36:37.825Z,12.90
2023-05-03T05:39:04.865Z,12.90
2023-05-03T05:41:31.569Z,12.90
2023-05-03T05:44:01.598Z,12.90
2023-05-03T05:46:28.384Z,12.90
2023-05-03T05:48:55.160Z,12.90
2023-05-03T05:51:22.031Z,12.90
2023-05-03T05:53:48.796Z,12.90
2023-05-03T05:56:16.193Z,12.90
2023-05-03T05:58:43.158Z,12.90
2023-05-03T06:01:10.722Z,13.00
2023-05-03T06:03:37.458Z,13.00
2023-05-03T06:06:04.414Z,13.00
2023-05-03T06:08:31.431Z,13.00
2023-05-03T06:10:58.203Z,13.10
2023-05-03T06:13:25.022Z,13.00
2023-05-03T06:15:51.901Z,13.10
2023-05-03T06:18:18.674Z,13.20
2023-05-03T06:20:49.775Z,13.20
2023-05-03T06:23:16.884Z,13.20
2023-05-03T06:25:47.211Z,13.20
2023-05-03T06:28:14.103Z,13.20
2023-05-03T06:30:40.866Z,13.30
2023-05-03T06:33:10.833Z,13.30
2023-05-03T06:35:37.622Z,13.30
2023-05-03T06:38:04.434Z,13.40
2023-05-03T06:40:31.261Z,13.40
2023-05-03T06:42:57.918Z,13.40
2023-05-03T06:45:25.033Z,13.50
2023-05-03T06:47:51.761Z,13.50
2023-05-03T06:50:20.167Z,13.50
2023-05-03T06:52:47.076Z,13.60
2023-05-03T06:55:13.890Z,13.60
2023-05-03T06:57:42.700Z,13.70
2023-05-03T07:00:10.229Z,13.70
2023-05-03T07:02:37.417Z,13.70
2023-05-03T07:05:04.760Z,13.80
2023-05-03T07:07:31.571Z,13.80
2023-05-03T07:09:58.302Z,13.90
2023-05-03T07:12:28.489Z,13.90
2023-05-03T07:14:56.053Z,13.90
2023-05-03T07:17:23.175Z,14.00
2023-05-03T07:19:50.655Z,14.00
2023-05-03T07:22:18.008Z,14.10
2023-05-03T07:24:44.782Z,14.10
2023-05-03T07:27:11.575Z,14.10
2023-05-03T07:29:38.318Z,14.10
2023-05-03T07:32:05.554Z,14.20
2023-05-03T07:34:32.791Z,14.20
2023-05-03T07:36:59.643Z,14.20
2023-05-03T07:39:26.412Z,14.30
2023-05-03T07:41:53.413Z,14.30
2023-05-03T07:44:20.360Z,14.40
2023-05-03T07:46:47.124Z,14.40
2023-05-03T07:49:13.867Z,14.40
2023-05-03T07:51:41.360Z,14.50
2023-05-03T07:54:08.129Z,14.50
2023-05-03T07:56:34.967Z,14.50
2023-05-03T08:01:31.583Z,14.60
2023-05-03T08:03:58.711Z,14.70
2023-05-03T08:06:26.159Z,14.70
2023-05-03T08:08:53.045Z,14.80
2023-05-03T08:11:19.789Z,14.80
2023-05-03T08:13:46.660Z,14.80
2023-05-03T08:16:13.764Z,14.90
2023-05-03T08:18:40.985Z,14.90
2023-05-03T08:21:09.695Z,14.90
2023-05-03T08:23:36.728Z,15.00
2023-05-03T08:26:04.359Z,15.00
2023-05-03T08:28:31.386Z,15.10
2023-05-03T08:30:58.313Z,15.20
2023-05-03T08:33:25.630Z,15.20
2023-05-03T08:35:52.592Z,15.20
2023-05-03T08:38:19.297Z,15.30
2023-05-03T08:40:50.998Z,15.30
2023-05-03T08:43:20.590Z,15.40
2023-05-03T08:45:47.356Z,15.50
2023-05-03T08:48:14.462Z,15.50
2023-05-03T08:50:42.589Z,15.60
2023-05-03T08:53:10.585Z,15.60
2023-05-03T08:55:40.641Z,15.70
2023-05-03T08:58:10.729Z,15.70
2023-05-03T09:00:38.459Z,15.80
2023-05-03T09:03:05.729Z,15.90
2023-05-03T09:05:34.591Z,15.90
2023-05-03T09:08:06.060Z,15.90
2023-05-03T09:10:36.671Z,15.90
2023-05-03T09:13:03.647Z,16.00
2023-05-03T09:15:31.112Z,16.00
2023-05-03T09:18:20.513Z,16.00
2023-05-03T09:20:52.825Z,16.10
2023-05-03T09:23:26.113Z,16.10
2023-05-03T09:25:53.002Z,16.10
2023-05-03T09:28:20.908Z,16.20
2023-05-03T09:30:50.323Z,16.20
2023-05-03T09:33:21.446Z,16.30
2023-05-03T09:36:02.412Z,16.40
2023-05-03T09:38:39.056Z,16.40
2023-05-03T09:41:08.550Z,16.50
2023-05-03T09:43:38.566Z,16.50
2023-05-03T09:46:29.269Z,16.60
2023-05-03T09:48:57.304Z,16.70
2023-05-03T09:51:24.547Z,16.80
2023-05-03T09:53:51.391Z,16.80
2023-05-03T09:56:20.782Z,16.80
2023-05-03T09:58:47.826Z,16.80
2023-05-03T10:01:16.240Z,16.80
2023-05-03T10:03:44.057Z,16.90
2023-05-03T10:06:26.868Z,17.00
2023-05-03T10:09:10.974Z,17.10
2023-05-03T10:11:37.778Z,17.10
2023-05-03T10:14:07.080Z,17.10
2023-05-03T10:16:38.694Z,17.00
2023-05-03T10:19:36.084Z,17.10
2023-05-03T10:22:08.096Z,17.10
2023-05-03T10:24:36.616Z,17.10
2023-05-03T10:27:07.060Z,17.10
2023-05-03T10:29:37.409Z,17.10
2023-05-03T10:32:05.648Z,17.10
2023-05-03T10:34:34.192Z,17.10
2023-05-03T10:37:09.700Z,17.20
2023-05-03T10:39:37.226Z,17.30
2023-05-03T10:42:09.046Z,17.30
2023-05-03T10:44:51.244Z,17.40
2023-05-03T10:47:23.665Z,17.60
2023-05-03T10:50:34.618Z,17.70
2023-05-03T10:53:01.334Z,17.90
2023-05-03T10:55:28.184Z,18.00
2023-05-03T10:57:58.939Z,18.10
2023-05-03T11:00:44.536Z,18.10
2023-05-03T11:03:45.386Z,18.10
2023-05-03T11:06:33.793Z,18.10
2023-05-03T11:09:02.031Z,18.10
2023-05-03T11:11:28.806Z,18.20
2023-05-03T11:13:56.026Z,18.30
2023-05-03T11:16:22.992Z,18.50
2023-05-03T11:18:51.193Z,18.50
2023-05-03T11:21:18.898Z,18.50
2023-05-03T11:23:45.931Z,18.70
2023-05-03T11:26:13.692Z,18.90
2023-05-03T11:28:42.308Z,19.00
2023-05-03T11:31:10.214Z,19.20
2023-05-03T11:33:38.732Z,19.40
2023-05-03T11:36:08.132Z,19.50
2023-05-03T11:38:35.893Z,19.60
2023-05-03T11:41:16.635Z,19.60
2023-05-03T11:43:54.929Z,19.50
2023-05-03T11:46:33.702Z,19.60
2023-05-03T11:49:02.162Z,19.70
2023-05-03T11:51:28.913Z,19.80
2023-05-03T11:53:56.905Z,19.90
2023-05-03T11:56:24.423Z,20.00
2023-05-03T11:58:57.215Z,20.20
2023-05-03T12:01:29.438Z,20.30
2023-05-03T12:03:58.387Z,20.30
2023-05-03T12:06:27.818Z,20.50
2023-05-03T12:08:56.679Z,20.60
2023-05-03T12:11:27.064Z,20.70
2023-05-03T12:14:02.845Z,20.70
2023-05-03T12:16:52.910Z,20.60
2023-05-03T12:19:33.886Z,20.80
2023-05-03T12:22:18.176Z,21.00
2023-05-03T12:24:49.745Z,21.20
2023-05-03T12:27:18.970Z,21.40
2023-05-03T12:29:47.565Z,21.60
2023-05-03T12:32:15.132Z,21.60
2023-05-03T12:34:42.798Z,21.70
2023-05-03T12:37:11.903Z,21.60
2023-05-03T12:39:40.279Z,21.40
2023-05-03T12:42:08.883Z,21.20
2023-05-03T12:44:41.689Z,21.00
2023-05-03T12:47:10.435Z,20.90
2023-05-03T12:49:39.108Z,20.70
2023-05-03T12:52:35.458Z,20.80
2023-05-03T12:54:55.780Z,21.00
2023-05-03T12:57:24.264Z,21.30
2023-05-03T12:59:54.631Z,21.40
2023-05-03T13:05:00.415Z,21.80
2023-05-03T13:07:30.692Z,21.90
2023-05-03T13:12:30.824Z,22.20
2023-05-03T13:14:57.862Z,22.40
2023-05-03T13:17:25.167Z,22.40
2023-05-03T13:19:52.785Z,22.30
2023-05-03T13:22:19.597Z,22.40
2023-05-03T13:24:47.765Z,22.30
2023-05-03T13:27:16.105Z,22.20
2023-05-03T13:29:42.828Z,22.10
2023-05-03T13:32:09.757Z,22.00
2023-05-03T13:34:36.851Z,22.10
2023-05-03T13:37:07.332Z,22.20
2023-05-03T13:39:34.152Z,22.30
2023-05-03T13:42:01.287Z,22.30
2023-05-03T13:44:28.093Z,22.40
2023-05-03T13:46:55.588Z,22.40
2023-05-03T13:49:22.515Z,22.50
2023-05-03T13:51:49.376Z,22.50
2023-05-03T13:54:16.226Z,22.60
2023-05-03T13:56:43.321Z,22.80
2023-05-03T13:59:13.826Z,22.90
2023-05-03T14:01:41.270Z,23.10
2023-05-03T14:04:09.568Z,23.10
2023-05-03T14:06:38.287Z,23.20
2023-05-03T14:09:07.295Z,23.20
2023-05-03T14:11:34.188Z,23.30
2023-05-03T14:14:01.302Z,23.30
2023-05-03T14:18:57.977Z,23.30
2023-05-03T14:21:25.013Z,23.20
2023-05-03T14:23:52.170Z,23.20
2023-05-03T14:26:19.853Z,23.30
2023-05-03T14:28:47.133Z,23.30
2023-05-03T14:31:14.206Z,23.30
2023-05-03T14:33:41.073Z,23.20
2023-05-03T14:36:08.753Z,23.20
2023-05-03T14:38:37.299Z,23.10
2023-05-03T14:41:04.218Z,23.00
2023-05-03T14:43:31.613Z,23.00
2023-05-03T14:45:58.386Z,23.10
2023-05-03T14:48:25.436Z,23.10
2023-05-03T14:50:52.937Z,23.10
2023-05-03T14:53:20.120Z,23.10
2023-05-03T14:55:46.902Z,23.10
2023-05-03T14:58:13.707Z,23.00
2023-05-03T15:00:41.466Z,23.10
2023-05-03T15:03:11.872Z,23.10
2023-05-03T15:05:46.771Z,23.00
2023-05-03T15:08:19.300Z,23.10
2023-05-03T15:10:47.747Z,23.00
2023-05-03T15:13:15.857Z,23.00
2023-05-03T15:15:43.724Z,23.10
2023-05-03T15:18:11.297Z,23.10
2023-05-03T15:20:38.976Z,23.10
2023-05-03T15:23:06.458Z,23.10
2023-05-03T15:25:33.307Z,23.20
2023-05-03T15:28:03.818Z,23.10
2023-05-03T15:30:32.219Z,23.00
2023-05-03T15:32:59.143Z,23.00
2023-05-03T15:35:26.032Z,23.00
2023-05-03T15:37:52.802Z,23.00
2023-05-03T15:40:23.014Z,23.00
2023-05-03T15:42:51.984Z,23.00
2023-05-03T15:45:19.185Z,22.80
2023-05-03T15:47:46.327Z,22.80
2023-05-03T15:50:13.523Z,22.80
2023-05-03T15:52:40.568Z,22.70
2023-05-03T15:55:09.496Z,22.70
2023-05-03T15:57:37.271Z,22.70
2023-05-03T16:00:09.246Z,22.80
2023-05-03T16:02:36.143Z,22.70
2023-05-03T16:05:03.046Z,22.70
2023-05-03T16:07:30.094Z,22.60
2023-05-03T16:09:57.062Z,22.50
2023-05-03T16:12:24.533Z,22.50
2023-05-03T16:14:51.354Z,22.40
2023-05-03T16:17:18.155Z,22.50
2023-05-03T16:19:44.904Z,22.50
2023-05-03T16:22:11.596Z,22.50
2023-05-03T16:24:38.435Z,22.50
2023-05-03T16:27:05.239Z,22.50
2023-05-03T16:29:33.801Z,22.50
2023-05-03T16:32:01.185Z,22.50
2023-05-03T16:34:27.983Z,22.40
2023-05-03T16:36:54.697Z,22.40
2023-05-03T16:39:21.599Z,22.40
2023-05-03T16:41:48.407Z,22.40
2023-05-03T16:44:18.438Z,22.30
2023-05-03T16:46:46.408Z,22.20
2023-05-03T16:49:13.296Z,22.10
2023-05-03T16:51:41.197Z,22.00
2023-05-03T16:54:08.086Z,21.90
2023-05-03T16:56:34.955Z,21.90
2023-05-03T16:59:02.978Z,21.90
2023-05-03T17:01:29.790Z,21.80
2023-05-03T17:03:56.930Z,21.80
2023-05-03T17:06:23.703Z,21.70
2023-05-03T17:08:50.554Z,21.60
2023-05-03T17:11:17.313Z,21.60
2023-05-03T17:13:44.471Z,21.50
2023-05-03T17:16:15.229Z,21.50
2023-05-03T17:18:42.683Z,21.40
2023-05-03T17:21:09.958Z,21.40
2023-05-03T17:23:38.368Z,21.30
2023-05-03T17:26:10.876Z,21.20
2023-05-03T17:28:37.984Z,21.20
2023-05-03T17:31:06.475Z,21.30
2023-05-03T17:33:34.697Z,21.50
2023-05-03T17:36:04.770Z,21.50
2023-05-03T17:38:33.153Z,21.60
2023-05-03T17:41:07.601Z,21.60
2023-05-03T17:43:38.495Z,21.70
2023-05-03T17:46:12.420Z,21.60
2023-05-03T17:48:44.476Z,21.50
2023-05-03T17:51:14.141Z,21.50
2023-05-03T17:53:42.386Z,21.40
2023-05-03T17:56:19.173Z,21.30
2023-05-03T17:58:46.785Z,21.30
2023-05-03T18:01:15.789Z,21.30
2023-05-03T18:03:43.167Z,21.30
2023-05-03T18:06:11.918Z,21.20
2023-05-03T18:08:38.721Z,21.10
2023-05-03T18:11:05.584Z,21.10
2023-05-03T18:13:33.362Z,21.00
2023-05-03T18:16:00.617Z,20.90
2023-05-03T18:18:27.405Z,20.90
2023-05-03T18:21:00.850Z,20.80
2023-05-03T18:23:27.921Z,20.80
2023-05-03T18:25:54.748Z,20.70
2023-05-03T18:28:22.796Z,20.70
2023-05-03T18:30:52.730Z,20.60
2023-05-03T18:33:19.945Z,20.50
2023-05-03T18:35:51.067Z,20.50
2023-05-03T18:38:19.153Z,20.40
2023-05-03T18:40:47.033Z,20.30
2023-05-03T18:43:14.347Z,20.30
2023-05-03T18:45:41.621Z,20.20
2023-05-03T18:48:09.545Z,20.20
2023-05-03T18:50:38.599Z,20.10
2023-05-03T18:53:06.324Z,20.10
2023-05-03T18:55:33.140Z,20.00
2023-05-03T18:58:00.672Z,19.90
2023-05-03T19:00:27.834Z,19.90
2023-05-03T19:02:54.708Z,19.80
2023-05-03T19:05:21.626Z,19.80
2023-05-03T19:07:48.781Z,19.70
2023-05-03T19:10:16.716Z,19.70
2023-05-03T19:12:45.169Z,19.60
2023-05-03T19:15:12.388Z,19.60
2023-05-03T19:17:41.988Z,19.60
2023-05-03T19:20:10.447Z,19.50
2023-05-03T19:22:37.569Z,19.50
2023-05-03T19:25:05.436Z,19.50
2023-05-03T19:27:32.823Z,19.40
2023-05-03T19:29:59.700Z,19.40
2023-05-03T19:32:26.545Z,19.40
2023-05-03T19:34:53.387Z,19.30
2023-05-03T19:37:20.520Z,19.30
2023-05-03T19:39:47.283Z,19.20
2023-05-03T19:42:14.150Z,19.20
2023-05-03T19:44:40.998Z,19.20
2023-05-03T19:47:07.793Z,19.10
2023-05-03T19:49:34.546Z,19.10
2023-05-03T19:52:02.356Z,19.00
2023-05-03T19:54:29.907Z,19.00
2023-05-03T19:56:56.676Z,18.90
2023-05-03T19:59:23.596Z,18.90
2023-05-03T20:01:50.483Z,18.80
2023-05-03T20:04:17.320Z,18.70
2023-05-03T20:06:44.093Z,18.70
2023-05-03T20:09:11.993Z,18.70
2023-05-03T20:11:38.789Z,18.60
2023-05-03T20:14:05.619Z,18.60
2023-05-03T20:16:37.302Z,18.50
2023-05-03T20:19:07.055Z,18.40
2023-05-03T20:21:33.780Z,18.40
2023-05-03T20:24:00.638Z,18.40
2023-05-03T20:26:27.435Z,18.30
2023-05-03T20:28:54.184Z,18.30
2023-05-03T20:31:20.977Z,18.20
2023-05-03T20:33:47.719Z,18.20
2023-05-03T20:36:14.540Z,18.20
2023-05-03T20:38:41.417Z,18.10
2023-05-03T20:41:08.416Z,18.00
2023-05-03T20:43:35.129Z,18.00
2023-05-03T20:46:02.107Z,18.00
2023-05-03T20:48:28.959Z,17.90
2023-05-03T20:50:58.637Z,17.90
2023-05-03T20:53:25.546Z,17.80
2023-05-03T20:55:56.565Z,17.80
2023-05-03T20:58:23.390Z,17.70
2023-05-03T21:00:55.384Z,17.70
2023-05-03T21:03:24.714Z,17.70
2023-05-03T21:05:56.362Z,17.60
2023-05-03T21:08:24.178Z,17.60
2023-05-03T21:10:50.957Z,17.50
2023-05-03T21:13:17.737Z,17.50
2023-05-03T21:15:44.606Z,17.50
2023-05-03T21:18:11.507Z,17.40
2023-05-03T21:20:38.352Z,17.40
2023-05-03T21:23:05.870Z,17.40
2023-05-03T21:25:32.629Z,17.30
2023-05-03T21:27:59.510Z,17.30
2023-05-03T21:30:27.793Z,17.20
2023-05-03T21:32:54.628Z,17.20
2023-05-03T21:35:21.472Z,17.10
2023-05-03T21:37:48.937Z,17.10
2023-05-03T21:40:16.561Z,17.10
2023-05-03T21:42:44.150Z,17.00
2023-05-03T21:45:11.957Z,17.00
2023-05-03T21:47:38.934Z,16.90
2023-05-03T21:50:06.692Z,16.90
2023-05-03T21:52:34.144Z,16.90
2023-05-03T21:55:01.084Z,16.80
2023-05-03T21:57:28.166Z,16.80
2023-05-03T21:59:58.465Z,16.80
2023-05-03T22:02:25.591Z,16.70
2023-05-03T22:04:52.993Z,16.70
2023-05-03T22:07:19.867Z,16.60
2023-05-03T22:09:49.518Z,16.60
2023-05-03T22:12:23.265Z,16.60
2023-05-03T22:14:51.836Z,16.50
2023-05-03T22:17:18.929Z,16.50
2023-05-03T22:19:45.746Z,16.50
2023-05-03T22:22:12.561Z,16.40
2023-05-03T22:24:40.712Z,16.40
2023-05-03T22:27:07.780Z,16.30
2023-05-03T22:29:34.598Z,16.20
2023-05-03T22:32:01.503Z,16.20
2023-05-03T22:34:28.363Z,16.20
2023-05-03T22:36:55.217Z,16.20
2023-05-03T22:39:21.921Z,16.20
2023-05-03T22:41:48.660Z,16.20
2023-05-03T22:44:15.385Z,16.10
2023-05-03T22:46:42.650Z,16.10
2023-05-03T22:49:09.757Z,16.10
2023-05-03T22:51:36.561Z,16.10
2023-05-03T22:54:03.363Z,16.00
2023-05-03T22:56:30.345Z,16.00
2023-05-03T22:58:57.122Z,16.00
2023-05-03T23:01:26.345Z,16.00
2023-05-03T23:03:57.052Z,16.00
2023-05-03T23:06:25.043Z,15.90
2023-05-03T23:08:51.856Z,16.00
2023-05-03T23:11:18.621Z,15.90
2023-05-03T23:13:45.880Z,15.90
2023-05-03T23:16:12.889Z,15.90
2023-05-03T23:18:39.688Z,15.90
2023-05-03T23:21:06.591Z,15.80
2023-05-03T23:23:33.439Z,15.80
2023-05-03T23:26:00.164Z,15.70
2023-05-03T23:28:27.255Z,15.70
2023-05-03T23:30:54.657Z,15.70
2023-05-03T23:33:21.800Z,15.60
2023-05-03T23:35:48.976Z,15.60
2023-05-03T23:38:15.861Z,15.60
2023-05-03T23:40:42.623Z,15.60
2023-05-03T23:43:09.365Z,15.50
2023-05-03T23:45:36.055Z,15.50
2023-05-03T23:48:02.898Z,15.40
2023-05-03T23:50:29.757Z,15.40
2023-05-03T23:52:56.792Z,15.30
2023-05-03T23:55:23.504Z,15.30
2023-05-03T23:57:50.445Z,15.20
