createdAt,value
2019-02-08T00:00:20.191Z,74.51
2019-02-08T00:02:48.536Z,74.51
2019-02-08T00:05:16.820Z,74.74
2019-02-08T00:07:45.132Z,74.76
2019-02-08T00:10:15.902Z,74.70
2019-02-08T00:12:44.219Z,75.00
2019-02-08T00:15:15.473Z,75.06
2019-02-08T00:17:43.783Z,75.06
2019-02-08T00:20:18.253Z,75.11
2019-02-08T00:22:46.582Z,75.10
2019-02-08T00:25:17.553Z,74.78
2019-02-08T00:27:45.817Z,74.78
2019-02-08T00:30:20.627Z,75.07
2019-02-08T00:32:49.066Z,75.07
2019-02-08T00:35:17.507Z,75.12
2019-02-08T00:37:45.822Z,75.25
2019-02-08T00:40:16.538Z,75.28
2019-02-08T00:42:44.810Z,75.28
2019-02-08T00:45:22.691Z,75.37
2019-02-08T00:47:50.999Z,75.23
2019-02-08T00:50:21.722Z,75.23
2019-02-08T00:52:50.032Z,75.45
2019-02-08T00:55:18.768Z,75.75
2019-02-08T00:57:47.042Z,75.75
2019-02-08T01:00:16.529Z,75.70
2019-02-08T01:02:46.680Z,75.56
2019-02-08T01:05:19.990Z,75.67
2019-02-08T01:07:48.299Z,75.67
2019-02-08T01:10:21.901Z,75.78
2019-02-08T01:12:50.179Z,75.59
2019-02-08T01:15:19.909Z,75.50
2019-02-08T01:17:48.191Z,75.42
2019-02-08T01:20:18.614Z,75.27
2019-02-08T01:22:46.991Z,75.27
2019-02-08T01:25:17.622Z,75.36
2019-02-08T01:27:46.170Z,75.31
2019-02-08T01:30:22.847Z,75.20
2019-02-08T01:32:51.137Z,75.09
2019-02-08T01:35:20.655Z,75.09
2019-02-08T01:37:49.333Z,74.98
2019-02-08T01:40:26.882Z,74.70
2019-02-08T01:42:55.964Z,74.70
2019-02-08T01:45:26.173Z,74.88
2019-02-08T01:47:54.457Z,74.69
2019-02-08T01:50:28.420Z,74.62
2019-02-08T01:52:56.694Z,74.62
2019-02-08T01:55:24.966Z,74.58
2019-02-08T01:57:53.273Z,74.69
2019-02-08T02:00:27.558Z,74.69
2019-02-08T02:02:55.829Z,74.64
2019-02-08T02:05:24.206Z,74.54
2019-02-08T02:07:52.473Z,74.65
2019-02-08T02:10:32.397Z,74.75
2019-02-08T02:13:00.673Z,74.66
2019-02-08T02:15:29.033Z,74.66
2019-02-08T02:17:57.488Z,74.70
2019-02-08T02:20:28.698Z,74.64
2019-02-08T02:22:56.977Z,74.64
2019-02-08T02:25:25.284Z,75.01
2019-02-08T02:27:53.565Z,75.19
2019-02-08T02:30:24.945Z,74.98
2019-02-08T02:32:53.269Z,75.00
2019-02-08T02:35:21.551Z,75.00
2019-02-08T02:37:49.860Z,74.86
2019-02-08T02:40:20.098Z,74.71
2019-02-08T02:42:48.437Z,74.65
2019-02-08T02:45:24.982Z,74.65
2019-02-08T02:47:53.268Z,74.67
2019-02-08T02:50:21.534Z,74.78
2019-02-08T02:52:49.841Z,74.74
2019-02-08T02:55:26.473Z,74.85
2019-02-08T02:57:54.802Z,74.85
2019-02-08T03:00:25.913Z,74.88
2019-02-08T03:02:54.177Z,74.91
2019-02-08T03:05:22.495Z,75.01
2019-02-08T03:07:50.770Z,75.08
2019-02-08T03:10:20.883Z,75.08
2019-02-08T03:12:49.187Z,75.17
2019-02-08T03:15:19.718Z,75.07
2019-02-08T03:17:47.981Z,75.12
2019-02-08T03:20:18.153Z,75.22
2019-02-08T03:22:46.418Z,75.27
2019-02-08T03:25:20.388Z,75.46
2019-02-08T03:27:48.699Z,75.46
2019-02-08T03:30:23.854Z,75.47
2019-02-08T03:32:52.125Z,75.49
2019-02-08T03:35:22.464Z,75.49
2019-02-08T03:37:50.739Z,75.40
2019-02-08T03:40:21.853Z,75.42
2019-02-08T03:42:50.169Z,75.42
2019-02-08T03:45:18.806Z,75.39
2019-02-08T03:47:47.116Z,75.39
2019-02-08T03:50:20.718Z,75.46
2019-02-08T03:52:49.435Z,75.46
2019-02-08T03:55:22.225Z,75.33
2019-02-08T03:57:50.522Z,75.42
2019-02-08T04:00:22.670Z,75.18
2019-02-08T04:02:50.950Z,75.18
2019-02-08T04:05:19.303Z,75.36
2019-02-08T04:07:47.552Z,75.12
2019-02-08T04:10:17.788Z,75.12
2019-02-08T04:12:46.088Z,75.19
2019-02-08T04:15:17.321Z,75.38
2019-02-08T04:17:45.589Z,75.57
2019-02-08T04:20:16.246Z,75.62
2019-02-08T04:22:44.512Z,75.84
2019-02-08T04:25:15.442Z,75.95
2019-02-08T04:27:43.753Z,76.07
2019-02-08T04:30:15.362Z,76.13
2019-02-08T04:32:43.637Z,76.23
2019-02-08T04:35:12.213Z,76.40
2019-02-08T04:37:40.494Z,76.66
2019-02-08T04:40:12.259Z,76.60
2019-02-08T04:42:40.578Z,76.86
2019-02-08T04:45:10.301Z,76.86
2019-02-08T04:47:38.876Z,76.99
2019-02-08T04:50:10.449Z,77.09
2019-02-08T04:52:38.723Z,77.22
2019-02-08T04:55:08.843Z,77.08
2019-02-08T04:57:37.219Z,77.08
2019-02-08T05:00:14.632Z,77.13
2019-02-08T05:02:42.959Z,77.13
2019-02-08T05:05:11.384Z,77.45
2019-02-08T05:07:39.680Z,77.45
2019-02-08T05:10:11.583Z,77.44
2019-02-08T05:12:39.854Z,77.55
2019-02-08T05:15:08.663Z,77.61
2019-02-08T05:17:36.980Z,77.73
2019-02-08T05:20:14.419Z,77.73
2019-02-08T05:22:42.749Z,77.84
2019-02-08T05:25:11.390Z,77.84
2019-02-08T05:27:39.669Z,77.86
2019-02-08T05:30:13.995Z,77.55
2019-02-08T05:32:42.257Z,77.34
2019-02-08T05:35:11.020Z,77.34
2019-02-08T05:37:39.342Z,77.37
2019-02-08T05:40:10.259Z,77.17
2019-02-08T05:42:38.608Z,77.20
2019-02-08T05:45:10.098Z,77.20
2019-02-08T05:47:38.364Z,76.96
2019-02-08T05:50:12.707Z,76.95
2019-02-08T05:52:41.024Z,77.03
2019-02-08T05:55:12.744Z,77.11
2019-02-08T05:57:41.015Z,77.12
2019-02-08T06:00:25.564Z,77.00
2019-02-08T06:02:54.075Z,76.90
2019-02-08T06:05:22.666Z,76.94
2019-02-08T06:07:50.963Z,77.02
2019-02-08T06:10:19.242Z,77.14
2019-02-08T06:12:47.578Z,77.05
2019-02-08T06:15:24.246Z,76.96
2019-02-08T06:17:52.526Z,76.94
2019-02-08T06:20:22.136Z,76.77
2019-02-08T06:22:50.489Z,76.56
2019-02-08T06:25:20.967Z,76.36
2019-02-08T06:27:49.414Z,76.22
2019-02-08T06:30:20.458Z,76.16
2019-02-08T06:32:48.735Z,75.69
2019-02-08T06:35:18.341Z,75.69
2019-02-08T06:37:46.715Z,75.77
2019-02-08T06:40:20.672Z,75.60
2019-02-08T06:42:48.968Z,75.48
2019-02-08T06:45:22.619Z,75.30
2019-02-08T06:47:50.881Z,74.92
2019-02-08T06:50:21.601Z,74.64
2019-02-08T06:52:49.918Z,74.33
2019-02-08T06:55:18.269Z,74.06
2019-02-08T06:57:48.191Z,73.85
2019-02-08T07:00:38.247Z,73.52
2019-02-08T07:03:24.480Z,73.36
2019-02-08T07:06:03.645Z,73.15
2019-02-08T07:08:39.654Z,72.74
2019-02-08T07:11:09.585Z,72.28
2019-02-08T07:13:44.995Z,72.04
2019-02-08T07:16:17.681Z,71.71
2019-02-08T07:19:02.338Z,71.05
2019-02-08T07:21:32.302Z,70.72
2019-02-08T07:24:17.513Z,70.15
2019-02-08T07:26:49.939Z,69.79
2019-02-08T07:29:25.670Z,68.60
2019-02-08T07:32:01.281Z,68.60
2019-02-08T07:34:31.309Z,68.01
2019-02-08T07:37:01.223Z,67.82
2019-02-08T07:39:32.409Z,66.82
2019-02-08T07:42:05.011Z,66.03
2019-02-08T07:44:38.256Z,66.03
2019-02-08T07:47:24.531Z,65.60
2019-02-08T07:49:54.496Z,65.33
2019-02-08T07:52:24.410Z,64.37
2019-02-08T07:54:54.318Z,63.91
2019-02-08T07:57:25.894Z,63.91
2019-02-08T08:00:13.862Z,63.60
2019-02-08T08:03:01.074Z,62.49
2019-02-08T08:05:37.911Z,62.32
2019-02-08T08:08:24.571Z,62.42
2019-02-08T08:11:01.884Z,62.05
2019-02-08T08:13:34.368Z,61.51
2019-02-08T08:16:16.303Z,61.04
2019-02-08T08:18:55.208Z,60.12
2019-02-08T08:21:29.609Z,60.12
2019-02-08T08:24:14.806Z,59.82
2019-02-08T08:26:44.725Z,58.74
2019-02-08T08:29:19.265Z,58.09
2019-02-08T08:31:52.079Z,57.64
2019-02-08T08:34:48.806Z,56.51
2019-02-08T08:37:40.006Z,54.79
2019-02-08T08:40:23.576Z,52.89
2019-02-08T08:43:15.271Z,52.89
2019-02-08T08:46:08.206Z,53.49
2019-02-08T08:49:01.732Z,52.65
2019-02-08T08:51:41.898Z,52.33
2019-02-08T08:54:25.200Z,52.00
2019-02-08T08:57:05.355Z,52.30
2019-02-08T08:59:39.703Z,51.97
2019-02-08T09:02:23.097Z,51.24
2019-02-08T09:05:18.782Z,50.51
2019-02-08T09:08:14.400Z,50.42
2019-02-08T09:11:08.527Z,49.21
2019-02-08T09:14:00.971Z,51.46
2019-02-08T09:16:53.525Z,52.17
2019-02-08T09:19:50.849Z,52.55
2019-02-08T09:22:31.218Z,50.83
2019-02-08T09:25:11.568Z,49.97
2019-02-08T09:28:02.663Z,50.40
2019-02-08T09:30:43.394Z,50.11
2019-02-08T09:33:40.117Z,48.50
2019-02-08T09:36:36.595Z,50.72
2019-02-08T09:39:24.591Z,51.75
2019-02-08T09:42:21.174Z,50.86
2019-02-08T09:45:27.290Z,48.47
2019-02-08T09:48:31.747Z,47.39
2019-02-08T09:51:19.876Z,46.85
2019-02-08T09:54:09.200Z,47.00
2019-02-08T09:56:58.891Z,46.97
2019-02-08T09:59:50.185Z,48.69
2019-02-08T10:02:30.483Z,49.40
2019-02-08T10:05:14.102Z,47.60
2019-02-08T10:08:17.357Z,48.91
2019-02-08T10:11:19.041Z,50.15
2019-02-08T10:14:10.122Z,47.27
2019-02-08T10:16:47.515Z,47.68
2019-02-08T10:19:24.676Z,47.01
2019-02-08T10:22:13.892Z,47.04
2019-02-08T10:25:04.766Z,45.26
2019-02-08T10:27:55.405Z,45.38
2019-02-08T10:30:43.437Z,44.54
2019-02-08T10:33:39.330Z,43.57
2019-02-08T10:36:13.412Z,41.38
2019-02-08T10:38:59.903Z,43.58
2019-02-08T10:41:56.690Z,47.00
2019-02-08T10:45:02.971Z,53.60
2019-02-08T10:47:57.109Z,55.05
2019-02-08T10:50:34.611Z,54.63
2019-02-08T10:53:31.749Z,57.51
2019-02-08T10:56:31.911Z,57.69
2019-02-08T10:59:25.924Z,56.30
2019-02-08T11:02:19.553Z,56.35
2019-02-08T11:05:03.116Z,55.57
2019-02-08T11:08:09.351Z,57.31
2019-02-08T11:10:55.879Z,57.65
2019-02-08T11:13:27.580Z,56.78
2019-02-08T11:16:02.037Z,58.19
2019-02-08T11:19:06.358Z,57.31
2019-02-08T11:21:34.633Z,59.06
2019-02-08T11:24:02.910Z,59.74
2019-02-08T11:26:31.249Z,58.16
2019-02-08T11:28:59.536Z,58.40
2019-02-08T11:31:31.394Z,57.76
2019-02-08T11:33:59.792Z,56.40
2019-02-08T11:36:28.066Z,56.82
2019-02-08T11:38:56.354Z,55.66
2019-02-08T11:41:24.660Z,53.83
2019-02-08T11:43:52.949Z,53.87
2019-02-08T11:46:21.224Z,53.95
2019-02-08T11:48:49.551Z,55.71
2019-02-08T11:51:17.947Z,55.42
2019-02-08T11:53:46.214Z,55.46
2019-02-08T11:56:14.528Z,54.23
2019-02-08T11:58:42.806Z,51.62
2019-02-08T12:01:11.435Z,51.45
2019-02-08T12:03:39.753Z,50.62
2019-02-08T12:06:08.038Z,51.55
2019-02-08T12:08:36.321Z,52.58
2019-02-08T12:11:04.630Z,51.90
2019-02-08T12:13:32.912Z,51.18
2019-02-08T12:16:02.831Z,50.83
2019-02-08T12:18:31.141Z,51.03
2019-02-08T12:20:59.458Z,50.48
2019-02-08T12:23:27.823Z,49.49
2019-02-08T12:25:56.138Z,48.49
2019-02-08T12:28:24.433Z,50.53
2019-02-08T12:30:56.011Z,55.50
2019-02-08T12:33:24.321Z,56.07
2019-02-08T12:35:52.595Z,56.23
2019-02-08T12:38:20.873Z,54.39
2019-02-08T12:40:49.365Z,55.39
2019-02-08T12:43:17.713Z,55.25
2019-02-08T12:45:48.267Z,56.90
2019-02-08T12:48:16.587Z,58.72
2019-02-08T12:50:44.855Z,59.41
2019-02-08T12:53:13.152Z,60.74
2019-02-08T12:55:41.467Z,60.34
2019-02-08T12:58:09.755Z,60.52
2019-02-08T13:00:42.922Z,59.54
2019-02-08T13:03:11.234Z,59.21
2019-02-08T13:05:39.516Z,60.25
2019-02-08T13:08:07.779Z,60.38
2019-02-08T13:10:36.084Z,60.48
2019-02-08T13:13:04.371Z,61.50
2019-02-08T13:15:34.345Z,61.20
2019-02-08T13:18:02.685Z,62.31
2019-02-08T13:20:30.942Z,62.67
2019-02-08T13:22:59.214Z,63.39
2019-02-08T13:25:27.520Z,64.22
2019-02-08T13:27:57.549Z,63.53
2019-02-08T13:30:30.099Z,63.53
2019-02-08T13:32:58.472Z,64.08
2019-02-08T13:35:26.758Z,64.48
2019-02-08T13:37:55.116Z,64.14
2019-02-08T13:40:27.902Z,64.69
2019-02-08T13:42:56.188Z,65.60
2019-02-08T13:45:25.641Z,65.60
2019-02-08T13:47:54.022Z,66.00
2019-02-08T13:50:27.142Z,66.84
2019-02-08T13:52:58.990Z,66.26
2019-02-08T13:55:32.970Z,66.04
2019-02-08T13:58:01.235Z,66.18
2019-02-08T14:00:32.462Z,66.50
2019-02-08T14:03:00.738Z,67.33
2019-02-08T14:05:29.098Z,67.51
2019-02-08T14:07:57.428Z,67.78
2019-02-08T14:10:25.728Z,67.87
2019-02-08T14:12:54.011Z,67.92
2019-02-08T14:15:24.621Z,67.92
2019-02-08T14:17:52.899Z,68.55
2019-02-08T14:20:26.665Z,69.09
2019-02-08T14:22:55.251Z,69.08
2019-02-08T14:25:23.539Z,69.32
2019-02-08T14:27:52.153Z,69.62
2019-02-08T14:30:25.793Z,69.32
2019-02-08T14:32:54.265Z,68.86
2019-02-08T14:35:24.235Z,68.92
2019-02-08T14:37:52.598Z,69.32
2019-02-08T14:40:23.143Z,69.28
2019-02-08T14:42:51.433Z,69.85
2019-02-08T14:45:19.925Z,69.92
2019-02-08T14:47:48.281Z,70.17
2019-02-08T14:50:29.979Z,70.24
2019-02-08T14:52:58.610Z,70.56
2019-02-08T14:55:30.308Z,70.47
2019-02-08T14:58:03.148Z,70.91
2019-02-08T15:00:31.428Z,71.12
2019-02-08T15:02:59.708Z,71.41
2019-02-08T15:05:29.654Z,71.67
2019-02-08T15:08:00.014Z,71.53
2019-02-08T15:10:31.531Z,71.78
2019-02-08T15:13:00.378Z,71.92
2019-02-08T15:15:28.952Z,71.76
2019-02-08T15:17:58.878Z,71.94
2019-02-08T15:20:30.003Z,71.87
2019-02-08T15:22:58.367Z,71.85
2019-02-08T15:25:26.651Z,71.91
2019-02-08T15:27:54.957Z,71.75
2019-02-08T15:30:31.856Z,71.84
2019-02-08T15:33:00.230Z,71.94
2019-02-08T15:35:30.154Z,72.22
2019-02-08T15:37:58.444Z,72.49
2019-02-08T15:40:35.180Z,72.31
2019-02-08T15:43:03.495Z,72.57
2019-02-08T15:45:35.315Z,72.90
2019-02-08T15:48:03.640Z,72.90
2019-02-08T15:50:32.012Z,72.80
2019-02-08T15:53:00.356Z,72.68
2019-02-08T15:55:39.171Z,72.55
2019-02-08T15:58:09.070Z,72.50
2019-02-08T16:00:37.349Z,72.67
2019-02-08T16:03:09.089Z,72.81
2019-02-08T16:05:37.434Z,72.85
2019-02-08T16:08:05.787Z,73.13
2019-02-08T16:10:34.097Z,72.96
2019-02-08T16:13:02.370Z,72.92
2019-02-08T16:15:31.290Z,72.89
2019-02-08T16:17:59.781Z,72.98
2019-02-08T16:20:29.280Z,73.20
2019-02-08T16:22:59.672Z,73.15
2019-02-08T16:25:30.783Z,73.15
2019-02-08T16:28:01.328Z,73.47
2019-02-08T16:30:36.837Z,73.48
2019-02-08T16:33:08.119Z,73.70
2019-02-08T16:35:36.472Z,74.03
2019-02-08T16:38:07.367Z,74.32
2019-02-08T16:40:37.453Z,74.37
2019-02-08T16:43:10.247Z,74.63
2019-02-08T16:45:40.020Z,75.00
2019-02-08T16:48:12.703Z,75.14
2019-02-08T16:50:43.002Z,75.14
2019-02-08T16:53:13.410Z,75.34
2019-02-08T16:55:43.455Z,75.93
2019-02-08T16:58:14.418Z,75.93
2019-02-08T17:00:44.840Z,75.88
2019-02-08T17:03:15.870Z,76.07
2019-02-08T17:05:44.171Z,76.59
2019-02-08T17:08:12.552Z,76.48
2019-02-08T17:10:40.842Z,76.48
2019-02-08T17:13:09.201Z,76.28
2019-02-08T17:15:37.519Z,76.28
2019-02-08T17:18:07.843Z,76.59
2019-02-08T17:20:38.912Z,76.64
2019-02-08T17:23:08.928Z,76.72
2019-02-08T17:25:38.853Z,76.78
2019-02-08T17:28:08.098Z,76.90
2019-02-08T17:30:36.668Z,76.90
2019-02-08T17:33:07.420Z,77.02
2019-02-08T17:35:37.326Z,76.90
2019-02-08T17:38:09.365Z,76.98
2019-02-08T17:40:40.880Z,76.90
2019-02-08T17:43:09.156Z,76.93
2019-02-08T17:45:37.483Z,77.03
2019-02-08T17:48:07.875Z,76.70
2019-02-08T17:50:36.157Z,76.92
2019-02-08T17:53:04.631Z,76.64
2019-02-08T17:55:32.912Z,76.64
2019-02-08T17:58:03.505Z,76.86
2019-02-08T18:00:44.040Z,76.59
2019-02-08T18:03:12.327Z,76.73
2019-02-08T18:05:40.624Z,76.62
2019-02-08T18:08:08.968Z,76.46
2019-02-08T18:10:39.329Z,76.46
2019-02-08T18:13:07.609Z,77.10
2019-02-08T18:15:36.041Z,77.10
2019-02-08T18:18:06.979Z,76.97
2019-02-08T18:20:38.527Z,77.02
2019-02-08T18:23:06.856Z,77.33
2019-02-08T18:25:35.137Z,77.30
2019-02-08T18:28:11.124Z,77.36
2019-02-08T18:30:37.961Z,77.49
2019-02-08T18:33:06.523Z,77.64
2019-02-08T18:35:34.822Z,77.64
2019-02-08T18:38:03.209Z,77.56
2019-02-08T18:40:31.490Z,77.68
2019-02-08T18:42:59.776Z,77.68
2019-02-08T18:45:29.829Z,78.01
2019-02-08T18:47:58.129Z,78.01
2019-02-08T18:50:32.501Z,77.85
2019-02-08T18:53:00.893Z,77.71
2019-02-08T18:55:29.252Z,77.98
2019-02-08T18:57:57.632Z,77.95
2019-02-08T19:00:31.334Z,77.99
2019-02-08T19:03:00.708Z,77.99
2019-02-08T19:05:28.998Z,78.44
2019-02-08T19:07:57.310Z,78.44
2019-02-08T19:10:25.617Z,78.02
2019-02-08T19:12:53.876Z,77.43
2019-02-08T19:15:23.834Z,77.52
2019-02-08T19:17:52.188Z,77.18
2019-02-08T19:20:25.247Z,77.38
2019-02-08T19:22:53.545Z,77.01
2019-02-08T19:25:27.276Z,77.40
2019-02-08T19:27:55.770Z,76.79
2019-02-08T19:30:27.004Z,76.79
2019-02-08T19:32:55.262Z,77.39
2019-02-08T19:35:23.560Z,77.65
2019-02-08T19:37:51.875Z,77.66
2019-02-08T19:40:22.725Z,77.81
2019-02-08T19:42:51.176Z,77.81
2019-02-08T19:45:19.972Z,78.19
2019-02-08T19:47:52.621Z,78.19
2019-02-08T19:50:29.354Z,78.07
2019-02-08T19:52:57.886Z,78.14
2019-02-08T19:55:26.444Z,78.14
2019-02-08T19:57:54.769Z,78.00
2019-02-08T20:00:25.294Z,78.10
2019-02-08T20:02:53.567Z,77.58
2019-02-08T20:05:23.517Z,77.58
2019-02-08T20:07:53.136Z,77.97
2019-02-08T20:10:24.075Z,77.89
2019-02-08T20:12:54.258Z,78.07
2019-02-08T20:15:22.584Z,78.39
2019-02-08T20:17:50.865Z,78.42
2019-02-08T20:20:19.180Z,78.42
2019-02-08T20:22:47.475Z,78.35
2019-02-08T20:25:27.409Z,78.16
2019-02-08T20:27:55.701Z,78.16
2019-02-08T20:30:25.521Z,77.99
2019-02-08T20:32:53.922Z,78.21
2019-02-08T20:35:24.041Z,78.10
2019-02-08T20:37:52.764Z,77.87
2019-02-08T20:40:26.417Z,77.87
2019-02-08T20:42:54.876Z,77.68
2019-02-08T20:45:26.607Z,77.69
2019-02-08T20:47:55.267Z,77.91
2019-02-08T20:50:24.422Z,78.03
2019-02-08T20:52:52.940Z,78.00
2019-02-08T20:55:22.173Z,78.00
2019-02-08T20:57:52.083Z,78.07
2019-02-08T21:00:27.504Z,77.88
2019-02-08T21:02:57.064Z,77.88
2019-02-08T21:05:25.428Z,77.92
2019-02-08T21:07:53.694Z,77.92
2019-02-08T21:10:22.108Z,77.92
2019-02-08T21:12:52.046Z,78.12
2019-02-08T21:15:21.884Z,78.12
2019-02-08T21:17:50.266Z,77.58
2019-02-08T21:20:19.516Z,77.58
2019-02-08T21:22:49.542Z,77.90
2019-02-08T21:25:26.933Z,78.05
2019-02-08T21:27:55.387Z,78.05
2019-02-08T21:30:25.442Z,78.21
2019-02-08T21:32:53.857Z,78.25
2019-02-08T21:35:22.952Z,78.25
2019-02-08T21:37:53.089Z,77.92
2019-02-08T21:40:38.285Z,77.92
2019-02-08T21:43:11.047Z,78.05
2019-02-08T21:45:44.917Z,77.89
2019-02-08T21:48:15.790Z,77.87
2019-02-08T21:50:45.258Z,77.74
2019-02-08T21:53:15.209Z,77.80
2019-02-08T21:55:43.808Z,77.80
2019-02-08T21:58:13.787Z,77.96
2019-02-08T22:00:45.120Z,77.96
2019-02-08T22:03:17.712Z,77.94
2019-02-08T22:05:54.838Z,77.98
2019-02-08T22:08:23.164Z,77.83
2019-02-08T22:10:53.080Z,77.51
2019-02-08T22:13:22.357Z,77.51
2019-02-08T22:15:50.704Z,77.56
2019-02-08T22:18:21.544Z,77.65
2019-02-08T22:20:51.765Z,77.66
2019-02-08T22:23:21.665Z,77.67
2019-02-08T22:25:50.993Z,77.67
2019-02-08T22:28:19.329Z,77.60
2019-02-08T22:30:49.418Z,77.65
2019-02-08T22:33:17.524Z,77.65
2019-02-08T22:35:47.473Z,77.69
2019-02-08T22:38:15.927Z,77.69
2019-02-08T22:40:45.845Z,77.75
2019-02-08T22:43:16.207Z,77.70
2019-02-08T22:45:46.208Z,77.70
2019-02-08T22:48:14.815Z,77.64
2019-02-08T22:50:43.365Z,77.81
2019-02-08T22:53:13.304Z,77.78
2019-02-08T22:55:43.710Z,77.69
2019-02-08T22:58:14.409Z,77.99
2019-02-08T23:00:53.193Z,77.99
2019-02-08T23:03:26.004Z,77.94
2019-02-08T23:05:57.571Z,77.94
2019-02-08T23:08:25.851Z,78.32
2019-02-08T23:10:54.475Z,78.32
2019-02-08T23:13:22.759Z,78.10
2019-02-08T23:15:51.043Z,77.80
2019-02-08T23:18:19.381Z,77.87
2019-02-08T23:20:47.665Z,77.99
2019-02-08T23:23:16.014Z,77.99
2019-02-08T23:25:44.347Z,78.00
2019-02-08T23:28:12.640Z,77.89
2019-02-08T23:30:42.566Z,77.81
2019-02-08T23:33:10.885Z,77.79
2019-02-08T23:35:43.005Z,78.05
2019-02-08T23:38:09.215Z,78.00
2019-02-08T23:40:37.560Z,78.00
2019-02-08T23:43:08.557Z,77.68
2019-02-08T23:45:38.128Z,77.57
2019-02-08T23:48:06.439Z,77.57
2019-02-08T23:50:34.711Z,77.67
2019-02-08T23:53:03.067Z,77.67
2019-02-08T23:55:31.377Z,77.80
2019-02-08T23:58:02.177Z,77.94
